﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v6 - WBAPM73549A367748.mhd
267.444,14.2,99.6,8,19,210,0,-2,0,-1.7,-1.7,-2.3,74.5,0,100,18.04,19.43,107.3,5.4,5.4,433.9,2594.8,5824,0,0,70.6,7.9,509.8,0,35.5,35.5,0
267.554,14.2,99.6,11.9,19,210,-1.7,-3.7,-1.7,-1.7,-1.7,-4,63,4,100,13.87,17.8,127.8,4.7,5.4,457.5,2589.3,5587,-18.1,-4.9,80.3,0.8,598.7,0,37.9,37.9,0
267.663,14.2,99.6,15.7,19,210,-1.7,-5.3,-3.3,-5,-1.7,-4,58.7,4,100,15.65,13.67,135.7,4.7,4.7,470.1,2883.9,5518,-2.1,-3.5,81,1.1,598.3,0,44.6,40.7,0
267.770,14.2,99.6,18.6,19,210,-3.3,-4.3,-4.3,-4.3,-4.3,-4.3,57.8,4,100,12.33,12.36,142.5,4.7,4.7,479.4,2686.6,5546,-2.6,-3.2,81.1,0,629.2,0,40.8,40.7,0
267.865,14.2,99.6,19.3,19,210,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,69.7,4,100,13.08,13.64,143,4.7,4.7,483.4,2767.4,5582,0,0,81,-1.1,488.8,0,41.8,40.4,0
267.993,14.2,99.6,20.5,19,212,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,75.2,4,100,13.24,41.75,149.3,4.7,5.4,487.2,2878.1,5592,0,0,80.7,-1.1,491.5,0,42.4,41.3,0
268.098,14.2,99.6,20.3,19,212,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,91.4,4,100,12.46,16.98,148.9,4.7,4.7,489.1,3031.8,5527,0,0,76.3,-1.1,302.7,0,41.8,40.7,0
268.196,14.2,74,16.7,19,212,-4,-4,-4,-4,-4,-4,67.4,4,100,11.54,234.95,143.8,4.7,5.4,490.5,2156.3,5579,0,0,79.1,-1.1,295.7,0,42.2,40.4,0
268.298,14.2,0,14.8,19,212,-4,-4,-4,-4,-4,-4,67.4,4,100,12.65,234.95,137.8,5.4,5.4,462.8,2525.5,5592,0,0,68.1,-0.8,283.8,0,36.2,36.2,0
268.404,14.2,0,13.5,19,212,-4,-4,-4,-4,-4,-4,67.9,4,102,12.78,234.95,129,5.4,5.4,366.9,2470.9,5593,0,0,47.3,1.1,266.8,0,28.8,28.8,0
268.511,14.2,0,13.9,0,212,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,75.2,4,102,13.98,41.16,112.8,5.4,5.4,240.5,2885.4,5563,0,0,28.1,3.4,322.2,0,26.2,25.1,0
268.624,14.2,0,16.1,0,212,-3.3,-2.7,-3.7,-3.3,-3,-3.7,74.1,4,102,16.91,34.16,40.6,5.4,5.4,114.7,2337.1,5549,0,0,7.8,4.1,111.6,0,19.2,18.3,0
268.735,14.2,0,6.8,0,212,0,0,0,0,0,0,71.1,4,102,16.68,17.31,14.9,4.7,4.7,49.1,2256.5,5528,21.3,19.9,5,15,51.9,0,44.5,42.5,0
268.838,14.2,0,2.4,0,212,0,0,0,0,0,0,71.6,4,102,15.93,15.98,11.3,5.4,5.4,29,2166,5533,14.3,13.8,5.4,-13.1,12.7,0,44.8,42.8,0
268.943,14.2,0,1.6,0,212,0,0,0,0,0,0,71.4,4,102,14.74,14.67,11.5,5.4,5.4,24.8,2086.6,5504,7.1,-1.7,6.5,-13.1,13.2,0,45,43.1,0
269.055,14.2,0,1.2,0,212,0,0,0,0,0,0,72.3,4,102,15.23,15.9,11.7,5.4,5.4,23.7,1923,5495,7.7,17,7,-13.1,13.1,0,44.9,42.9,0
269.158,14.2,0,1,0,212,0,0,0,0,0,0,72.5,4,102,17.83,16.95,11.8,5.4,5.4,23.3,1581.5,5458,34,29.1,7.3,-13.1,13.1,0,44.9,42.9,0
269.263,14.2,0,0.9,0,212,0,0,0,0,0,0,70.5,4,102,15.93,15.96,11.8,5.4,5.4,23.1,1498.4,5443,19.9,22.1,7.4,-13.1,13,0,44.9,42.9,0
269.370,14.2,0,0.9,0,212,0,0,0,0,0,0,69.9,4,102,15.73,15.27,11.7,5.4,5.4,23,1184.1,5418,14.5,7.6,7.3,-13.1,13.1,0,44.9,42.9,0
269.467,14.2,0,0.8,0,212,0,0,0,0,0,0,72.3,4,102,15.93,14.01,11.8,5.4,5.4,22.8,1095.9,5385,13.5,-10.9,7.3,-13.1,13.4,0,45,43,0
269.565,14.2,0,0.8,0,212,0,0,0,0,0,0,70.4,4,102,15.43,15.47,11.6,5.4,5.4,22.6,1019.7,5351,9,15.8,7.3,-13.1,13.1,0,45,43,0
269.672,14.2,0,0.8,0,212,0,0,0,0,0,0,71.8,4,102,15.47,18.99,11.6,5.4,5.4,22.5,943.5,5319,11.5,34,7.1,-13.1,13,0,45,43,0
269.773,14.2,0,0.8,0,212,0,0,0,0,0,0,70.7,4,102,16.56,16.85,11.7,5.4,5.4,22.3,857.5,5302,27.1,29.4,7.1,-13.1,13.4,0,45,43.1,0
269.871,14.2,0,0.7,0,212,0,0,0,0,0,0,70.2,4,102,14.46,13.77,11.7,5.4,5.4,22.2,818.2,5273,-2.8,-11.6,7,-13.1,13.3,0,45.1,43.1,0
269.981,14.2,0,0.7,0,212,0,0,0,0,0,0,70.4,4,102,14.9,14.07,11.6,5.4,5.4,22,776.9,5220,10,-8.7,7,-13.5,13.2,0,45.1,43.1,0
270.094,14.2,0,0.8,0,212,0,0,0,0,0,0,70.7,4,102,14.84,15.76,11.6,5.4,5.4,21.8,751.2,5205,1.2,12.4,7,-13.5,13.3,0,45.1,43.1,0
270.204,14.2,0,0.7,0,212,0,0,0,0,0,0,69.3,4,102,16.08,16.74,11.6,5.4,5.4,21.6,739.9,5159,12.1,18.8,7,-13.5,13.3,0,45.2,43.2,0
270.311,14.2,0,0.7,0,214,0,0,0,0,0,0,70.2,4,102,15.19,15.93,11.6,5.4,5.4,21.4,718.1,5127,6.4,21,6.9,-13.5,13.3,0,45.2,43.2,0
270.415,14.2,0,0.7,0,212,0,0,0,0,0,0,70.9,4,102,15.3,14.21,11.5,5.4,5.4,21.2,695.3,5098,0,0,6.8,-13.1,0,0,45.3,43.3,0
270.520,14.2,0,0.7,0,212,0,0,0,0,0,0,72,4,102,22.1,25.17,11.3,5.4,5.4,20.8,760.6,5081,0,0,6.7,9.4,0,0,45.3,43.3,0
270.633,14.2,0,0.7,0,212,0,0,0,0,0,0,71.3,4,102,37.24,83.65,11.3,5.4,6.2,20.7,783.5,5048,0,0,6.8,9.4,0,0,45.4,43.4,0
270.746,14.2,0,0.6,0,214,0,0,0,0,0,0,71.8,4,102,219.41,234.95,11.1,6.2,6.2,20.4,805.2,4988,0,0,6.6,9.4,0,0,45.4,43.4,0
270.854,14.2,0,0.6,0,214,0,0,0,0,0,0,69.9,4,102,234.95,234.95,11.1,6.2,6.2,20.2,815.5,4971,0,0,6.6,9.8,0,0,45.4,43.4,0
270.964,14.2,0,0.6,0,214,0,0,0,0,0,0,71.8,4,102,234.95,234.95,11.1,6.2,6.2,20.1,822.6,4945,0,0,6.7,9,0,0,45.5,43.5,0
271.072,14.2,0,0.6,0,214,0,0,0,0,0,0,71.4,4,102,234.95,234.95,11.1,6.2,6.2,19.9,823.8,4898,0,0,6.6,9,0,0,45.5,43.5,0
271.179,14.2,0,0.6,0,214,0,0,0,0,0,0,72,4,102,234.95,234.95,11.1,6.2,6.2,19.8,825.9,4892,0,0,6.6,9.4,0,0,45.5,43.5,0
271.282,14.2,0,0.6,0,214,0,0,0,0,0,0,71.8,4,102,234.95,234.95,11.2,6.2,6.2,19.7,827,4852,0,0,6.6,9.4,0,0,45.6,43.5,0
271.383,14.2,0,0.6,0,212,0,0,0,0,0,0,71.8,4,102,234.95,234.95,11.1,6.2,7,19.5,822.6,4798,0,0,6.6,9,0,0,45.6,43.6,0
271.483,14.2,0,0.6,0,212,0,0,0,0,0,0,70.7,4,102,234.95,234.95,11.1,6.2,7,19.3,819.4,4787,0,0,6.6,8.6,0,0,45.6,43.6,0
271.587,14.2,0,0.6,0,212,0,0,0,0,0,0,71.4,4,102,234.95,234.95,11.1,6.2,7,19.2,827,4761,0,0,6.7,8.6,0,0,45.6,43.6,0
271.690,14.2,0,0.6,0,212,0,0,0,0,0,0,71.1,4,102,234.95,234.95,11.1,6.2,7,19,825.9,4740,0,0,6.6,9,0,0,45.7,43.6,0
271.792,14.2,0,0.6,0,212,0,0,0,0,0,0,72,4,102,234.95,234.95,11.2,6.2,7,18.9,822.6,4701,0,0,6.5,8.6,0,0,45.7,43.7,0
271.895,14.2,0,0.6,0,212,0,0,0,0,0,0,70.9,4,102,234.95,234.95,11.1,7,7,18.7,821.7,4666,0,0,6.5,8.6,0,0,45.7,43.7,0
