﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v7 - WBAPM73549A367748.mhd
2713.630,14.3,0,0.6,0,212,0,0,0,0,0,0,64.4,4,102,234.95,234.95,11.3,0,0,20.5,807.4,5057,0,0,6.9,9.4,0,0,43.8,43.4,0
2713.730,14.3,0,0.6,0,212,0,0,0,0,0,0,64.7,4,102,234.95,234.95,11.3,0,0,20.3,822.6,5014,0,0,6.8,9.4,0,0,43.9,43.4,0
2713.834,14.3,0,0.6,0,212,0,0,0,0,0,0,64.5,4,102,234.95,234.95,11.2,0,0,20,837.9,4960,0,0,6.8,9.4,0,0,43.9,43.5,0
2713.951,14.3,0,0.6,0,212,0,0,0,0,0,0,64.9,4,102,234.95,234.95,11.2,0,0,19.8,839,4919,0,0,6.7,9,0,0,44,43.5,0
2714.061,14.3,0,0.6,0,212,0,0,0,0,0,0,64.9,4,102,234.95,234.95,11.1,0,0,19.6,845.5,4868,0,0,6.7,9,0,0,44,43.5,0
2714.169,14.3,0,0.6,0,212,0,0,0,0,0,0,65.8,4,102,234.95,234.95,11.1,0.8,0,19.4,844.4,4835,0,0,6.7,9,0,0,44,43.6,0
2714.280,14.3,0,0.6,0,212,0,0,0,0,0,0,65.6,4,102,234.95,234.95,11,0.8,0,19.2,846,4785,0,0,6.7,9,0,0,44.1,43.6,0
2714.392,14.3,0,0.6,0,212,0,0,0,0,0,0,67.5,4,102,234.95,234.95,11.1,0.8,0.8,19,844.4,4751,0,0,6.8,8.6,0,0,44.1,43.6,0
2714.499,14.3,0,0.6,0,212,0,0,0,0,0,0,66.2,4,102,234.95,234.95,11,0.8,0.8,18.8,843.4,4707,0,0,6.9,8.6,0,0,44.2,43.7,0
2714.596,14.3,0,0.6,0,212,0,0,0,0,0,0,66.8,4,102,234.95,234.95,11.1,0.8,0.8,18.6,843.4,4666,0,0,7,9,0,0,44.2,43.7,0
2714.700,14.3,0,0.6,0,212,0,0,0,0,0,0,66.7,4,102,234.95,234.95,11.1,0.8,0.8,18.4,841.7,4652,0,0,6.9,8.6,0,0,44.2,43.7,0
2714.802,14.3,0,0.6,0,212,0,0,0,0,0,0,67.7,4,102,234.95,234.95,11.2,0.8,0.8,18.3,840.1,4617,0,0,6.9,8.6,0,0,44.1,43.6,0
2714.913,14.3,0,0.6,0,212,0,0,0,0,0,0,67.7,4,102,234.95,234.95,11.1,0.8,0.8,18.1,836.8,4567,0,0,6.7,8.2,0,0,44,43.5,0
2715.014,14.3,0,0.6,0,212,0,0,0,0,0,0,68.3,4,102,234.95,234.95,11.2,0.8,0.8,18.1,837.9,4547,0,0,6.6,8.2,0,0,44,43.5,0
2715.119,14.3,0,0.6,0,212,0,0,0,0,0,0,67.7,4,102,234.95,234.95,11.1,0.8,0.8,18,834.8,4528,0,0,6.7,8.2,0,0,43.9,43.4,0
2715.215,14.3,0,0.6,0,212,0,0,0,0,0,0,67.9,4,102,234.95,234.95,11.3,0.8,0.8,18,831.3,4492,0,0,6.5,9,0,0,43.9,43.4,0
2715.320,14.3,0,0.6,0,212,0,0,0,0,0,0,67.9,4,102,234.95,234.95,11.2,1.6,0.8,17.9,832.9,4458,0,0,6.5,8.2,0,0,43.8,43.3,0
2715.429,14.3,0,0.6,0,212,0,0,0,0,0,0,68.6,4,102,234.95,234.95,11.3,1.6,0.8,17.9,832.4,4436,0,0,6.5,8.2,0,0,43.8,43.3,0
2715.530,14.3,0,0.6,0,212,0,0,0,0,0,0,68.1,4,102,234.95,234.95,11.3,1.6,0.8,17.9,829.2,4418,0,0,6.5,8.2,0,0,43.7,43.2,0
2715.639,14.3,0,0.6,0,212,0,0,0,0,0,0,67.7,4,102,234.95,234.95,11.3,1.6,0.8,17.8,830.4,4404,0,0,6.5,8.2,0,0,43.7,43.2,0
2715.739,14.3,0,0.6,0,212,0,0,0,0,0,0,68.1,4,102,234.95,234.95,11.4,1.6,0.8,17.8,827,4373,0,0,6.4,8.2,0,0,43.6,43.2,0
2715.835,14.3,0,0.6,0,212,0,0,0,0,0,0,67,4,102,234.95,234.95,11.4,1.6,0.8,17.7,825.9,4350,0,0,6.4,7.9,0,0,43.6,43.1,0
2715.934,14.3,0,0.6,0,212,0,0,0,0,0,0,67.7,4,102,234.95,234.95,11.4,1.6,1.6,17.7,827,4328,0,0,6.4,7.9,0,0,43.5,43.1,0
2716.043,14.3,0,0.6,0,212,0,0,0,0,0,0,67.9,4,102,234.95,234.95,11.5,1.6,1.6,17.7,824.9,4309,0,0,6.3,7.9,0,0,43.5,43,0
