﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v6 - WBAPM73549A367748.mhd
417.257,14.3,0,0.8,0,0,0,0,0,0,0,64.7,4,99,15.83,17.02,11.5,0,0,21.7,1361.6,5217,34,34,7,-13.5,13.1,0,44.1,43.1,0
417.367,14.3,0,0.8,0,0,0,0,0,0,0,65.1,4,99,14.64,14.54,11.6,0,0,21.5,1265.7,5181,28.5,22.1,6.9,-13.5,13.3,0,44.1,43.2,0
417.476,14.3,0,0.8,0,0,0,0,0,0,0,67.5,4,99,14.34,15.03,11.6,0,0,21.3,1080.9,5137,20.6,34,6.9,-13.5,13.3,0,44.1,43.2,0
417.605,14.3,0,0.7,0,0,0,0,0,0,0,65.3,4,99,14.34,13.91,11.5,0,0,21.1,988.1,5084,16,14.4,6.8,-13.5,13.4,0,44.2,43.3,0
417.705,14.3,0,0.7,0,0,0,0,0,0,0,65.3,4,99,16.48,14.63,11.5,0,0,20.8,899.9,5034,34,31.5,6.8,-13.5,13.2,0,44.2,43.3,0
417.805,14.3,0,0.7,0,0,0,0,0,0,0,64.4,4,99,14.93,14.87,11.5,0,0,20.6,819.1,5000,27.5,23.8,6.7,-13.5,13.4,0,44.3,43.3,0
417.922,14.3,0,0.7,0,0,0,0,0,0,0,63.7,4,99,15.44,14.43,11.4,0,0,20.4,762.8,4964,27.9,13.6,6.7,-13.5,13,0,44.3,43.4,0
418.025,14.3,0,0.7,0,0,0,0,0,0,0,61.9,4,99,14.21,14.2,11.4,0.8,0.8,20.2,744.3,4920,18.3,15.9,6.7,-13.5,12.2,0,44.4,43.4,0
418.125,14.3,0,0.7,0,0,0,0,0,0,0,62.4,4,99,14.48,14.34,11.4,0.8,0.8,20,750.7,4873,18.3,18.9,6.6,-13.9,11.3,0,44.4,43.5,0
418.237,14.3,0,0.7,0,0,0,0,0,0,0,61.7,4,99,14.17,15.33,11.3,0.8,0.8,19.7,746.4,4830,14.4,34,6.4,-13.9,11.5,0,44.4,43.5,0
418.341,14.3,0,0.7,0,0,0,0,0,0,0,62.8,4,99,16.28,14.76,11.3,0.8,0.8,19.6,745,4797,29.5,34,6.6,-13.9,11.5,0,44.5,43.5,0
418.446,14.3,0,0.7,0,0,0,0,0,0,0,61.3,4,99,15.79,15.9,11.2,0.8,0.8,19.4,738.8,4762,34,34,6.6,-13.9,10,0,44.5,43.6,0
418.547,14.3,0,0.7,0,0,0,0,0,0,0,62.4,4,99,15.23,14.68,11.3,0.8,0.8,19.2,742.1,4729,26.3,24.8,6.6,-13.9,9.8,0,44.5,43.6,0
418.640,14.3,0,0.7,0,0,0,0,0,0,0,64,4,99,17.07,14.38,11.4,0.8,0.8,19,744.3,4692,28.6,20.6,6.7,-13.9,9.3,0,44.6,43.7,0
418.743,14.3,0,0.6,0,0,0,0,0,0,0,63.1,4,99,17.75,15.9,11.1,0.8,0.8,18.6,794.3,4658,0,0,6.5,8.6,0,0,44.7,43.7,0
418.844,14.3,0,0.6,0,0,0,0,0,0,0,61.9,4,99,38.99,38.78,11.1,0.8,0.8,18.4,818.2,4625,0,0,6.5,8.6,0,0,44.6,43.7,0
418.944,14.3,0,0.6,0,0,0,0,0,0,0,61.5,4,99,109.39,114.49,11.1,0.8,0.8,18.2,839,4601,0,0,6.3,9,0,0,44.5,43.6,0
419.043,14.3,0,0.6,0,0,0,0,0,0,0,61.9,4,99,234.95,221.27,11.1,1.6,1.6,18.1,857.5,4567,0,0,6.4,9,0,0,44.4,43.5,0
419.143,14.3,0,0.6,0,0,0,0,0,0,0,61.9,4,99,234.95,234.95,11.1,1.6,1.6,18.1,863.4,4529,0,0,6.3,8.6,0,0,44.4,43.4,0
419.245,14.3,0,0.6,0,0,0,0,0,0,0,62.2,4,99,234.95,234.95,11.2,1.6,1.6,18,869.6,4489,0,0,6.3,8.2,0,0,44.3,43.4,0
419.344,14.3,0,0.6,0,0,0,0,0,0,0,61.3,4,99,234.95,234.95,11.3,1.6,1.6,18,868.7,4466,0,0,6.3,8.6,0,0,44.3,43.3,0
419.449,14.3,0,0.6,0,0,0,0,0,0,0,62.2,4,99,234.95,234.95,11.2,1.6,1.6,17.9,870.6,4433,0,0,6.2,8.2,0,0,44.2,43.3,0
419.559,14.3,0,0.6,0,0,0,0,0,0,0,62.6,4,99,234.95,234.95,11.3,1.6,1.6,17.8,873.1,4387,0,0,6.2,8.2,0,0,44.1,43.2,0
419.674,14.2,0,0.6,0,0,0,0,0,0,0,62.4,4,99,234.95,234.95,11.4,1.6,1.6,17.8,872.7,4344,0,0,6.2,7.9,0,0,44,43.1,0
419.779,14.2,0,0.5,0,0,0,0,0,0,0,63,4,99,234.95,234.95,11.4,1.6,1.6,17.7,873.1,4309,0,0,6.2,7.9,0,0,43.9,43,0
419.879,14.2,0,0.5,0,0,0,0,0,0,0,63.1,4,99,234.95,234.95,11.5,1.6,1.6,17.6,874.9,4279,0,0,6.2,7.9,0,0,43.9,43,0
419.979,14.2,0,0.5,0,0,0,0,0,0,0,63.7,4,99,234.95,234.95,11.5,1.6,1.6,17.6,872.7,4246,0,0,6.1,7.9,0,0,43.8,42.9,0
420.090,14.2,0,0.5,0,0,0,0,0,0,0,63.3,4,99,234.95,234.95,11.6,1.6,1.6,17.5,873.1,4202,0,0,6.1,7.9,0,0,43.7,42.8,0
420.198,14.2,0,0.5,0,0,0,0,0,0,0,63.5,4,99,234.95,234.95,11.7,2.3,2.3,17.4,870.6,4163,0,0,6.1,8.2,0,0,43.6,42.7,0
420.299,14.2,0,0.5,0,0,0,0,0,0,0,63.7,4,99,234.95,234.95,11.7,2.3,2.3,17.4,870.6,4134,0,0,6.1,8.6,0,0,43.6,42.6,0
420.398,14.2,0,0.5,0,0,0,0,0,0,0,64.4,4,99,234.95,234.95,11.8,2.3,2.3,17.3,867.8,4097,0,0,6.1,7.9,0,0,43.5,42.6,0
420.507,14.2,0,0.5,0,0,0,0,0,0,0,64.4,4,99,234.95,234.95,11.9,2.3,2.3,17.2,862.7,4054,0,0,6.1,7.5,0,0,43.4,42.4,0
420.617,14.2,0,0.5,0,0,0,0,0,0,0,64.4,4,99,234.95,234.95,11.9,2.3,2.3,17.1,862.7,4021,0,0,6.1,7.5,0,0,43.3,42.4,0
420.743,14.2,0,0.5,0,0,0,0,0,0,0,64.7,4,99,234.95,234.95,11.8,2.3,2.3,17.1,861.8,3994,0,0,6,7.1,0,0,43.2,42.3,0
420.866,14.2,0,0.5,0,0,0,0,0,0,0,64.5,4,99,234.95,234.95,11.8,2.3,2.3,16.9,860.9,3976,0,0,6,7.1,0,0,43,42.1,0
420.971,14.2,0,0.5,0,0,0,0,0,0,0,64.7,4,99,234.95,234.95,11.8,2.3,2.3,16.8,856.5,3956,0,0,6.1,7.1,0,0,42.8,41.9,0
421.076,14.2,0,0.5,0,0,0,0,0,0,0,65.4,4,99,234.95,234.95,11.8,3.1,3.1,16.6,856,3927,0,0,6,7.1,0,0,42.6,41.7,0
421.176,14.2,0,0.5,0,0,0,0,0,0,0,65.1,4,99,234.95,234.95,11.8,3.1,3.1,16.5,853.1,3929,0,0,6,7.5,0,0,42.6,41.7,0
421.271,14.2,0,0.5,0,0,0,0,0,0,0,66,4,99,234.95,234.95,11.8,3.1,3.1,16.4,853.1,3916,0,0,6,7.1,0,0,42.5,41.6,0
421.376,14.2,0,0.5,0,0,0,0,0,0,0,65.6,4,99,234.95,234.95,11.8,3.1,3.1,16.2,850.1,3886,0,0,6,7.1,0,0,42.2,41.3,0
421.482,14.2,0,0.5,0,0,0,0,0,0,0,66,4,99,234.95,234.95,11.7,3.1,3.1,16.3,847,3897,0,0,6,7.5,0,0,42.3,41.4,0
421.586,14.2,0,0.5,0,0,0,0,0,0,0,65.6,4,99,234.95,234.95,11.7,3.1,3.1,16.2,847.8,3882,0,0,5.9,7.1,0,0,42.2,41.3,0
421.714,14.2,0,0.5,0,0,0,0,0,0,0,66.3,4,99,234.95,234.95,11.6,3.1,3.1,16,844.4,3860,0,0,5.9,7.9,0,0,42,41.1,0
421.820,14.2,0,0.5,0,0,0,0,0,0,0,66.2,4,99,234.95,234.95,11.7,3.1,3.1,15.9,845.1,3851,0,0,5.9,7.1,0,0,41.9,41.1,0
421.918,14.2,0,0.5,0,0,0,0,0,0,0,66.5,4,99,234.95,234.95,11.6,3.1,3.1,15.9,844.4,3847,0,0,5.8,6.8,0,0,41.9,41,0
422.015,14.2,0,0.5,0,0,0,0,0,0,0,66.5,4,99,234.95,234.95,11.5,3.1,3.1,15.8,843.6,3834,0,0,5.8,6.8,0,0,41.8,40.9,0
422.115,14.2,0,0.4,0,0,0,0,0,0,0,66.7,4,99,234.95,234.95,11.4,3.1,3.1,15.8,843.4,3827,0,0,5.8,6.8,0,0,41.7,40.9,0
422.218,14.2,0,0.5,0,0,0,0,0,0,0,66.8,4,99,234.95,234.95,11.4,3.1,3.1,15.7,840.1,3817,0,0,5.8,6.8,0,0,41.6,40.7,0
422.319,14.2,0,0.5,0,0,0,0,0,0,0,67,4,99,234.95,234.95,11.5,3.1,3.1,15.6,844.4,3807,0,0,5.8,6.8,0,0,41.6,40.7,0
422.418,14.2,0,0.4,0,0,0,0,0,0,0,67.5,4,99,234.95,234.95,11.4,3.1,3.1,15.6,842.3,3805,0,0,5.7,6.8,0,0,41.6,40.7,0
422.518,14.2,0,0.5,0,0,0,0,0,0,0,66.7,4,99,234.95,234.95,11.4,3.1,3.1,15.5,843.6,3793,0,0,5.7,6.8,0,0,41.5,40.6,0
422.615,14.2,0,0.4,0,0,0,0,0,0,0,67.2,4,99,234.95,234.95,11.4,3.1,3.1,15.4,843.4,3788,0,0,5.7,6.8,0,0,41.4,40.5,0
422.713,14.2,0,0.5,0,0,0,0,0,0,0,66.3,4,99,234.95,234.95,11.4,3.1,3.1,15.4,844.4,3789,0,0,5.6,6.8,0,0,41.4,40.5,0
422.815,14.2,0,0.5,0,0,0,0,0,0,0,67.4,4,99,234.95,234.95,11.4,3.1,3.1,15.4,840.9,3776,0,0,5.6,7.1,0,0,41.3,40.4,0
422.915,14.2,0,0.4,0,0,0,0,0,0,0,67.5,4,99,234.95,234.95,11.3,3.1,3.1,15.3,840.1,3763,0,0,5.7,7.1,0,0,41.2,40.3,0
423.009,14.2,0,0.5,0,0,0,0,0,0,0,67,4,99,234.95,234.95,11.3,3.1,3.1,15.2,835.7,3746,0,0,5.6,6.8,0,0,41.1,40.2,0
423.104,14.2,0,0.4,0,0,0,0,0,0,0,67.5,4,99,234.95,234.95,11.3,3.1,3.1,15.1,836.5,3749,0,0,5.6,6.4,0,0,41.1,40.2,0
423.204,14.2,0,0.4,0,0,0,0,0,0,0,67.7,4,99,234.95,234.95,11.4,3.1,3.1,15.1,838.3,3736,0,0,5.6,6.4,0,0,41,40.1,0
423.315,14.2,0,0.4,0,0,0,0,0,0,0,67.4,4,99,234.95,234.95,11.3,3.1,3.9,15,836.5,3729,0,0,5.5,6.4,0,0,40.9,40.1,0
423.414,14.2,0,0.4,0,0,0,0,0,0,0,67.4,4,99,234.95,234.95,11.3,3.9,3.9,14.9,834.3,3716,0,0,5.5,6.8,0,0,40.8,40,0
423.527,14.2,0,0.4,0,0,0,0,0,0,0,67.5,4,99,234.95,234.95,11.3,3.9,3.9,14.9,835.7,3708,0,0,5.5,6.4,0,0,40.7,39.9,0
423.628,14.2,0,0.4,0,0,0,0,0,0,0,67.2,4,100,234.95,234.95,11.2,3.9,3.9,14.8,831.3,3697,0,0,5.4,6.4,0,0,40.7,39.8,0
