﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v7 - WBAPM73549A367748.mhd
2213.908,14.3,99.6,19.3,19,216,-0.7,0,0,0,0,0,66.5,4,109,11.74,11.77,145.6,0,0,521.1,1483.5,5965,24.5,24.3,80.9,1.1,664.6,0,43.8,42.4,0
2214.008,14.3,98.4,19.3,19,216,-0.3,0,0,0,0,0,63.5,4,109,11.74,11.76,145.6,0,0,523.2,1487.4,5981,24.3,24.3,80.9,1.5,664.7,0,43.9,42.5,0
2214.108,14.3,0,19,19,216,-0.3,0,0,0,0,0,61.9,4,109,11.73,11.72,145.6,0,0,526,1480.2,6039,23.6,24.1,80.9,1.9,664.5,0,40.5,39,0
2214.207,14.3,0,19.4,19,216,-0.3,0,0,0,0,0,75.2,4,111,11.57,11.59,137,0,0,405.3,1566.1,6025,22.1,22.9,40.1,-1.9,598.7,0,30.1,30.1,0
2214.308,14.3,0,19.4,19,216,0,0,0,0,0,0,65.3,4,111,12.68,12.78,132.2,0,0,303.6,1963.6,6011,30.4,31.6,35.3,-9,450.8,0,27.2,27.2,0
2214.413,14.3,0,24.7,0,217,0,0,0,0,0,0,67.4,4,111,12.94,12.73,80.2,0,0,195,2654.3,5977,32.1,33,13,-9,204.5,0,21.3,20.5,0
2214.516,14.3,0,12.6,0,217,0,0,0,0,0,0,72.7,4,111,14.81,14.18,21.6,0,0,84.1,2310.9,5978,34,31.1,3.9,30.8,66.4,0,23.6,22.7,0
2214.624,14.3,0,4.7,0,217,0,0,0,0,0,0,65.1,4,111,13.42,12.99,13,0,0,43.4,2100.8,5890,15,10.5,4.5,20.2,43.9,0,44.1,42.4,0
2214.733,14.3,0,1.9,0,217,0,0,0,0,0,0,69.7,4,111,12.69,12.62,10.9,0,0,29.4,1989.8,5927,-0.5,-2.3,6.6,7.5,18.9,0,44.1,42.4,0
2214.831,14.3,0,1.4,0,217,0,0,0,0,0,0,67.9,4,111,13.39,13.42,11.5,0,0,26.1,1957.8,5857,0,0,7.4,10.9,0,0,44.3,42.6,0
2214.932,14.3,0,1,0,217,0,0,0,0,0,0,68.6,4,111,22.83,25.01,11.5,0,0,25,1885.2,5829,0,0,7.7,10.5,0,0,44.3,42.6,0
2215.029,14.3,0,0.9,0,217,0,0,0,0,0,0,67.4,4,111,46.95,41.42,11.6,0,0,24.6,1635.6,5786,0,0,7.7,10.5,0,0,44.3,42.7,0
2215.131,14.3,0,0.8,0,217,0,0,0,0,0,0,68.3,4,111,114.85,119.34,11.7,0,0,24.3,1282.1,5757,0,0,7.7,10.5,0,0,44.4,42.7,0
2215.252,14.3,0,0.8,0,217,0,0,0,0,0,0,69.3,4,111,234.95,234.95,11.7,0,0,24.1,980.9,5721,0,0,7.7,10.5,0,0,44.4,42.7,0
2215.351,14.3,0,0.7,0,217,0,0,0,0,0,0,66.7,4,111,234.95,234.95,11.6,0,0,24,701.8,5705,0,0,7.7,10.5,0,0,44.4,42.7,0
