﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v3 - WBAPM73549A367748.mhd
16.537,14.2,99.6,19.5,20,0,0,0,0,0,0,56.2,4,90,11.79,11.66,150.4,0,0,537.7,2136.3,6218,6.8,6.5,80.9,3.8,704.8,0,49.1,40.7,0
16.642,14.2,99.6,19.3,20,0,0,0,0,0,0,56.4,4,90,11.76,11.72,150.3,0,0,540.5,2140.5,6241,6.4,6.3,80.9,3.8,704.4,0,49.3,40.8,0
16.744,14.2,99.6,19.7,20,0,0,0,0,0,-3.3,56.1,4,90,11.85,11.42,150.3,0,0,543.1,2098.6,6270,7,4.2,81.1,3.8,697.2,0,49.3,40.8,0
16.844,14.2,99.6,19.7,20,0,0,0,0,0,-3,57.3,4,90,11.87,11.86,150.2,0,0,545.5,2116,6298,7.7,5.8,81,4.5,698.9,0,49.6,41.1,0
16.944,14.2,99.6,19.4,20,0,0,0,0,0,-3,55.2,4,90,11.67,11.76,150.1,0,0,548,2070.4,6331,6.3,5.9,81,4.5,706.5,0,49.8,41.3,0
17.043,14.2,99.6,19.4,20,0,0,0,0,0,-3,57.8,4,90,11.74,11.73,150.1,0,0,550.4,2040.6,6360,6,6.3,81,4.5,706.2,0,50.1,41.6,0
17.138,14.2,99.6,19.8,20,0,0,0,0,0,-2.7,60.1,4,90,11.87,11.66,150,0,0,553.1,2034.3,6391,6.9,5.6,81,4.5,707.9,0,50.2,41.6,0
17.238,14.2,99.6,19.4,20,0,0,0,0,0,-2.7,54.3,4,91,11.7,11.76,150,0,0,555.6,2022.4,6414,6.3,5.9,81,4.5,703.9,0,50.4,41.7,0
17.332,14.2,99.6,19.6,20,0,0,0,0,0,-2.7,58,4,91,11.85,11.64,149.9,0,0,557.9,1992.5,6433,5.1,6.6,81,4.5,703.5,0,50.5,41.8,0
17.433,14.2,99.6,19.6,20,0,0,0,0,0,-2.7,56.8,4,91,11.76,11.76,149.8,0,0,560.2,1952,6467,6.4,6.1,81,4.5,704.1,0,50.8,42.1,0
17.533,14.2,99.6,19.9,20,0,0,0,0,0,-2.3,56.6,4,91,11.73,11.72,149.8,0,0,562.4,1896.1,6491,6,6.1,81,4.5,703.8,0,50.8,42.1,0
17.658,14.2,99.6,19.6,20,0,0,0,0,0,-2.3,53.4,4,91,11.89,11.64,152.6,0,0,564.8,1802.5,6517,5.4,5.5,81,4.9,716.3,0,50.9,42.2,0
17.767,14.2,99.6,19.9,20,0,0,0,0,0,-2.3,55.2,4,93,11.74,11.7,152.3,0,0,567.4,1678.4,6553,4.4,4.2,81,4.9,715.5,0,51.2,42.5,0
17.878,14.2,99.6,19.8,20,0,0,0,0,0,-2,54,4,93,11.76,11.66,152.1,0,0,568.3,1610.9,6587,3.6,3.9,81,4.9,714.1,0,51.3,42.6,0
17.987,14.2,99.6,20,20,0,0,0,0,0,-2,56.4,4,93,11.76,11.76,152.1,0,0,568.6,1558.5,6611,4.3,4.3,81,4.9,713.8,0,51.1,42.5,0
18.097,14.2,99.6,20.1,20,0,0,0,0,0,-2,55.5,4,93,11.92,11.82,152,0,0,568.7,1514,6639,4.9,4.8,81,4.9,712.8,0,51,42.6,0
18.196,14.2,99.6,20.6,20,0,0,0,0,0,-1.7,58.7,4,93,11.89,11.86,151.9,0,0,568.8,1475.8,6665,5,5.8,80.9,4.9,713.5,0,51,42.8,0
18.298,14.2,99.6,20.6,20,0,0,0,0,0,-1.7,55,4,93,11.74,11.73,151.9,0,0,568.8,1420.5,6688,5.9,6,80.7,4.9,712.4,0,50.9,42.6,0
18.398,14.2,99.6,20.4,20,0,0,0,0,0,-1.7,54,4,93,11.8,11.72,151.8,0,0,568.8,1312.5,6720,4.7,5.8,80.7,4.9,712.1,0,50.8,42.6,0
18.508,14.2,97.8,20.4,20,0,0,0,0,0,-1.3,54.3,4,93,11.73,11.7,151.8,0,0,568.8,1223.3,6740,4.7,5.5,80.6,4.9,713.1,0,50.9,42.6,0
18.619,14.2,99.6,20.8,20,0,0,0,0,0,-1.3,56.4,4,95,11.73,11.76,151.7,0,0,568.8,1160.9,6772,4.2,5.9,80.8,4.9,712,0,50.9,42.6,0
18.728,14.2,99.6,20.8,20,0,0,0,0,0,-1.3,54.3,4,95,11.8,11.99,151.6,0,0,568.8,1146.2,6787,4.7,8.5,80.8,4.9,711.8,0,50.7,42.6,0
18.838,14.2,99.6,20.8,20,0,0,0,0,0,-1,54.1,4,95,11.64,11.73,151.6,0,0,568.8,1138.3,6807,3.7,7.4,80.6,4.9,711.5,0,50.5,42.4,0
18.937,14.2,99.6,21.3,20,0,0,0,0,0,-1,55.2,4,95,11.93,12.12,154.1,0,0,568.8,1142.6,6836,6.2,12.6,80.5,4.9,719.2,0,50.3,42.4,0
19.048,14.2,29,21.2,20,0,0,0,0,0,-1,52.2,4,97,12.02,12.16,154,0,0,568.8,1128.8,6861,7.6,16.2,80.7,4.9,719,0,43,40.3,0
19.168,14.2,0,21.4,20,0,0,0,0,0,-0.7,53.4,4,97,12.13,12.12,148.1,0,0,470.8,1107,6843,8.6,19.5,46.3,-0.4,629.7,0,33.6,33.6,0
19.267,14.2,0,21.4,20,0,0,0,0,0,-0.7,54,4,97,11.56,11.6,142.3,0,0,355.8,1114.4,6845,7.4,16.7,39.6,-8.2,477.5,0,28.3,28.3,0
19.367,14.2,0,24.8,0,0,0,0,0,0,-0.7,53.4,4,99,12.33,11.53,104.9,0,0,254.3,1493,6841,13,15.5,19.6,-9.4,374.7,0,23.8,22.4,0
19.472,14.2,0,15.3,0,0,0,0,0,0,0,73.7,4,99,15.73,15.57,24.4,0,0,106,2828.7,6742,17.7,22.9,4.1,6.8,57.8,0,26.1,24.5,0
19.580,14.2,0,6.6,0,0,0,0,0,0,0,73.2,4,100,14.05,14.01,13.5,0,0,52.4,2496,6760,13.7,19.3,5.5,14.6,41,0,42.2,39.5,0
19.699,14.2,0,2.3,0,0,0,0,0,0,0,70.9,4,100,13.18,12.5,11.6,0,0,36,2274.9,6701,-4.5,-13.6,6.5,7.9,22.1,0,42.7,40,0
19.804,14.2,0,1.3,0,0,0,0,0,0,0,70.4,4,100,14.6,13.52,12.8,0,0,31.4,2094.3,6649,0,0,9,11.6,0,0,43.3,40.6,0
19.904,14.2,0,1,0,0,0,0,0,0,0,71.8,4,100,38.7,38.75,12.8,0,0,30.4,1638.3,6625,0,0,8.8,11.2,0,0,43.5,40.7,0
20.004,14.2,0,0.9,0,0,0,0,0,0,0,71.4,4,99,148.55,125.25,12.8,0,0,29.8,1256.6,6590,0,0,8.7,10.9,0,0,43.6,40.9,0
20.104,14.2,0,0.8,0,0,0,0,0,0,0,70.4,4,99,195.69,171.87,12.6,0,0,29.3,925.7,6550,0,0,8.8,11.2,0,0,43.9,41.2,0
20.204,14.2,0,0.7,0,0,0,0,0,0,0,65.6,4,99,216,192.79,12.6,0,0,29,692,6516,0,0,8.6,11.2,0,0,44.1,41.3,0
20.304,14.2,0,0.7,0,0,0,0,0,0,0,73.6,4,99,216.73,220.04,12.4,0,0,28.6,730.1,6490,0,0,8.5,11.2,0,0,44.2,41.5,0
20.404,14.2,0,0.7,0,0,0,0,0,0,0,70.7,4,99,217.24,200.77,12.4,0,0,28.2,759.5,6450,0,0,8.6,11.2,0,0,44.5,41.7,0
20.504,14.2,0,0.7,0,0,0,0,0,0,0,72.2,4,99,224.07,220.97,12.2,0,0,27.8,794.3,6409,0,0,8.6,11.2,0,0,44.7,41.9,0
20.604,14.2,0,0.6,0,0,0,0,0,0,0,71.3,4,99,230.71,227.81,12.2,0,0,27.5,816.1,6376,0,0,8.5,11.2,0,0,44.8,42,0
20.704,14.2,0,0.6,0,0,0,0,0,0,0,73.4,4,99,234.95,228.01,12.2,0,0,27.2,827,6344,0,0,8.5,11.2,0,0,44.9,42.1,0
20.808,14.2,0,0.6,0,0,0,0,0,0,0,72.3,4,99,234.95,234.95,12.1,0,0,27,841.4,6311,0,0,8.6,11.2,0,0,44.9,42.1,0
20.913,14.2,0,0.6,0,0,0,0,0,0,0,72.9,4,99,234.95,234.95,12.2,0,0,26.8,842.3,6269,0,0,8.6,11.2,0,0,45,42.2,0
21.013,14.2,0,0.6,0,0,0,0,0,0,0,72,4,99,234.95,234.95,12.1,0,0,26.6,840.1,6231,0,0,8.6,10.9,0,0,45,42.2,0
21.112,14.2,0,0.5,0,0,0,0,0,0,0,73.4,4,99,234.95,234.95,12,0,0,26.4,837,6200,0,0,8.5,10.9,0,0,45.1,42.2,0
21.228,14.2,0,0.5,0,0,0,0,0,0,0,73.2,4,99,234.95,234.95,12.1,0,0,26.2,838.6,6157,0,0,8.6,10.9,0,0,45.1,42.3,0
21.337,14.2,0,0.5,0,0,0,0,0,0,0,72.5,4,99,234.95,234.95,11.9,0,0,25.9,834.3,6111,0,0,8.5,10.9,0,0,45.1,42.3,0
21.438,14.2,0,0.5,0,0,0,0,0,0,0,69.5,4,99,234.95,234.95,12,0,0,25.7,837.9,6083,0,0,8.6,10.9,0,0,45.2,42.4,0
21.538,14.2,0,0.5,0,0,0,0,0,0,0,69.2,4,99,234.95,234.95,12,0,0,25.5,839,6046,0,0,8.4,10.9,0,0,45.2,42.4,0
21.637,14.2,0,0.5,0,0,0,0,0,0,0,73.2,4,99,234.95,234.95,11.9,0,0,25.3,839,6006,0,0,8.4,10.9,0,0,45.2,42.4,0
21.747,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11.9,0,0,25.1,835.7,5964,0,0,8.4,10.9,0,0,45.3,42.5,0
21.847,14.2,0,0.5,0,0,0,0,0,0,0,72.9,4,99,234.95,234.95,11.8,0,0,24.9,834.3,5927,0,0,8.4,10.9,0,0,45.3,42.5,0
21.947,14.2,0,0.5,0,0,0,0,0,0,0,70.5,4,97,234.95,234.95,11.8,0,0,24.7,832.4,5891,0,0,8.4,10.9,0,0,45.4,42.6,0
22.047,14.2,0,0.5,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.8,0,0,24.5,832.4,5848,0,0,8.4,10.5,0,0,45.4,42.6,0
22.152,14.2,0,0.5,0,0,0,0,0,0,0,72.3,4,97,234.95,234.95,11.8,0,0,24.3,829.2,5808,0,0,8.4,10.5,0,0,45.5,42.6,0
22.257,14.2,0,0.5,0,0,0,0,0,0,0,71.6,4,97,234.95,234.95,11.7,0,0,24.1,831.3,5771,0,0,8.3,10.5,0,0,45.5,42.7,0
22.368,14.2,0,0.5,0,0,0,0,0,0,0,73.2,4,97,234.95,234.95,11.8,0,0,23.9,827,5735,0,0,8.2,10.5,0,0,45.5,42.7,0
22.468,14.2,0,0.5,0,0,0,0,0,0,0,71.6,4,97,234.95,234.95,11.7,0,0,23.7,827,5696,0,0,8.3,10.5,0,0,45.6,42.7,0
22.591,14.2,0,0.5,0,0,0,0,0,0,0,71.6,4,97,234.95,234.95,11.7,0,0,23.5,823.8,5661,0,0,8.2,10.5,0,0,45.6,42.8,0
22.696,14.2,0,0.5,0,0,0,0,0,0,0,71.3,4,97,234.95,234.95,11.7,0,0,23.2,827,5612,0,0,8.1,10.5,0,0,45.7,42.8,0
22.797,14.2,0,0.5,0,0,0,0,0,0,0,73.7,4,97,234.95,234.95,11.6,0,0,23.1,828.1,5593,0,0,8,10.1,0,0,45.7,42.9,0
22.892,14.2,0,0.5,0,0,0,0,0,0,0,73,4,97,234.95,234.95,11.6,0,0,22.9,830.3,5559,0,0,8.1,10.1,0,0,45.7,42.9,0
22.998,14.2,0,0.5,0,0,0,0,0,0,0,72.9,4,97,234.95,234.95,11.7,0,0,22.7,827,5513,0,0,8,10.1,0,0,45.8,42.9,0
23.106,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11.7,0,0,22.5,829.2,5470,0,0,7.8,10.1,0,0,45.8,43,0
23.207,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,97,234.95,234.95,11.6,0,0,22.3,830.3,5436,0,0,7.8,10.1,0,0,45.9,43,0
23.307,14.2,0,0.5,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,11.6,0,0,22.1,829.6,5406,0,0,7.9,10.1,0,0,45.9,43,0
23.405,14.2,0,0.6,0,0,0,0,0,0,0,71.6,4,97,234.95,234.95,11.6,0,0,21.9,824.9,5366,0,0,7.8,9.8,0,0,45.9,43.1,0
23.512,14.2,0,0.5,0,0,0,0,0,0,0,72.7,4,97,234.95,234.95,11.5,0,0,21.7,823.8,5323,0,0,7.8,9.8,0,0,46,43.1,0
23.616,14.2,0,0.5,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11.6,0,0,21.5,818.2,5297,0,0,7.7,9.8,0,0,46,43.1,0
23.716,14.2,0,0.6,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11.5,0,0,21.4,824.9,5258,0,0,7.6,9.8,0,0,46,43.2,0
23.826,14.2,0,0.6,0,0,0,0,0,0,0,71.1,4,95,234.95,234.95,11.4,0,0,21.1,819.1,5214,0,0,7.6,9.8,0,0,46.1,43.2,0
23.936,14.2,0,0.6,0,0,0,0,0,0,0,72.7,4,95,234.95,234.95,11.4,0,0,21,823.8,5177,0,0,7.4,9.4,0,0,46.1,43.3,0
24.047,14.2,0,0.6,0,0,0,0,0,0,0,70.7,4,95,234.95,234.95,11.3,0,0,20.8,818.2,5146,0,0,7.5,9.4,0,0,46.2,43.3,0
24.155,14.2,0,0.6,0,0,0,0,0,0,0,72.5,4,95,234.95,234.95,11.3,0,0,20.6,819.4,5103,0,0,7.5,9.4,0,0,46.2,43.3,0
24.258,14.2,0,0.6,0,0,0,0,0,0,0,72,4,95,234.95,234.95,11.3,0,0,20.4,818.2,5061,0,0,7.4,9.4,0,0,46.2,43.4,0
24.356,14.2,0,0.6,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11.3,0,0,20.2,823.8,5030,0,0,7.4,9.4,0,0,46.3,43.4,0
24.476,14.2,0,0.6,0,0,0,0,0,0,0,71.4,4,95,234.95,234.95,11.2,0.8,0,20,817.2,4988,0,0,7.4,9.4,0,0,46.3,43.4,0
24.581,14.2,0,0.6,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11.4,0.8,0.8,19.8,819.4,4951,0,0,7.3,9.8,0,0,46.3,43.5,0
24.686,14.2,0,0.6,0,0,0,0,0,0,0,71.4,4,95,234.95,234.95,11.2,0.8,0.8,19.6,813.9,4917,0,0,7.3,9,0,0,46.4,43.5,0
24.781,14.2,0,0.6,0,0,0,0,0,0,0,70.4,4,95,234.95,234.95,11.2,0.8,0.8,19.5,819.4,4881,0,0,7.1,9,0,0,46.4,43.5,0
24.896,14.2,0,0.6,0,0,0,0,0,0,0,71.3,4,95,234.95,234.95,11.1,0.8,0.8,19.3,818.2,4844,0,0,7.1,9,0,0,46.5,43.6,0
25.007,14.2,0,0.6,0,0,0,0,0,0,0,71.4,4,95,234.95,234.95,11.2,0.8,0.8,19.1,811.8,4809,0,0,7.1,9,0,0,46.5,43.6,0
25.116,14.2,0,0.6,0,0,0,0,0,0,0,71.3,4,95,234.95,234.95,11.1,0.8,0.8,18.9,814.8,4774,0,0,7.3,8.6,0,0,46.5,43.6,0
25.216,14.2,0,0.6,0,0,0,0,0,0,0,71.6,4,95,234.95,234.95,11.1,0.8,0.8,18.8,815,4735,0,0,7.4,8.6,0,0,46.6,43.6,0
25.311,14.2,0,0.5,0,0,0,0,0,0,0,71.6,4,95,234.95,234.95,11.1,0.8,0.8,18.6,810.4,4710,0,0,7.4,8.6,0,0,46.6,43.7,0
25.416,14.2,0,0.5,0,0,0,0,0,0,0,72,4,95,234.95,234.95,11.1,0.8,0.8,18.4,808.5,4681,0,0,7.4,8.6,0,0,46.6,43.7,0
25.511,14.2,0,0.6,0,0,0,0,0,0,0,70.9,4,95,234.95,234.95,11.1,0.8,0.8,18.3,807.8,4650,0,0,7.4,8.6,0,0,46.6,43.7,0
25.612,14.2,0,0.5,0,0,0,0,0,0,0,70.9,4,95,234.95,234.95,11.1,1.6,0.8,18.1,812.2,4620,0,0,7.4,8.6,0,0,46.6,43.6,0
25.727,14.2,0,0.6,0,0,0,0,0,0,0,72,4,95,234.95,234.95,11.1,1.6,0.8,18,814.8,4584,0,0,7.1,8.6,0,0,46.4,43.5,0
25.837,14.2,0,0.6,0,0,0,0,0,0,0,71.4,4,95,234.95,234.95,11.1,1.6,1.6,17.9,813.9,4552,0,0,7,8.2,0,0,46.4,43.5,0
25.948,14.2,0,0.5,0,0,0,0,0,0,0,71.1,4,95,234.95,234.95,11.1,1.6,1.6,17.9,815.5,4523,0,0,6.9,8.2,0,0,46.3,43.4,0
26.059,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.2,1.6,1.6,17.8,811.8,4494,0,0,6.9,8.2,0,0,46.2,43.4,0
26.167,14.2,0,0.6,0,0,0,0,0,0,0,72,4,93,234.95,234.95,11.2,1.6,1.6,17.8,811.2,4463,0,0,6.8,8.2,0,0,46.2,43.3,0
26.262,14.2,0,0.5,0,0,0,0,0,0,0,71.6,4,93,234.95,234.95,11.2,1.6,1.6,17.7,809.5,4439,0,0,6.7,8.2,0,0,46.2,43.3,0
26.368,14.2,0,0.6,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.3,1.6,1.6,17.7,809.5,4417,0,0,6.7,8.2,0,0,46.1,43.2,0
26.477,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.4,1.6,1.6,17.7,806.3,4390,0,0,6.7,8.2,0,0,46,43.2,0
26.597,14.2,0,0.5,0,0,0,0,0,0,0,72,4,93,234.95,234.95,11.4,1.6,1.6,17.6,806,4364,0,0,6.6,8.2,0,0,46,43.1,0
26.696,14.2,0,0.6,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.5,1.6,1.6,17.6,800.8,4336,0,0,6.6,7.9,0,0,45.9,43.1,0
26.806,14.2,0,0.5,0,0,0,0,0,0,0,72,4,93,234.95,234.95,11.5,1.6,1.6,17.5,804.3,4309,0,0,6.6,7.9,0,0,45.9,43,0
26.911,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.6,1.6,1.6,17.5,800.8,4286,0,0,6.5,7.9,0,0,45.8,43,0
27.016,14.2,0,0.5,0,0,0,0,0,0,0,71.4,4,93,234.95,234.95,11.5,1.6,1.6,17.4,801.9,4260,0,0,6.5,7.9,0,0,45.8,42.9,0
27.115,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.6,1.6,1.6,17.4,804.3,4240,0,0,6.5,7.9,0,0,45.7,42.9,0
27.216,14.2,0,0.5,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.6,1.6,1.6,17.3,799.9,4218,0,0,6.4,7.9,0,0,45.7,42.8,0
