﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 CTS 4 v4 - WBAPM73549A367748.mhd
94.034,14.3,0,0.5,0,0,0,0,0,0,0,67.5,3,90,234.95,234.95,11.4,0,0,21.5,815,5261,0,0,7.3,9.8,0,0,44.6,43.2,0
94.143,14.3,0,0.5,0,0,0,0,0,0,0,66.2,3,90,234.95,234.95,11.4,0,0,21.3,813.9,5235,0,0,7.4,9.8,0,0,44.6,43.2,0
94.245,14.3,0,0.5,0,0,0,0,0,0,0,66.7,3,90,234.95,234.95,11.4,0,0,21.2,819.4,5217,0,0,7.4,9.8,0,0,44.6,43.2,0
94.344,14.3,0,0.5,0,0,0,0,0,0,0,66.8,3,90,234.95,234.95,11.5,0,0,21.1,821.7,5190,0,0,7.3,9.8,0,0,44.6,43.2,0
94.454,14.3,0,0.5,0,0,0,0,0,0,0,66,3,90,234.95,234.95,11.4,0,0,21,824.9,5164,0,0,7.3,9.8,0,0,44.6,43.3,0
94.564,14.3,0,0.5,0,0,0,0,0,0,0,66.7,3,90,234.95,234.95,11.2,0,0.8,20.8,824.9,5143,0,0,7.1,9.4,0,0,44.7,43.3,0
94.664,14.3,0,0.5,0,0,0,0,0,0,0,66.3,3,90,234.95,234.95,11.4,0,0.8,20.8,827,5129,0,0,7,9.8,0,0,44.7,43.3,0
94.764,14.3,0,0.5,0,0,0,0,0,0,0,67.9,3,90,234.95,234.95,11.3,0,0.8,20.7,824.9,5108,0,0,7,9.4,0,0,44.7,43.3,0
94.864,14.3,0,0.5,0,0,0,0,0,0,0,67.2,3,90,234.95,234.95,11.3,0,0.8,20.6,828.6,5088,0,0,7,9.4,0,0,44.7,43.3,0
94.959,14.3,0,0.5,0,0,0,0,0,0,0,66.5,3,90,234.95,234.95,11.3,0,0.8,20.5,827,5070,0,0,7.1,9.4,0,0,44.7,43.3,0
95.074,14.3,0,0.5,0,0,0,0,0,0,0,66.7,3,90,234.95,234.95,11.3,0,0.8,20.4,818.2,5050,0,0,7.1,9.4,0,0,44.8,43.4,0
95.170,14.3,0,0.5,0,0,0,0,0,0,0,67.2,3,90,234.95,234.95,11.3,0,0.8,20.3,824.9,5033,0,0,7.1,9.4,0,0,44.8,43.4,0
95.264,14.3,0,0.5,0,0,0,0,0,0,0,67.5,3,90,234.95,234.95,11.2,0,0.8,20.2,826,5019,0,0,7,9.4,0,0,44.8,43.4,0
95.378,14.3,0,0.5,0,0,0,0,0,0,0,67,3,90,234.95,234.95,11.2,0.8,0.8,20.1,821.6,5003,0,0,7.1,9.4,0,0,44.8,43.4,0
95.499,14.3,0,0.5,0,0,0,0,0,0,0,67.5,3,90,234.95,234.95,11.2,0.8,0.8,20,820.9,4977,0,0,7,9.4,0,0,44.8,43.4,0
