Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Command AFR,Fuel Sys. Status
27.01,6310.25,91.01,3.84,1.28,0,55.4,27.5,12.06,0,-2.34,0.94,-0.65,12.12,4
27.11,6391.5,90.94,3.9,1.22,0,55.4,27.5,12.29,0,-2.34,0.94,-0.65,12.12,4
27.21,6426.5,90.94,3.94,1.29,0,55.4,27.5,12.29,0,-2.34,0.94,-1.3,12.12,4
27.31,6462.5,90.98,3.92,1.23,0,55.4,27,12.29,0,-2.34,0.94,-1.3,12.24,4
27.41,6498.75,90.88,3.98,1.33,0,55.4,27,12.17,0,-2.34,0.94,-1.3,12.24,4
27.51,6533.75,90.87,3.95,1.33,0,55.4,26.5,12.17,0,-2.34,0.94,-1.3,12.24,4
27.61,6579.75,90.88,3.99,1.32,0,55.4,26,12.06,0,-2.34,0.94,-1.95,12.24,4
27.71,6669.25,90.79,4.03,1.27,0,55.4,26,12.06,0,-2.34,0.94,-1.95,12.24,4
27.82,6724.5,90.76,4,1.28,0,55.4,26,12.06,0,-2.34,0.94,-2.6,12.24,4
27.92,6749.25,90.78,3.99,1.28,0,55.4,25.5,12.17,0,-2.34,0.94,-2.6,12.24,4
28.03,6807,90.78,4.03,1.31,0,55.4,27.5,12.17,0,-2.34,0.94,-0.65,12.24,4
28.13,6843.75,90.67,4.01,1.28,0,55.4,27,12.06,0,-2.34,0.94,-0.65,12.24,4
28.23,6864.5,90.67,3.98,1.31,0,55.4,26.5,11.94,0,-2.34,0.94,-0.65,12.24,4
28.33,6937.25,90.78,4.08,1.3,0,55.4,26.5,11.94,0,-2.34,0.94,-0.65,12.24,4
28.44,6980.75,90.64,4.01,1.25,0,55.4,26,12.17,0,-2.34,0.94,-0.65,12.24,4
28.54,7037.25,90.74,4.05,1.27,0,55.4,26,12.17,0,-2.34,0.94,-0.65,12.24,4
28.64,7048.75,90.71,4.07,1.27,0,55.4,26,12.06,0,-2.34,0.94,-0.65,12.24,4
28.74,7094.25,90.74,4.01,1.24,0,55.4,26,11.83,0,-2.34,0.94,-0.65,12.24,4
28.84,7135.25,90.71,4.03,1.32,0,55.4,26,11.94,0,-2.34,0.94,-0.65,12.24,4
28.94,7191.25,90.78,4.03,1.29,0,55.4,26,11.94,0,-2.34,0.94,-1.3,12.24,4
29.04,7241.5,90.67,4.06,1.26,0,55.4,25.5,11.83,0,-2.34,0.94,-1.3,12.24,4
29.14,7263,90.74,4.08,1.22,0,55.4,25.5,11.83,0,-2.34,0.94,-1.3,12.24,4
29.25,7301,90.82,4.03,1.27,0,55.4,25,11.94,0,-2.34,0.94,-1.3,12.24,4
29.35,7384.25,90.74,4.08,1.21,0,55.4,25,12.06,0,-2.34,0.94,-1.3,12.24,4
29.45,7405.5,90.74,4.08,1.2,0,55.4,25,11.83,0,-2.34,0.94,-1.3,12.24,4
29.55,7431.75,90.71,4.1,1.22,0,55.4,25,12.06,0,-2.34,0.94,-1.3,12.24,4
29.65,7465.5,90.74,4.12,1.27,0,55.4,21.5,12.29,0,-2.34,0.94,-1.3,12.24,4
29.75,7474.25,90.82,4.05,1.27,0,55.4,18.5,12.06,0,-2.34,0.94,-1.3,12.24,4
29.85,7521.25,90.74,4.13,1.26,0,55.4,16,12.06,0,-2.34,0.94,-1.3,12.24,4
29.95,7532,90.82,4.15,1.25,0,55.4,12.5,12.06,0,-2.34,0.94,-1.3,12.24,4
30.06,7560,90.82,4.14,1.26,0,55.4,8,12.06,0,-2.34,0.94,-1.3,12.24,4
30.17,7560,35.49,3.73,0.91,0,55.4,8,12.06,0,-2.34,0.94,-1.3,12.24,4
30.27,7487.75,2.25,2.54,0.28,0,57.2,21,11.25,0,-2.34,0.94,0,12.59,4
30.37,7487.75,0,2.05,0.15,0,57.2,31.5,17.92,0,-2.34,0.94,0,14.24,4
30.47,7129.25,0,1.99,0.11,0,57.2,27.5,20.33,0,-2.34,0.94,0,14.24,4
30.57,6820.5,0,2,0.13,0,57.2,0,20.33,0,-2.34,0.94,0,14.24,4
30.68,6511,0,1.94,0.12,0,57.2,0,20.33,0,-2.34,0.94,0,14.24,4
30.79,6354,0,1.88,0.12,0,57.2,34,20.33,0,-2.34,0.94,0,14.24,4
30.89,6170.25,0,1.8,0.11,0,57.2,34,20.33,0,-5.47,0.94,0,15.06,4
30.99,5699,0,1.81,0.1,0,57.2,34,20.33,0,-5.47,0.94,0,15.06,4
31.09,5856.5,0,1.7,0.08,0,59,34,20.33,0,-5.47,0.94,0,15.06,4
31.19,5785.25,0,1.74,0.08,0,59,34,20.33,0,-5.47,0.94,0,15.06,4
31.29,5791.5,0,1.74,0.08,0,59,34,20.33,0,-5.47,0.94,0,15.06,4
31.40,5751.5,0,1.56,0.07,0,59,34,20.33,0,-5.47,0.94,0,15.06,4
31.50,5707.25,0,1.54,0.06,0,59,34,20.33,0,-5.47,0.94,0,15.06,4
31.60,5661.75,0,1.61,0.06,0,60.8,34,20.33,0,-5.47,0.94,0,15.06,4
31.70,5622.25,0,1.61,0.06,0,60.8,34,20.33,0,-5.47,0.94,0,15.06,4
31.81,5542.5,0,1.57,0.06,0,60.8,34,20.33,0,-5.47,0.94,0,15.06,4
31.92,5437.25,0,1.6,0.07,0,62.6,34,20.33,0,-5.47,0.94,0,15.06,4
32.03,5393,0,1.61,0.07,0,62.6,34,20.33,0,-5.47,0.94,0,15.06,4
32.13,5302.25,0,1.67,0.08,0,62.6,34,20.33,0,-5.47,0.94,0,15.06,4
32.23,5200.5,0,1.67,0.08,0,62.6,34,20.33,0,-5.47,0.94,0,15.06,4
32.34,5162.75,0,1.68,0.09,0,62.6,34,20.33,0,-5.47,0.94,0,15.06,4
32.44,5041.25,0,1.61,0.08,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
32.54,4974,0,1.6,0.08,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
32.64,4901,0,1.59,0.07,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
32.75,4834.5,0,1.65,0.08,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
32.85,4767,0,1.64,0.09,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
32.95,4708.75,0,1.63,0.08,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
33.05,4662.5,0,1.63,0.09,0,64.4,34,20.33,0,-5.47,0.94,0,15.06,4
33.16,4584.75,0,1.57,0.08,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.26,4497.5,0,1.53,0.07,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.37,4429.75,0,1.5,0.06,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.47,4385.25,0,1.5,0.08,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.58,4309.75,0,1.46,0.06,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.68,4256.25,0,1.43,0.06,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.78,4200.25,0,1.45,0.06,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.88,4153.25,0,1.44,0.07,0,66.2,34,20.33,0,-5.47,0.94,0,15.06,4
33.98,4096.75,0,1.44,0.06,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.08,4049,0,1.42,0.06,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.19,3985,0,1.42,0.06,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.29,3915,0,1.42,0.06,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.40,3857,0,1.35,0.05,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.50,3819,0,1.39,0.05,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.60,3754.5,0,1.35,0.06,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.71,3695.25,0,1.46,0.07,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.81,3659,0,1.37,0.05,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
34.92,3618.75,0,1.37,0.06,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
35.02,3584.5,0,1.43,0.07,0,68,34,20.33,0,-5.47,0.94,0,15.06,4
35.12,3549.5,0,1.43,0.07,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
35.22,3539.5,0,1.4,0.07,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
35.32,3523.5,0,1.41,0.07,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
35.42,3505.25,0,1.4,0.07,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
35.52,3328,0,1.41,0.07,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
35.62,3168.75,0,1.43,0.08,0,69.8,13,20.33,0,-5.47,0.94,0,15.06,4
35.72,3082,0,1.45,0.09,0,69.8,13,20.33,0,-5.47,0.94,0,15.06,4
35.82,2916.25,0,1.47,0.09,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
35.92,2839.75,0,1.31,0.06,0,69.8,39,20.33,0,-5.47,0.94,0,15.06,4
36.03,2728.75,0,1.4,0.08,0,69.8,39,20.33,0,-5.47,0.94,0,15.06,4
36.13,2739.75,0,1.46,0.1,0,69.8,36.5,20.33,0,-5.47,0.94,0,15.06,4
36.23,2816.5,0,1.47,0.1,0,69.8,34.5,20.33,0,-5.47,0.94,0,15.06,4
36.33,2865,0,1.46,0.1,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
36.43,2828.75,0,1.46,0.1,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
36.53,2823.5,0,1.46,0.1,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
36.63,2816.75,0,1.45,0.1,0,69.8,34,20.33,0,-5.47,0.94,0,15.06,4
36.73,2797.75,0,1.46,0.11,0,69.8,34.5,20.33,0,-5.47,0.94,0,15.06,4
36.83,2791.5,0.08,1.46,0.1,0,69.8,35,20.33,0,-5.47,0.94,0,15.06,4
36.93,2781,0.11,1.45,0.09,0,71.6,35,20.33,0,-5.47,0.94,0,15.06,4
37.03,2773.25,0.05,1.53,0.12,0,71.6,35,20.33,0,-5.47,0.94,0,15.06,4
37.13,2791,0.15,1.54,0.1,0,71.6,34,20.33,0,-5.47,0.94,0,15.06,4
37.23,2738.75,0.21,1.53,0.12,0,71.6,36.5,20.33,0,-5.47,0.94,0,15.06,4
37.34,2788,0,1.57,0.13,0,71.6,32,18.26,0,-5.47,0.94,0,15.06,4
37.44,2763.25,0,1.54,0.12,0,71.6,33,13.32,0,-5.47,0.94,0,15.06,2
37.54,2740.75,0,1.5,0.11,0,71.6,36,11.94,0,-5.47,0.94,0,15.06,4
37.64,2660.5,0,1.52,0.11,0,71.6,17.5,11.83,0,-5.47,0.94,0,15.06,4
37.74,2619.25,0,1.46,0.11,0,71.6,18,11.83,0,-5.47,0.94,0,15.06,4
37.84,2536.75,0,1.42,0.11,0,71.6,39,11.94,0,-5.47,0.94,0,15.06,4
37.94,2511,0,1.36,0.1,0,71.6,39,12.17,0,-5.47,0.94,0,15.06,4
38.04,2437.75,0.27,1.34,0.09,0,71.6,39,12.17,0,-5.47,0.94,0,15.06,4
38.14,2354.25,0,1.31,0.08,0,71.6,39,12.63,0,-5.47,0.94,0,15.06,4
38.25,2109.25,0,1.34,0.1,0,71.6,39,12.75,0,-5.47,0.94,0,15.06,4
38.35,2027.5,0,1.32,0.09,0,71.6,39,12.98,0,-5.47,0.94,0,15.06,4
38.45,2067,0,1.39,0.1,0,71.6,36,13.67,0,-5.47,0.94,0,15.06,4
38.55,2067.25,0.05,1.36,0.1,0,71.6,37,14.59,0,-5.47,0.94,0,15.06,4
38.65,2072,0.32,1.4,0.1,0,71.6,35,15.39,0,-5.47,0.94,0,15.06,4
38.75,2069.75,0.43,1.45,0.12,0,71.6,35.5,16.88,0,-5.47,0.94,0,15.06,4
38.85,2048,0.82,1.47,0.14,0,71.6,35.5,16.65,0,-5.47,0.94,0,15.06,4
38.95,2047,0.79,1.55,0.16,0,71.6,34,16.08,0,-5.47,0.94,0,15.06,4
39.06,2058.75,0.89,1.51,0.16,0,71.6,34,16.42,0,-5.47,0.94,0,15.06,4
39.16,2062.25,0.89,1.49,0.14,0,71.6,34,16.77,0,-5.47,0.94,0,15.06,4
39.27,2039.25,1,1.47,0.14,0,71.6,34.5,17.11,0,-5.47,0.94,0,15.06,4
39.37,2030.5,1.03,1.57,0.18,0,71.6,35.5,17,0,-5.47,0.94,0,15.06,4
39.48,2036,1.14,1.53,0.17,0,71.6,34,16.88,0,-5.47,0.94,0,15.06,4
39.58,2049.5,1.33,1.54,0.17,0,71.6,33.5,16.88,0,-5.47,0.94,0,15.06,4
39.69,2005,1.74,1.6,0.19,0,71.6,19.5,16.88,0,-6.25,0.94,0,15.06,4
39.79,2015.75,2.62,1.65,0.21,0,71.6,29.5,16.54,0,-7.03,0.94,0,15.06,4
39.90,2062.25,3.32,1.72,0.23,0,71.6,42,16.42,0,-7.03,0.94,0,15.06,4
40.00,1990.25,3.3,1.79,0.29,0,71.6,42.5,16.31,0,-7.03,0.94,0,15.06,4
40.10,2022.5,3.21,1.76,0.28,0,71.6,40,16.08,0,-6.25,0.94,0,15.06,4
40.20,1987,3.12,1.77,0.28,0,71.6,38.5,15.85,0,-5.47,0.94,0,15.06,4
40.30,2026.25,2.99,1.75,0.26,0,71.6,38,15.04,0,-4.69,0.94,0,15.06,4
40.41,2024.75,3.05,1.74,0.27,0,71.6,38.5,14.47,0,-4.69,0.94,0,15.06,4
40.51,2003,2.98,1.74,0.26,0,69.8,38.5,14.13,-0.78,-4.69,0.94,0,15.06,2
40.62,2016.75,3.1,1.75,0.26,0,69.8,38.5,14.01,-2.34,-3.91,0.94,0,15.06,2
40.73,2007.25,3.2,1.75,0.28,0,69.8,38.5,14.47,-2.34,-3.91,0.94,0,15.18,2
40.83,2003.5,3.16,1.74,0.26,0,69.8,38,15.04,-1.56,-3.91,0.94,0,14.71,2
40.93,2005.25,3.2,1.79,0.27,0,69.8,38,15.85,0,-3.12,0.94,0,14.71,2
41.04,2002.25,3.12,1.71,0.24,0,69.8,38,15.85,2.34,-3.12,0.94,0,14.71,2
41.14,1998.5,3.16,1.76,0.26,0,69.8,38.5,15.5,3.12,-0.78,0.94,0,14.71,2
41.25,2000.5,3.35,1.76,0.26,0,69.8,38,15.16,3.12,-0.78,0.94,0,14.71,2
41.35,1999.25,3.38,1.77,0.28,0,69.8,38,14.93,3.12,-0.78,0.94,0,14.71,2
41.45,2001.75,3.42,1.78,0.3,0,69.8,37.5,14.7,3.91,-0.78,0.94,0,14.71,2
41.55,1996,3.45,1.78,0.29,0,69.8,37,14.7,3.91,-0.78,0.94,0,14.71,2
41.65,1997.25,3.5,1.79,0.29,0,69.8,36.5,14.59,3.91,-0.78,0.94,0,14.71,2
41.75,1996.75,3.68,1.79,0.29,0,69.8,36.5,14.59,3.91,-0.78,0.94,0,14.71,2
41.85,1997.25,4.01,1.82,0.31,0,69.8,36,14.47,3.91,-0.78,0.94,0,14.94,2
41.95,1992.25,4.19,1.84,0.32,0,69.8,35.5,14.47,3.91,-0.78,0.94,0,15.18,2
42.05,1990.25,4.56,1.9,0.35,0,69.8,35,14.47,3.91,-0.78,0.94,0,15.18,2
42.16,1996,4.55,1.88,0.36,0,69.8,34,14.59,3.91,-0.78,0.94,0,14.94,2
42.27,1996,4.56,1.88,0.36,0,69.8,33,14.7,3.12,-0.78,0.94,0,14.71,2
42.37,1994.25,4.55,1.88,0.35,0,69.8,32.5,14.59,3.12,-0.78,0.94,0,14.71,2
42.47,1989.5,4.52,1.87,0.35,0,69.8,32.5,14.36,3.12,-0.78,0.94,0,14.82,2
42.57,1992.25,4.55,1.9,0.36,0,68,32.5,14.24,2.34,0,0.94,0,15.18,2
42.68,1989.5,4.6,1.88,0.35,0,68,32,14.24,2.34,0,0.94,0,15.18,2
42.78,1991.75,4.71,1.92,0.35,0,68,32,14.24,1.56,-0.78,0.94,0,15.18,2
42.88,1991.25,4.86,1.91,0.37,0,68,31.5,14.36,0.78,0,0.94,0,15.18,2
42.98,1989.5,4.96,1.93,0.37,0,68,31,14.59,0,0,0.94,0,14.82,2
43.08,1988,5.08,1.91,0.37,0,68,30.5,14.59,0,0,0.94,0,14.71,2
43.18,1990.75,5,1.91,0.37,0,68,30.5,14.59,0,0,0.94,0,14.71,2
43.28,1990.25,5.01,1.9,0.37,0,68,30.5,14.59,0,0,0.94,0,14.71,2
43.38,1991.25,5.09,1.92,0.37,0,68,31,14.59,0.78,0,0.94,0,14.82,2
43.49,1991.75,5.25,1.94,0.38,0,68,30.5,14.59,0.78,0,0.94,0,15.18,2
43.60,1987.25,5.32,1.96,0.4,0,68,30,14.59,0.78,0,0.94,0,14.71,2
43.71,1988.25,5.51,1.95,0.4,0,68,29.5,14.81,1.56,0,0.94,0,14.59,2
43.81,1990.75,5.55,1.95,0.39,0,68,29,14.7,1.56,0,0.94,0,14.59,2
43.91,1993,5.58,1.95,0.4,0,68,29,14.59,1.56,0,0.94,0,14.59,2
44.02,1993.75,5.61,1.96,0.41,0,68,29,14.59,2.34,0,0.94,0,14.59,2
44.12,1995,5.64,1.96,0.41,0,68,29,14.59,2.34,0,0.94,0,14.59,2
44.22,1992.75,5.54,1.98,0.42,0,66.2,29,14.59,2.34,0,0.94,0,14.82,2
44.32,1993.25,5.6,1.93,0.41,0,66.2,29,14.59,3.12,0,0.94,0,14.82,2
44.42,1999.25,5.56,1.97,0.42,0,66.2,29,14.59,3.12,0,0.94,0,14.71,2
44.52,1996,5.56,1.94,0.4,0,66.2,29,14.47,3.12,0,0.94,0,14.59,2
44.62,1995.5,5.59,1.94,0.4,0,66.2,29,14.36,2.34,0,0.94,0,15.18,2
44.72,1997.5,5.68,1.97,0.39,0,66.2,29,14.36,3.12,0,0.94,0,15.18,2
44.82,1997.75,5.65,1.95,0.4,0,66.2,29,14.59,3.12,0,0.94,0,15.18,2
44.92,1998.25,5.63,1.97,0.41,0,66.2,29,14.7,2.34,0,0.94,0,14.59,2
45.02,1999.5,5.63,1.97,0.42,0,66.2,29,14.7,2.34,0,0.94,0,14.59,2
45.12,1996.25,5.71,1.97,0.41,0,66.2,28.5,14.59,2.34,0,0.94,0,14.59,2
45.22,2001,5.79,1.98,0.41,0,66.2,28.5,14.47,2.34,0,0.94,0,15.18,2
45.32,2006,5.89,1.98,0.41,0,66.2,28.5,14.47,3.12,0,0.94,0,15.18,2
45.42,2006.25,6.03,1.99,0.42,0,66.2,28.5,14.59,3.12,0,0.94,0,15.18,2
45.52,1996.5,6.03,1.96,0.42,0,66.2,28.5,14.47,1.56,0,0.94,0,14.82,2
45.62,1999.75,6.03,1.98,0.42,0,66.2,28.5,14.47,1.56,0,0.94,0,14.94,2
45.72,2004.75,6.07,1.99,0.42,0,66.2,28.5,14.47,0.78,0,0.94,0,14.94,2
45.82,2003.25,6.07,1.99,0.42,0,64.4,28.5,14.47,0.78,0,0.94,0,14.94,2
45.92,2004.5,5.96,1.99,0.41,0,64.4,28.5,14.47,0.78,0,0.94,0,14.94,2
46.02,2000,6.03,1.98,0.41,0,64.4,28.5,14.36,0,0,0.94,0,14.94,2
46.12,2002.5,5.99,1.97,0.41,0,64.4,28.5,14.36,0,0,0.94,0,14.94,2
46.22,2002.25,5.96,1.99,0.42,0,64.4,28.5,14.24,-0.78,0,0.94,0,14.94,2
46.32,2006.5,5.92,1.97,0.42,0,64.4,28.5,14.24,-1.56,0,0.94,0,14.82,2
46.42,2005.5,5.81,1.97,0.41,0,64.4,28.5,14.47,-1.56,0,0.94,0,14.82,2
46.52,2001,5.96,1.97,0.4,0,64.4,28.5,14.36,-2.34,0,0.94,0,14.82,2
46.62,2005,5.92,1.98,0.41,0,64.4,28.5,14.36,-2.34,0,0.94,0,14.94,2
46.72,2007.5,5.92,1.99,0.42,0,64.4,28.5,14.47,-2.34,0,0.94,0,14.94,2
46.82,2005.5,5.92,1.98,0.42,0,64.4,28.5,14.59,-2.34,0,0.94,0,14.82,2
46.92,2006,5.85,1.98,0.41,0,64.4,28.5,14.59,-2.34,0,0.94,0,14.71,2
47.03,2011.75,5.92,1.98,0.42,0,64.4,28.5,14.59,-2.34,0,0.94,0,14.59,2
47.13,2008,5.78,1.97,0.4,0,64.4,28.5,14.59,-2.34,0,0.94,0,14.59,2
47.23,2003.75,5.78,1.94,0.4,0,64.4,28.5,14.59,-1.56,0,0.94,0,14.59,2
47.33,2009.75,5.63,1.96,0.41,0,64.4,28.5,14.59,-1.56,0,0.94,0,14.82,2
47.43,2011.75,5.67,1.94,0.39,0,64.4,28.5,14.59,-1.56,0,0.94,0,14.94,2
47.53,2009.25,5.67,1.97,0.41,0,64.4,28.5,14.81,-0.78,0,0.94,0,14.59,2
47.63,2011.5,5.67,1.97,0.41,0,64.4,28.5,14.81,-0.78,0,0.94,0,14.59,2
47.74,2007.5,5.63,1.96,0.41,0,62.6,28.5,14.81,0,0,0.94,0,14.59,2
47.84,2010.5,5.67,1.96,0.41,0,62.6,28.5,14.7,0.78,0,0.94,0,14.59,2
47.94,2014,5.67,1.96,0.4,0,62.6,29,14.47,0.78,0,0.94,0,14.82,2
48.04,2013,5.74,1.97,0.4,0,62.6,29,14.47,0.78,0,0.94,0,15.18,2
48.15,2010,5.79,1.96,0.4,0,62.6,28.5,14.47,1.56,0,0.94,0,15.18,2
48.25,2011,5.78,1.95,0.42,0,62.6,28.5,14.7,0.78,0,0.94,0,15.18,2
48.36,2015,5.74,1.94,0.38,0,62.6,28.5,14.81,0.78,0,0.94,0,14.59,2
48.46,2012.5,5.96,1.98,0.4,0,62.6,29,14.7,0.78,0,0.94,0,14.59,2
48.57,2013.25,6,1.99,0.42,0,62.6,28.5,14.7,1.56,0,0.94,0,14.59,2
48.67,2014.75,6,1.98,0.43,0,62.6,28.5,14.7,1.56,0,0.94,0,14.59,2
48.78,2018.5,6,1.98,0.41,0,62.6,28.5,14.7,2.34,0,0.94,0,14.59,2
48.88,2017.75,5.93,1.97,0.42,0,62.6,28.5,14.59,3.12,0,0.94,0,14.59,2
48.98,2019,6.04,1.97,0.41,0,62.6,28.5,14.47,3.12,0,0.94,0,14.94,2
49.08,2018,6.11,1.97,0.41,0,62.6,28.5,14.47,3.12,0,0.94,0,15.18,2
49.19,2019,6.19,2,0.43,0,62.6,28.5,14.59,3.91,0,0.94,0,15.18,2
49.29,2016.25,6.26,1.99,0.41,0,62.6,28.5,14.81,3.91,0,0.94,0,14.59,2
49.40,2020.75,6.19,2,0.43,0,62.6,28.5,14.93,3.91,0,0.94,0,14.59,2
49.50,2020.5,6.26,1.99,0.42,0,62.6,28.5,14.7,3.91,0,0.94,0,14.59,2
49.60,2026.25,6.26,2.01,0.43,0,62.6,28.5,14.59,3.91,0,0.94,0,14.59,2
49.70,2028,6.26,2.01,0.44,0,62.6,28.5,14.47,4.69,0,0.94,0,14.82,2
49.80,2023,6.22,2,0.43,0,60.8,28.5,14.47,4.69,0,0.94,0,15.18,2
49.90,2025,6.29,2,0.42,0,60.8,28,14.47,4.69,0,0.94,0,14.82,2
50.00,2024.75,6.29,1.98,0.4,0,60.8,28.5,14.59,4.69,0,0.94,0,14.71,2
50.10,2026.25,6.26,2,0.42,0,60.8,28.5,14.47,3.91,0,0.94,0,14.59,2
50.20,2025.5,6.33,2.01,0.42,0,60.8,28.5,14.47,3.12,0,0.94,0,14.59,2
50.30,2027.75,6.29,1.98,0.41,0,60.8,28.5,14.59,3.91,0,0.94,0,14.82,2
50.40,2026.5,6.26,2,0.42,0,60.8,28.5,14.59,4.69,0,0.94,0,14.82,2
50.50,2034.75,6.29,2,0.44,0,60.8,28.5,14.59,4.69,0,0.94,0,14.59,2
50.60,2030.25,6.29,2,0.43,0,60.8,28.5,14.7,4.69,0,0.94,0,14.59,2
50.71,2029,6.19,2,0.41,0,60.8,28.5,14.36,5.47,0,0.94,0,14.94,2
50.82,2029.25,6.26,2,0.43,0,60.8,28.5,14.36,5.47,0,0.94,0,15.18,2
50.92,2032.25,6.19,1.99,0.41,0,60.8,28.5,14.59,5.47,0,0.94,0,15.18,2
51.02,2031.5,6.19,2.01,0.43,0,60.8,28.5,14.59,5.47,0,0.94,0,14.59,2
51.13,2031.75,6.26,2.01,0.43,0,60.8,28.5,14.59,4.69,0,0.94,0,14.59,2
51.24,2034.5,6.22,2.01,0.43,0,60.8,28.5,14.36,4.69,0,0.94,0,14.82,2
51.34,2033.5,6.22,2,0.43,0,60.8,28.5,14.24,4.69,0,0.94,0,15.18,2
51.44,2032.25,6.26,2.01,0.42,0,60.8,28.5,14.36,4.69,0,0.94,0,15.18,2
51.54,2029.75,6.29,2.01,0.44,0,60.8,28.5,14.36,3.91,0,0.94,0,15.18,2
51.64,2033.5,6.22,2,0.42,0,60.8,28.5,14.59,3.12,0,0.94,0,14.59,2
51.75,2035.75,6.22,2,0.41,0,60.8,28.5,14.59,3.12,0,0.94,0,14.59,2
51.85,2032.75,6.26,1.99,0.43,0,60.8,28.5,14.47,3.12,0,0.94,0,14.59,2
51.95,2037.25,6.19,1.99,0.41,0,60.8,28.5,14.47,3.12,0,0.94,0,14.82,2
52.05,2040.75,6.26,1.94,0.41,0,60.8,28.5,14.36,3.12,0,0.94,0,15.18,2
52.16,2036.75,6.22,2,0.42,0,59,29,14.7,3.91,0,0.94,0,14.82,2
52.26,2038.5,6.26,2,0.42,0,59,28.5,14.81,3.91,0,0.94,0,14.59,2
52.36,2036.25,6.26,2.01,0.44,0,59,28.5,14.7,3.91,0,0.94,0,14.59,2
52.47,2039.5,6.26,2,0.43,0,59,28.5,14.59,3.91,0,0.94,0,14.59,2
52.57,2038.5,6.29,1.99,0.41,0,59,28.5,14.47,4.69,0,0.94,0,14.59,2
52.68,2042,6.26,2.01,0.43,0,59,28.5,14.47,4.69,0,0.94,0,15.18,2
52.78,2045.5,6.3,2,0.42,0,59,28.5,14.47,3.91,0,0.94,0,15.18,2
52.88,2041.5,6.16,2,0.42,0,59,28.5,14.59,4.69,0,0.94,0,14.82,2
52.98,2045,6.09,1.99,0.41,0,59,28.5,14.81,4.69,0,0.94,0,14.59,2
53.08,2043.25,6.04,1.99,0.44,0,59,28.5,14.47,3.91,0,0.94,0,14.59,2
53.19,2043.75,6.05,1.98,0.41,0,59,29,14.36,3.12,0,0.94,0,15.18,2
53.29,2046,6.05,1.99,0.41,0,59,29,14.47,3.91,0,0.94,0,15.18,2
53.39,2047,6.04,2.01,0.43,0,59,29,14.59,3.91,0,0.94,0,15.18,2
53.49,2049.5,6.16,2,0.42,0,59,29,14.7,3.12,0,0.94,0,14.59,2
53.59,2047.75,6.16,1.99,0.4,0,59,29,14.59,3.12,0,0.94,0,14.59,2
53.69,2046,6.05,2.01,0.41,0,59,29,14.47,3.12,0,0.94,0,14.59,2
53.80,2048.5,6.09,2,0.43,0,59,29,14.47,3.12,0,0.94,0,15.18,2
53.90,2049.75,6.16,1.99,0.42,0,59,29,14.59,3.91,0,0.94,0,14.82,2
54.01,2047.75,6.19,1.99,0.41,0,59,29,14.7,3.91,0,0.94,0,14.59,2
54.12,2050.75,6.09,1.98,0.4,0,59,29,14.59,3.12,0,0.94,0,14.59,2
54.22,2051,6.12,2.01,0.42,0,59,29,14.24,3.12,0,0.94,0,15.18,2
54.33,2050,6.27,2,0.44,0,59,29,14.24,3.12,0,0.94,0,15.18,2
54.44,2051.75,6.19,2,0.42,0,59,28.5,14.7,3.12,0,0.94,0,15.18,2
54.55,2052,6.27,2.02,0.43,0,59,28.5,14.81,3.12,0,0.94,0,14.59,2
