﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
58.943,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,72.7,3,72,14.56,14.66,71.7,146.5,315.2,1071.8,5619,1.5,6,81,19.5,273.7,0,34.2,44.8,26.7,0
59.028,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,73.6,3,72,14.53,14.44,71.5,146.5,316.1,1109.9,5648,1.3,5.3,81,19.5,274.4,0,34.2,45.9,26.7,0
59.113,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,70.5,3,72,14.53,14.51,71.6,146.3,316.9,1072.1,5658,1.9,4.9,81,19.5,273.2,0,34.4,45.3,26.9,0
59.197,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,72,3,72,14.41,14.63,71.5,146.4,317.7,1091.2,5675,1.5,5.6,81,19.5,274,0,34.3,46,26.9,0
59.288,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,69.9,3,72,14.53,14.43,71.6,146.3,318.6,1095.4,5688,1.6,4.9,81,19.5,272.9,0,34.4,45.3,27,0
59.378,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,73.6,3,72,14.56,14.51,71.7,146.1,319.4,1086.2,5703,1.4,5.1,81,19.5,273.3,0,34.6,45.3,27.1,0
59.467,13.8,99.6,-0.3,11.2,0,0,0,0,0,0,71.8,3,72,14.51,14.43,72,146.1,320.2,1104.5,5713,1.4,4.9,81,19.5,274,0,34.6,45.2,27.1,0
59.558,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,74.8,3,72,14.41,14.43,71.8,146,321,1079.6,5730,1.3,4.5,81,19.5,273.7,0,34.7,45.3,27.2,0
59.646,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,70.7,3,72,14.46,14.4,71.5,145.9,321.7,1101.3,5745,1.1,4.3,81,19.5,272.9,0,34.7,45.3,27.2,0
59.728,13.8,99.6,-0.2,11.3,0,0,0,0,0,0,71.3,3,72,14.44,14.48,72.2,145.9,322.8,1105.7,5768,1,4.5,81,18.8,274.6,0,34.9,45.5,27.5,0
59.817,13.8,99.6,-0.2,11.3,0,0,0,0,0,0,73,3,72,14.35,14.24,72,145.8,323.7,1080.7,5776,0.4,4.3,81,18.8,274.4,0,35,45.8,27.5,0
59.908,13.8,99.6,-0.3,11.3,0,0,0,0,0,0,70.9,3,72,14.38,14.31,71.6,146.3,324.4,1091.2,5798,0.2,3.6,81,18.8,274.6,0,35,45.8,27.6,0
59.997,13.8,96.1,-0.3,11.3,0,0,0,0,0,0,72.2,3,73,14.46,14.27,72.3,145.7,325.2,1110.2,5810,0.8,3.3,81,18.8,273.4,0,35,45.8,27.5,0
60.088,13.8,92.5,-0.2,11.3,0,0,0,0,0,0,73.2,3,73,14.38,14.3,72.1,145.7,326.1,1167.6,5821,0.3,2.4,81,18.8,274,0,35.1,45.9,27.6,0
60.178,13.8,91.8,-0.3,11.2,0,0,0,0,0,0,72.5,3,73,14.31,14.46,71.5,145.6,326.9,1107,5844,0.3,3.2,81,18.8,274.3,0,35.2,47,27.7,0
60.264,13.8,94.3,-0.3,11.3,0,0,0,0,0,0,72.5,3,73,14.41,14.38,71.5,145.6,327.4,1088.3,5852,0.4,3.1,81,18.8,272.2,0,35.4,45.9,27.9,0
60.349,13.8,95.3,-0.3,11.2,0,0,0,0,0,0,73.7,3,73,14.44,14.43,72,145.5,327.8,1128.4,5857,0.6,3.5,81,18.8,272.7,0,35.3,46,27.8,0
60.438,13.8,95,-0.2,11.2,0,0,0,0,0,0,73.9,3,73,14.38,14.3,72.3,145.4,328.5,1083.9,5877,0.2,3.3,81,18.8,273.9,0,35.3,46.1,27.8,0
60.529,13.8,85.7,-0.2,11.2,0,0,0,0,0,0,72.3,3,73,14.25,14.27,72.3,145.3,329.2,1127.4,5886,-0.3,2.9,81,18.8,274,0,35.5,46.1,28.1,0
60.617,13.8,85.1,-0.2,11.3,0,0,0,0,0,0,72.9,3,73,14.28,14.25,72.1,145.3,329.9,1128.6,5899,-1,2.5,81,18.8,273,0,35.5,46.3,28,0
60.709,13.8,85.1,-0.3,11.1,0,0,0,0,0,0,71.6,3,73,14.44,14.31,71.4,145.3,330.5,1120.2,5922,-0.1,2.7,81,18.8,273.9,0,35.5,46.3,28.1,0
60.792,13.8,62.4,-0.3,10.1,0,0,0,0,0,0,72.5,3,73,14.34,14.25,71.3,137,327.8,1139.1,5924,-0.3,2.7,81,18.8,270.7,0,33.7,45.3,26.3,0
60.877,13.8,81.2,-0.2,11.3,0,0,0,0,0,0,72,3,73,14.38,14.3,72.2,145.1,325.7,1134,5944,0,2.4,81,18.8,271.8,0,35.3,45.8,27.8,0
60.967,13.8,89.4,-0.2,8.5,0,0,0,0,0,0,69.9,3,73,14.21,14.25,72.3,145.5,330.1,1139.3,5946,-0.9,2.2,81,18.8,274.5,0,34,45.7,26.5,0
61.047,13.8,89.2,-0.2,8.5,0,0,0,0,0,0,70.9,3,73,14.33,14.21,72.1,145.4,332.4,1152.5,5959,-0.6,1.7,81,18.8,274.1,0,33.3,45.1,25.8,0
61.128,13.8,85.8,-0.2,8.5,0,0,0,0,0,0,72.7,3,73,14.34,14.24,72.2,145.4,333.7,1117.3,5965,-0.6,1.8,81,18.8,273.9,0,33,44.8,25.5,0
