﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
76.469,13.6,0,4.6,5.3,210,-4.3,-4,0,-3,-2,-1.7,81,0,136,234.95,234.95,87.8,94,208.2,1875.5,4850,0,0,40.7,-12,0,0,38,49.6,32,0
76.570,13.6,0,4.1,3.2,210,-4,-3.7,0,-2.7,-1.7,-1.7,81.5,0,136,234.95,234.95,83.5,81.5,172.7,1599.9,4671,0,0,35.8,-12,0,0,38,49.6,32,0
76.667,13.6,0,1.8,0.6,210,-4,-3.7,0,-2.7,-1.7,-1.3,81.2,0,136,234.95,234.95,71.2,66.9,137.5,1377.4,4506,0,0,20.4,-11.2,0,0,38,49.6,32,0
76.762,13.6,0,-0.6,0,210,-3.7,-3.3,0,-2.3,-1.3,-1.3,80.6,0,136,234.95,234.95,58.2,54.1,107.4,1192.8,4357,0,0,15.7,-9.8,0,0,38,50,32,0
76.861,13.6,0,-2.5,0,210,-3.7,-3.3,0,-2.3,-1.3,-1,80.5,0,136,234.95,234.95,44.7,39.5,79.1,1011.6,4194,0,0,12.4,-7.5,0,0,38,49.6,32,0
76.961,13.6,0,-7.7,0,210,0,0,0,0,0,0,79.7,5,136,234.95,234.95,20.5,12,34.6,843.4,4028,0,0,2.8,-1.5,0,0,38,49.6,32,0
77.061,13.6,0,-9.6,0,210,0,0,0,0,0,0,80.5,5,136,234.95,234.95,11.5,11.7,21.4,695.6,3859,0,0,5.5,3.4,0,0,38,50,32,0
77.156,13.6,0,-9.7,0,210,0,0,0,0,0,0,78.3,5,136,234.95,234.95,11.7,11.3,17.2,652.8,3705,0,0,5.4,3,0,0,49.4,63.1,41.6,0
77.251,13.6,0,-9.8,0,210,0,0,0,0,0,0,80.1,5,136,234.95,234.95,11.6,11,15.4,671.6,3557,0,0,5.2,2.2,0,0,48.2,61.5,40.6,0
77.351,13.6,0,-10,0,210,0,0,0,0,0,0,81,6,136,234.95,234.95,11.3,11.1,14.4,687.6,3403,0,0,5.2,2.2,0,0,47.5,61.2,40,0
77.451,13.6,0,-10,0,210,0,0,0,0,0,0,81,6,136,234.95,234.95,11.2,11.1,13.7,706.4,3244,0,0,5,1.1,0,0,46.8,60,39.4,0
77.545,13.6,0,-10,0,210,0,0,0,0,0,0,81,6,136,234.95,234.95,11,11.2,13.1,716.3,3102,0,0,4.8,1.1,0,0,46.1,59.3,38.8,0
77.642,13.6,0,-9.9,0,210,0,0,0,0,0,0,80.8,6,136,234.95,234.95,11,11.2,12.6,723.7,2964,0,0,4.6,0.4,0,0,45.5,58.7,38.3,0
77.735,13.6,0,-9.8,0,210,0,0,0,0,0,0,81,6,136,234.95,234.95,10.9,11.3,12.1,722.5,2820,0,0,4.4,0,0,0,44.8,58,37.7,0
77.831,13.6,0,-9.8,0,210,0,0,0,0,0,0,80.6,6,136,234.95,234.95,11.2,11.3,11.6,738.3,2681,0,0,4.3,0,0,0,44.1,58.1,37.1,0
77.931,13.6,0,-9.7,0,210,0,0,0,0,0,0,81.9,7,135,234.95,234.95,11.7,11.4,11,767.7,2528,0,0,4,-0.8,0,0,43.4,56.5,36.5,0
78.031,13.6,0,-9.8,0,210,0,0,0,0,0,0,80.8,7,135,234.95,234.95,11.8,11.5,10.4,863.3,2382,0,0,3.8,-1.5,0,0,42.7,55,35.9,0
78.125,13.6,0,-9.8,0,210,0,0,0,0,0,0,81,7,135,234.95,234.95,11.9,11.5,9.9,986.7,2243,0,0,3.5,-2.6,0,0,42,54.7,35.3,0
78.215,13.6,0,-9.9,0,210,0,0,0,0,0,0,81,7,135,234.95,234.95,11.9,11.6,9.3,1031.1,2106,0,0,3.4,-2.6,0,0,42.2,54.3,35.5,0
78.307,13.6,0,-9.9,0,210,0,0,0,0,0,0,80.3,7,135,234.95,234.95,11.8,11.6,8.8,1069.1,1974,0,0,3.2,-4.9,0,0,42.4,54.1,35.7,0
78.399,13.6,0,-9.9,0,210,0,0,0,0,0,0,81,7,135,234.95,234.95,11.8,11.8,8.3,1105.6,1833,0,0,3,-5.2,0,0,42.6,54.7,35.9,0
78.496,13.6,0,-9.9,0,210,0,0,0,0,0,0,81,7,133,234.95,234.95,11.9,11.9,7.8,1136.9,1695,0,0,2.8,-2.2,0,0,42.9,54.9,36.1,0
78.591,13.6,0,-9.8,0,210,0,0,0,0,0,0,81.4,7,133,234.95,234.95,11.8,12.1,7.3,1176.5,1543,0,0,2.6,-3.8,0,0,43.1,54.8,36.3,0
78.686,13.6,0,-9.8,0,210,0,0,0,0,0,0,81.4,7,133,234.95,234.95,11.9,12.3,6.7,1191.2,1395,0,0,2.5,-6.4,0,0,43.4,55.9,36.5,0
78.775,13.6,0,-9.7,0,210,0,0,0,0,0,0,81.4,7,133,234.95,234.95,12,12.4,6.2,1201.5,1251,0,0,2.2,-8.2,0,0,43.6,56.1,36.7,0
78.867,13.6,0,-9.5,0,210,0,0,0,0,0,0,81.4,7,133,234.95,234.95,13,16.1,6.2,1210.9,1112,0,0,3.9,12.4,35.4,0,43.2,56.7,36.4,0
78.962,13.6,0,-7.9,0,210,0,0,0,0,0,0,81,7,133,234.95,234.95,20.1,23.3,7.8,1183.8,982,0,0,4.7,16.9,63.5,0,42.5,54.9,35.7,0
79.056,13.6,0,-7.3,0,210,0,0,0,0,0,0,79.7,7,133,234.95,234.95,22.5,23.7,8.2,1171.1,963,0,0,3.5,2.2,66.7,0,42.5,54.5,35.7,0
79.147,13.6,0,-7.2,0,210,0,0,0,0,0,0,80.6,7,133,234.95,234.95,23.3,24.4,8.5,1139.3,976,0,0,3.6,2.6,69,0,42.3,55.4,35.6,0
79.237,13.6,0,-7.2,0,210,0,0,0,0,0,0,80.8,7,133,234.95,140.16,23.6,24.3,8.7,1043.1,987,0,0,3.6,1.5,69,0,42.3,54.4,35.6,0
79.330,13.6,0,-7.2,0,210,0,0,0,0,0,0,80.1,7,133,112.19,42.42,23.6,24.4,8.9,913.3,1002,0,0,3.7,3,69.4,0,42.2,54.9,35.5,0
79.426,13.6,0,-7.3,0,210,0,0,0,0,0,0,79.6,7,133,45.2,23.13,23.6,24.2,9,815.1,1022,0,0,3.8,2.2,69.3,0,42.2,54.2,35.5,0
79.518,13.6,0,-7.3,0,210,0,0,0,0,0,0,78.7,7,133,33.3,18.7,23.6,24,9.1,763.1,1041,0,0,3.9,2.6,69.6,0,42.2,54.3,35.6,0
79.616,13.6,0,-7.4,0,210,0,0,0,0,0,0,78.2,7,133,22.76,15.6,23.4,23.4,9.2,737,1073,0,0,4,2.2,68.3,0,42.2,55.3,35.5,0
79.710,13.6,0,-7.4,0,208,0,0,0,0,0,0,76.9,7,133,18.92,14.84,23.4,23,9.2,717.6,1100,0,0,4,1.5,67.4,0,42.2,55.3,35.6,0
79.806,13.6,0,-7.5,0,208,0,0,0,0,0,0,76.6,7,131,16.1,14.48,23,22.4,9.3,692,1126,0,0,4,1.9,66.1,0,42.2,55.3,35.5,0
79.894,13.6,0,-7.6,0,208,0,0,0,0,0,0,75.5,7,131,15.17,14.44,22.7,21.5,9.2,676.8,1151,0,0,4.1,1.1,63.4,0,42.3,54.4,35.6,0
