﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Calculated load value (actual?) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC Bank 1 (%),WGDC base value (%),MHD version 2.42 7602118 Unknown
467.864,14.5,25,40.96,9.78,0.02,0,41,72.5,36.75,15.27,15.42,726.27,1131,0.78,4.77,5.8,3.4,136,194,0.79,0.71,0.67,0.73,0.89,0.85,63.11,42.65,0
467.983,14.5,25,35.84,9.01,0.02,0,35.5,75.35,36.75,14.97,14.83,806.24,1364,0.93,3.19,6.6,14.2,128,194,0.81,0.7,0.72,0.78,0.84,0.87,60.97,42.82,0
468.115,14.5,25,33.28,9.15,0.02,0,30.5,73.93,36.75,13.61,13.54,839.41,1518,-3.62,-5.08,7.1,20.2,120,194,0.83,0.7,0.77,0.77,0.84,0.83,56.83,39.18,0
468.239,14.5,25,30.72,9.74,0.02,0,26.2,73.04,36.75,13.29,13.12,819.55,1573,-4.68,-6.67,7.3,27.4,112,194,0.84,0.75,0.91,0.91,0.84,0.74,55.82,37.92,0
468.365,14.5,25,30.72,10.3,0.06,0,24.2,72.5,36.75,13.61,13.65,770.68,1544,-2.97,-2.42,7.5,21.8,104,192,0.85,0.75,0.89,0.9,0.85,0.75,54.7,38.04,0
468.487,14.5,25,33.28,10.19,0.1,0,27.3,71.81,36.75,14.08,14.44,721.11,1511,-0.31,2.55,6.5,16.9,120,186,0.85,0.76,0.88,0.89,0.86,0.75,55.66,38.95,0
468.606,14.5,25,33.28,9.99,0.1,0,28.5,71.27,36.75,14.41,14.83,726.88,1483,0.44,3.87,6.4,19.5,120,180,0.84,0.76,0.87,0.88,0.86,0.77,56.11,39.07,0
468.724,14.5,25,33.28,10.01,0.1,0,28.5,71.62,36.75,14.36,14.36,737.04,1431,-0.67,0.68,6.3,18,112,182,0.84,0.78,0.88,0.87,0.86,0.77,56.38,39.33,0
468.856,14.5,25.4,35.84,9.99,0.14,0,30.9,72.7,36.75,14.3,13.85,736.35,1409,-1.91,-3.03,6.4,16.5,120,186,0.84,0.78,0.86,0.86,0.85,0.78,57.66,39.65,0
468.984,14.5,25.4,33.28,9.89,0.14,0,30.1,72.5,36.75,14.37,14,736.81,1505,-2.9,-2.3,6.6,25.9,120,186,0.83,0.8,0.87,0.86,0.86,0.79,56.53,38.58,0
469.121,14.5,25.4,33.28,10.15,0.14,0,27.3,72.85,36.75,14.48,14.27,730.5,1556,-4.22,-1.76,6.9,27,120,186,0.82,0.82,0.87,0.86,0.86,0.8,55.31,37.41,0
469.233,14.5,31.2,35.84,10.39,0.1,0,28.1,73.04,36.75,14.48,14.44,693.09,1598,-4.05,-1.86,8.9,25.5,128,228,0.83,0.82,0.86,0.86,0.86,0.81,52.75,34.97,0
469.354,14.5,33.6,38.4,11.84,0.1,0,30.5,71.43,36.75,14.61,14.94,689.55,1711,-3.19,-0.17,10.9,24.4,144,256,0.85,0.82,0.85,0.87,0.85,0.81,51.94,33.92,0
469.475,14.5,34,40.96,12.38,0.22,0,32.4,72.5,36.75,14.66,15.23,675.7,1769,-2.74,0.13,11.3,24,152,262,0.84,0.83,0.85,0.87,0.84,0.85,50.62,32.95,0
469.604,14.5,34,40.96,12.43,0.3,0,32.8,72.7,36.75,14.81,15.49,641.14,1834,-1.6,1.8,11.3,24,152,262,0.86,0.82,0.85,0.89,0.88,0.91,49.45,31.82,0
469.715,14.5,34,40.96,12.18,0.41,0,32.4,72.31,36.75,15.2,15.69,614.89,1941,0.26,3.36,10.7,25.9,144,262,0.85,0.82,0.89,0.88,0.89,0.99,48.39,30.82,0
469.836,14.5,34,38.4,12.13,0.45,0,30.5,73.04,36.75,15.27,15.59,586.11,2004,0.95,3.97,10.7,28.5,144,262,0.85,0.83,0.89,0.86,0.89,1.1,47.28,29.76,0
469.953,14.5,34,38.4,12.23,0.53,0,30.5,72.85,36.75,15.13,14.92,556.09,2082,-0.17,2.32,11.4,28.9,144,262,0.84,0.82,0.87,0.87,0.9,1.07,46.03,28.57,0
470.067,14.5,34,38.4,12.27,0.61,0,31.6,72.16,36.75,15.1,14.44,532.77,2172,-0.9,0.49,11.3,28.1,144,258,0.84,0.83,0.86,0.85,0.91,1.06,44.63,27.46,0
470.184,14.5,34,38.4,12.23,0.73,0,31.2,71.43,36.75,15.2,14.5,534.77,2241,-1.08,0.67,11.1,28.5,144,256,0.86,0.84,0.86,0.85,0.89,1.07,43.44,26.31,0
470.304,14.5,33.6,38.4,12,0.73,0,30.9,72.7,36.75,15.23,14.57,529.46,2321,-1.15,1.26,10.8,29.2,136,256,0.86,0.85,0.87,0.88,0.91,1.03,42.54,25.45,0
470.427,14.5,29.3,35.84,11.57,0.81,0,29.3,71.96,36,15.07,14.63,539,2412,-1.65,0.9,9.1,31.1,128,256,0.87,0.85,0.88,0.9,0.92,1.01,43.06,26.84,0
470.545,14.5,24.2,28.16,9.67,0.85,0,24.2,71.96,36,14.57,14.77,573.72,2438,-3.49,0.12,5.8,33.8,104,256,0.85,0.85,0.89,0.92,0.92,0.98,51.21,34.66,0
470.665,14.5,21.9,23.04,7,0.85,0,21.9,72.16,36,14.38,14.74,600.5,2462,-4.5,-2.14,3.8,33.8,88,256,0.87,0.86,0.9,0.95,0.93,0.97,58.54,41.37,0
470.785,14.5,21.5,20.48,5.87,0.69,0,17.2,73.04,36,14.31,14.66,667.39,2510,-5.32,-3.41,5.8,33.4,72,232,0.87,0.91,0.96,1.03,1,1.01,61.17,42.98,0
470.909,14.5,18.4,17.92,5.78,0.57,0,16.4,71.62,36,14.28,14.83,719.19,2523,-5.68,-2.13,5.8,32.2,64,204,0.9,0.92,0.95,1.05,1.03,1.04,59.16,41.06,0
471.024,14.5,8.6,17.92,5.06,0.49,0,15.2,71.81,36,14.47,15.73,783.45,2520,-4.2,5.1,4.4,18,56,168,0.91,0.94,0.96,1.11,1.09,1.05,56.67,38.69,0
471.136,14.5,8.2,12.8,4.08,0.45,0,11.7,72.16,36,14.74,15.95,854.19,2501,-1.46,6.27,4.7,19.5,40,134,0.93,0.95,0.95,1.14,1.16,1.06,55.05,37.14,0
471.253,14.5,8.2,12.8,4.11,0.38,0,10.9,72.85,36,15,14.7,903.91,2475,-0.13,-3.7,4.6,15,40,108,0.94,0.98,0.96,1.17,1.19,1.08,53.72,35.88,0
471.384,14.5,8.2,10.24,3.72,0.38,0,10.2,73.73,36,15.37,14.97,884.67,2409,2.82,0.97,3.9,7.1,24,88,0.97,0.99,0.97,1.23,1.23,1.07,51.99,34.51,0
471.496,14.5,10.5,10.24,3.65,0.34,0,9.4,72.85,36,16.7,16.15,866.19,2404,13.84,12.96,4,9.8,24,72,0.99,0.99,1,1.24,1.22,1.1,51.04,34.5,0
471.615,14.5,15.6,10.24,3.54,0.3,0,9,71.81,36,17.23,16.9,871.12,2443,16.93,20.07,4,13.9,24,64,0.99,0.98,0.99,1.23,1.2,1.11,52.18,35.59,0
471.736,14.5,20.7,10.24,3.65,0.26,0,9.4,71.62,36,17.11,16.37,876.82,2400,16.51,15.79,4.3,14.2,32,80,1,0.98,1,1.26,1.21,1.14,52.86,35.95,0
471.856,14.5,32,12.8,3.99,0.22,0,10.2,71.96,36,16.52,15.69,860.73,2357,10.97,9.74,4.8,15.8,40,202,1.01,0.96,0.99,1.27,1.19,1.15,54.77,36.87,0
471.985,14.5,42.6,12.8,4.15,0.22,0,10.9,72.85,36,16.08,15.23,876.51,2373,8,6.24,5.1,17.2,40,308,1.03,0.96,0.98,1.27,1.18,1.14,54.98,37.97,0
472.117,14.5,53.1,17.92,4.69,0.1,0,11.7,72.85,36,15.76,14.61,830.25,2361,5.48,1.82,7.5,27.4,56,408,1.04,0.94,0.98,1.26,1.15,1.14,54.65,36.77,0
472.234,14.5,55.9,35.84,8.33,-0.02,0,27,71.96,36,15.42,14.51,805.77,2415,2.08,1.82,12.7,31.9,128,426,1.06,0.92,0.91,1.2,1.27,1.14,50.05,32.39,0
472.355,14.5,55.5,53.76,12.14,-0.1,0,39.1,72.5,36,15.2,14.7,733.35,2528,1.86,2.65,19.2,17.6,200,426,1.26,0.83,0.94,1.14,1.34,1.05,47.42,29.88,0
472.485,14.5,50,64,14.17,0.1,0.2,53.9,72.31,36,13.84,14.28,661.54,2613,-3.57,-2.07,29.5,10.9,224,426,0.88,0.98,0.84,0.98,1.09,1.16,43.85,26.7,0
472.605,14.5,46.1,64,14.04,1,0,57.8,70.04,36,13.75,13.85,861.73,2766,-10.06,-8.15,18.7,12,248,426,0.84,0.85,0.87,0.87,0.95,0.95,41.26,24.2,0
472.734,14.5,37.1,48.64,13.2,1.71,0,41.8,74.97,36,14.79,14.63,1096.4,2835,-8.63,-7.98,14.9,18,184,426,0.85,0.84,0.87,0.88,0.93,0.9,39.25,22.27,0
472.855,14.5,0,46.08,11.77,1.95,0,37.9,78.51,35.25,16.31,16.18,882.36,2954,-0.5,0.71,8.7,20.2,176,426,0.84,0.83,0.86,0.9,0.94,0.89,37.84,20.92,0
472.979,14.5,0,20.48,5.03,2.14,0,28.1,74.62,35.25,15.65,14.53,749.82,2880,0.83,-6.61,2.1,-6,0,322,0.85,0.88,0.86,0.94,0.95,0.88,54.05,36.48,0
473.107,14.5,0,10.24,3.34,1.51,0,11.7,72.31,35.25,14.38,13.18,761.67,2772,0,0,4,0,0,244,0.88,0.92,0.9,0.97,1.04,0.95,52.44,35.83,0
473.236,14.5,0,10.24,3.68,1.12,0,8.6,71.81,35.25,14.08,14.64,792.15,2574,0,0,4,-0.4,0,184,0.92,0.92,0.95,1.02,1.1,0.98,52.57,35.05,0
473.354,14.5,4.3,10.24,3.79,0.89,0,8.6,72.16,35.25,19.38,31.19,799.77,2404,0,0,3.8,-1.5,0,126,0.93,0.94,0.97,1.05,1.17,1.05,51.05,34.5,0
473.472,14.5,23.4,20.48,5.13,0.41,0,9,71.08,35.25,31.19,37.37,769.83,2296,0,0,9.1,25.9,64,116,0.94,0.95,0.99,1.07,1.17,1.06,53.74,35.89,0
473.595,14.5,25.8,25.6,6.73,0.45,0,19.9,67.19,35.25,35.99,37.83,784.3,2191,0,0,7.9,33,96,160,0.93,0.95,0.99,1.06,1.18,1.05,48.57,30.97,0
473.724,14.5,25.8,28.16,8.77,0.34,0,21.9,70.73,35.25,26.34,19.04,795,1707,0,0,8.5,28.9,104,176,0.88,0.81,0.97,1.04,1.16,0.93,50.11,33.32,0
473.855,14.5,27.7,33.28,10.39,0.3,0,26.2,72.5,35.25,18.04,13.67,806.47,1895,0,0,8.2,15,112,186,0.88,0.81,0.94,1.01,1.13,0.92,46.52,29.02,0
473.976,14.5,26.6,33.28,10.91,0.3,0,26.6,72.7,35.25,14.54,13.74,786.69,1808,0,0,8.9,30,120,202,0.87,0.8,0.92,0.99,1.1,0.91,45.97,29.39,0
474.093,14.5,26.6,33.28,10.76,0.34,0,26.6,73.04,35.25,14.07,13.68,780.76,1920,0,0,8,31.5,128,202,0.85,0.79,0.89,0.97,1.06,0.94,45.91,28.43,0
474.223,14.5,27.7,33.28,10.69,0.3,0,27.7,72.31,35.25,14.01,14.05,775.76,1856,-2.44,-3.39,8.6,30.4,120,202,0.84,0.78,0.87,0.95,1.02,0.92,45.16,27.72,0
474.345,14.5,27.7,35.84,11.07,0.34,0,27.7,73.04,35.25,14.03,14.03,769.45,1946,-2.36,-4.12,8.9,30.8,128,202,0.84,0.79,0.85,0.93,0.99,0.96,44.76,27.34,0
474.453,14.5,24.2,33.28,11,0.34,0,27,72.7,35.25,14.28,14.37,754.59,1934,-1.31,-2.02,7.9,31.5,120,202,0.83,0.79,0.83,0.93,0.96,0.95,50.02,33.24,0
474.569,14.5,21.1,28.16,9.26,0.45,0,24.2,72.85,35.25,14.48,14.61,755.98,1945,-1.24,-0.81,5,31.5,96,202,0.82,0.77,0.82,0.92,0.94,0.93,56.3,39.22,0
474.693,14.5,21.1,25.6,7.5,0.41,0,22.3,72.16,35.25,14.57,14.56,721.11,1966,-2.64,-1.37,5.7,31.9,96,202,0.81,0.77,0.82,0.91,0.95,0.91,57.5,39.47,0
474.811,14.5,23.4,23.04,7.29,0.34,0,20.7,72.16,35.25,14.51,14.2,732.04,1969,-2.9,-3.55,6.2,31.5,88,182,0.81,0.77,0.81,0.91,0.96,0.91,56.87,38.87,0
474.924,14.5,27.3,25.6,7.54,0.3,0,19.9,72.7,35.25,14.33,13.87,730.19,1996,-3.88,-6.15,6.4,31.5,88,190,0.8,0.78,0.8,0.92,0.97,0.9,55.93,38.28,0
475.045,14.5,28.5,25.6,7.82,0.26,0,20.7,72.5,35.25,14.13,13.97,752.44,2002,-3.11,-4.1,6.6,31.9,96,200,0.79,0.76,0.8,0.92,0.99,0.89,52.77,35.25,0
475.165,14.5,29.7,28.16,8.49,0.22,0,21.9,72.16,35.25,13.94,14.01,750.74,2017,-2.84,-3.52,7.5,32.2,96,216,0.79,0.76,0.79,0.91,0.99,0.86,48.7,31.34,0
475.284,14.5,29.7,28.16,9.15,0.22,0,22.3,72.5,35.25,13.75,13.84,763.06,2029,-3.28,-4.56,7.7,32.2,104,216,0.81,0.76,0.79,0.93,0.97,0.84,47.87,30.55,0
475.393,14.5,30.1,30.72,9.85,0.22,0,23.8,72.5,35.25,13.52,13.81,755.51,2042,-3.91,-4.88,8.2,33,112,218,0.8,0.75,0.78,0.94,0.95,0.83,47.47,30.17,0
475.503,14.5,30.1,30.72,10.28,0.22,0,25,71.96,35.25,13.48,13.88,743.74,2068,-4.21,-5.11,8.7,33,112,218,0.78,0.76,0.78,0.94,0.95,0.81,47.28,29.74,0
475.633,14.5,29.3,33.28,10.64,0.22,0,26.6,72.16,35.25,13.64,14.04,738.89,2098,-3.99,-3.59,9.1,33,120,218,0.78,0.75,0.77,0.96,0.92,0.81,46.72,29.21,0
475.743,14.5,28.1,33.28,10.96,0.22,0,27.3,72.85,35.25,14.03,14.11,715.72,2119,-4.75,-2.41,9.5,33,120,218,0.76,0.75,0.77,0.96,0.91,0.8,46.17,28.68,0
475.864,14.5,26.6,33.28,11.12,0.3,0,27.7,72.5,35.25,14.66,14.18,699.17,2143,-4.61,-1.75,9.3,33,120,218,0.76,0.75,0.77,0.94,0.89,0.84,45.7,28.24,0
475.983,14.5,26.6,33.28,10.8,0.34,0,27.3,72.85,35.25,15.3,14.34,689.78,2173,-3.19,-1.64,9.1,33,120,218,0.76,0.74,0.78,0.94,0.89,0.84,45.49,28.03,0
476.112,14.5,25.4,33.28,10.33,0.38,0,27.3,72.5,35.25,15.66,14.56,668.23,2197,-1.93,-0.98,8.2,33,120,214,0.76,0.74,0.78,0.95,0.89,0.84,45.13,27.92,0
476.242,14.5,25,30.72,9.83,0.38,0,26.2,72.5,35.25,15.62,14.61,661.84,2231,-2,-0.99,8,33,112,202,0.76,0.76,0.77,0.96,0.89,0.83,45.52,28.29,0
476.355,14.5,24.2,30.72,9.38,0.41,0,25,72.16,35.25,15.16,14.66,647.37,2257,-2.22,-2.28,7.7,33.4,104,186,0.75,0.76,0.76,0.97,0.91,0.83,46.01,28.77,0
476.472,14.5,23.4,28.16,8.95,0.41,0,24.2,71.96,35.25,14.74,14.89,648.84,2282,-2.94,-2.63,7.4,33.4,104,174,0.76,0.77,0.77,0.99,0.91,0.82,49.11,31.74,0
476.584,14.5,23.4,28.16,8.68,0.38,0,23.4,72.16,35.25,14.66,15.13,652.22,2303,-3.14,-1.88,7.5,33.4,104,168,0.77,0.78,0.77,0.99,0.92,0.82,48.57,31.22,0
476.694,14.5,23.4,28.16,8.42,0.38,0,22.7,72.5,35.25,14.57,15.27,655.53,2321,-3.47,-1.39,7.3,33.4,96,162,0.78,0.78,0.77,1,0.91,0.83,48.27,31.84,0
476.803,14.5,23,25.6,8.42,0.38,0,22.3,71.96,35.25,14.59,15.13,667.08,2333,-3.54,-2.49,7.3,33.4,96,156,0.77,0.79,0.77,1.02,0.93,0.83,48.63,31.28,0
476.914,14.5,23,25.6,8.25,0.34,0,21.9,71.81,35.25,14.71,15,672.16,2359,-3.67,-2.01,7.4,33.4,96,150,0.78,0.79,0.78,1.03,0.95,0.84,47.85,31.18,0
477.044,14.5,23,25.6,8.22,0.34,0,21.9,72.31,35.25,15.07,14.86,695.25,2372,-2.97,-1.45,7.4,33.8,96,144,0.77,0.79,0.79,1.03,0.95,0.86,48.37,30.78,0
477.173,14.5,21.5,25.6,8.11,0.34,0,21.9,72.85,35.25,15.35,14.77,701.1,2396,-2.71,-1.35,6.6,33.8,96,138,0.78,0.8,0.79,1.06,0.95,0.86,51.62,33.88,0
477.285,14.5,21.1,23.04,7.34,0.34,0,20.7,73.2,35.25,15.37,14.56,721.03,2404,-2.63,-2.71,6.4,33.8,88,132,0.78,0.81,0.81,1.05,0.97,0.86,53.18,35.66,0
477.405,14.5,20.3,23.04,6.95,0.34,0,19.9,72.31,35.25,15.23,14.37,741.81,2422,-3.59,-3.55,6.4,33.8,80,126,0.8,0.8,0.81,1.1,0.97,0.87,55.75,39.01,0
477.523,14.5,19.5,20.48,6.46,0.34,0,18.4,72.31,35.25,15.07,14.61,768.68,2432,-4.1,-2.53,5.8,33.8,72,120,0.82,0.82,0.81,1.12,0.98,0.9,58.1,41.26,0
477.653,14.5,19.5,20.48,6.14,0.3,0,17.6,73.04,35.25,14.92,15.2,783.45,2450,-3.9,0.31,6.2,33.8,72,114,0.85,0.85,0.81,1.16,0.98,0.94,58.4,40.66,0
477.768,14.5,19.1,20.48,6.01,0.26,0,17.2,72.5,35.25,14.83,15.42,801.93,2469,-3.58,1.3,6.2,33,72,108,0.87,0.87,0.82,1.19,1.03,0.96,59.53,42.64,0
477.884,14.5,18,17.92,5.82,0.26,0,16.8,73.04,35.25,14.89,15.2,797.62,2471,-2.73,-1.19,6,32.2,64,102,0.88,0.9,0.83,1.18,1.05,0.99,59.52,41.74,0
477.995,14.5,17.6,17.92,5.51,0.22,0,16,73.04,35.25,14.92,15.35,767.06,2477,-1.57,0.31,5.9,31.9,64,96,0.91,0.93,0.84,1.19,1.08,1.01,58.38,41.54,0
478.113,14.5,16.4,15.36,5.19,0.22,0,15.2,72.16,35.25,15.04,15.73,748.05,2476,0.15,3.11,5.4,29.2,56,90,0.92,0.94,0.85,1.21,1.12,1.03,57.72,40.01,0
478.244,14.5,16,15.36,4.83,0.22,0,14.1,71.96,35.25,15.1,15.88,736.66,2475,0.72,4.12,5.4,27.8,56,84,0.95,0.97,0.86,1.24,1.15,1.06,56.17,39.41,0
478.355,14.5,15.2,15.36,4.63,0.22,0,13.7,72.16,35.25,15.2,15.59,738.81,2490,1.29,2.65,5.4,25.9,56,78,0.97,0.99,0.88,1.26,1.19,1.07,56.14,38.5,0
478.479,14.5,15.2,15.36,4.54,0.22,0,12.9,72.7,35.25,15.42,15.45,730.65,2479,2.22,3.31,5.3,24,48,72,0.97,1,0.89,1.28,1.22,1.1,56.64,38.66,0
478.594,14.5,15.2,15.36,4.47,0.18,0,12.1,72.16,35.25,15.76,15.69,730.65,2488,4.36,6.37,5.2,22.9,48,68,0.97,1,0.9,1.26,1.24,1.12,55.4,38.67,0
478.705,14.5,15.2,15.36,4.4,0.18,0,12.1,72.7,35.25,16.05,15.98,731.73,2496,6.43,9.58,5.2,22.5,48,68,0.97,1,0.9,1.29,1.27,1.12,56.35,38.69,0
478.825,14.5,15.2,15.36,4.4,0.18,0,12.1,72.7,35.25,16.24,15.98,738.81,2493,7.63,9.87,5.2,22.5,48,72,0.96,1.01,0.9,1.3,1.32,1.12,55.4,38.67,0
478.945,14.5,15.2,15.36,4.38,0.18,0,12.1,72.31,35.25,16.37,15.59,746.51,2491,8.18,7.89,5.2,22.5,48,72,0.96,1,0.91,1.33,1.32,1.14,55.38,38.66,0
479.065,14.5,15.2,15.36,4.33,0.18,0,11.7,72.5,35.25,16.28,15.23,744.28,2496,8.16,5.74,5.1,22.5,48,72,0.96,1,0.93,1.34,1.33,1.14,55.42,38.69,0
479.184,14.5,16.8,15.36,4.33,0.18,0,12.1,72.5,35.25,16.08,15.02,743.74,2499,7.43,4.71,5.4,22.9,48,72,0.97,0.99,0.95,1.35,1.34,1.16,57.33,40.53,0
479.304,14.5,17.6,15.36,4.63,0.14,0,13.3,72.31,35.25,15.88,15.16,754.9,2508,6.29,6.03,5.8,27,56,86,0.99,1,0.96,1.36,1.35,1.18,59.03,41.27,0
479.415,14.5,18.8,15.36,5.05,0.14,0,13.7,72.16,35.25,15.66,15.45,775.83,2508,5.66,6.96,6.2,27.8,56,94,1.01,1.02,0.95,1.38,1.36,1.19,59.9,43,0
479.535,14.5,19.9,17.92,5.44,0.14,0,15.2,72.85,35.25,15.3,15.3,774.76,2514,3.65,5.45,6.8,31.5,64,106,1.01,1.02,0.95,1.37,1.36,1.2,58.68,41.83,0
479.645,14.5,21.1,17.92,5.87,0.14,0,16.4,72.5,35.25,14.97,14.97,785.61,2526,1.84,2.37,6.5,19.5,64,120,1.01,1.02,0.94,1.38,1.36,1.2,59.75,42.86,0
479.766,14.5,21.1,17.92,5.89,0.14,0,16.4,72.85,35.25,14.81,15.04,781.22,2532,1.85,2.09,6.4,32.2,64,120,1,1.01,0.96,1.36,1.35,1.21,60.55,42.74,0
479.886,14.5,23,17.92,5.92,0.14,0,16,72.16,35.25,14.81,15.52,752.97,2538,2.13,6.11,6.5,32.2,64,120,1,1.02,0.96,1.36,1.32,1.2,59.78,42,0
479.995,14.5,25.4,20.48,6.09,0.1,0,16,71.96,35.25,14.94,15.73,759.05,2543,3.62,7.57,7.3,33,72,156,1,1.02,0.95,1.38,1.32,1.19,55.34,37.73,0
480.118,14.5,25.8,20.48,6.64,0.1,0,16.8,71.96,35.25,15.1,15.07,764.9,2562,3.12,4.17,7.7,34.5,72,170,1,1.01,0.93,1.39,1.32,1.2,54.6,37.02,0
480.245,14.5,25.8,23.04,7.43,0.1,0,19.5,72.7,35.25,15.42,14.83,759.52,2571,4.23,4.32,8.1,34.5,80,174,0.99,0.99,0.92,1.38,1.3,1.19,53.53,36,0
480.375,14.5,25.8,25.6,8.06,0.14,0,20.3,72.31,35.25,15.69,14.94,754.21,2592,4.99,5.72,8.5,34.5,88,174,0.97,0.98,0.91,1.37,1.26,1.15,52.34,34.58,0
480.515,14.5,22.7,25.6,8.33,0.14,0,21.5,73.58,35.25,15.62,14.59,725.42,2613,4.61,4.23,8.3,34.5,96,174,0.94,0.96,0.9,1.33,1.2,1.11,50.63,33.22,0
480.645,14.5,21.9,25.6,8,0.22,0,21.5,73.04,35.25,15.2,14.54,716.42,2628,3.73,2.2,7.5,34.5,88,174,0.93,0.94,0.9,1.29,1.16,1.08,50.31,32.65,0
480.774,14.5,21.1,23.04,7.16,0.26,0,20.7,72.31,35.25,14.7,14.86,700.17,2645,2.26,2.29,6.9,34.5,80,174,0.93,0.93,0.89,1.27,1.12,1.07,51.52,33.8,0
480.894,14.5,20.3,23.04,6.71,0.3,0,19.9,72.5,35.25,14.43,14.86,700.71,2655,1.14,1.16,6.6,34.5,80,162,0.92,0.93,0.9,1.24,1.12,1.06,55.14,38.14,0
481.015,14.5,19.9,20.48,6.25,0.3,0,19.1,72.31,35.25,14.31,14.79,705.56,2660,0.67,-0.1,6.5,34.5,72,150,0.92,0.93,0.9,1.23,1.12,1.03,56.12,39.08,0
481.136,14.5,19.9,20.48,6.12,0.26,0,17.6,72.16,35.25,14.3,15.13,707.49,2674,0.87,2.44,6.8,33.8,72,138,0.92,0.94,0.92,1.23,1.13,1.02,55.46,38.45,0
481.258,14.5,19.9,20.48,6.16,0.22,0,17.6,73.04,35.25,14.4,14.83,717.57,2685,-0.63,1.12,6.8,33.8,72,128,0.93,0.94,0.92,1.26,1.13,1.02,55.44,38.73,0
481.385,14.5,14.5,20.48,6.23,0.22,0,17.6,72.85,35.25,14.67,14.48,731.73,2693,-0.07,0.28,6.9,33.8,72,122,0.92,0.95,0.92,1.26,1.11,1.02,56.81,40.05,0
481.504,14.5,0,17.92,4.71,0.34,0,18.4,73.04,35.25,15.03,14.67,715.41,2698,2.04,3.14,3.2,18,56,96,0.94,0.94,0.92,1.31,1.13,1.06,56.84,39.18,0
481.627,14.5,0,10.24,3.72,0.3,0,13.7,73.04,35.25,15.4,14.46,703.72,2606,3.95,0.66,3.4,-1.1,8,72,0.96,0.95,0.93,1.39,1.21,1.06,52.85,35.36,0
481.755,14.5,0,10.24,3.66,0.26,0,9.4,71.08,35.25,15.42,14.15,762.21,2481,0,0,4.2,-1.1,0,54,0.97,0.96,0.94,1.43,1.23,1.09,52.08,34.62,0
481.874,14.5,0,10.24,3.79,0.26,0,9,70.39,35.25,16.52,17.7,789.15,2333,0,0,3.8,-1.9,0,42,0.98,0.95,0.93,1.4,1.24,1.11,51.75,34.03,0
481.984,14.5,3.5,10.24,3.77,0.26,0,9,70.39,35.25,23.72,29.27,817.7,2181,0,0,3.4,-2.2,0,30,0.96,0.97,0.94,1.37,1.21,1.11,50.51,33.74,0
482.104,14.5,12.1,10.24,3.72,0.22,0,9,70.19,35.25,35.1,37.28,795,2075,0,0,4.2,15.8,32,40,0.95,0.97,0.93,1.35,1.18,1.1,52.21,35.36,0
482.231,14.5,12.9,12.8,4.08,0.22,0,10.9,72.31,35.25,38.73,55.08,835.95,1779,0,0,4.1,18.8,40,56,0.95,0.96,0.92,1.33,1.17,1.07,52.47,34.71,0
482.357,14.5,15.6,15.36,4.44,0.14,0,11.7,74.27,35.25,35.62,28.93,799.62,1782,0,0,5.2,13.1,48,80,0.94,0.96,0.9,1.31,1.14,1.05,54.61,37.64,0
482.474,14.5,16,17.92,5.06,0.14,0,15.6,72.85,35.25,29.83,21.16,761.67,1852,0,0,5.2,30,64,92,0.94,0.95,0.89,1.28,1.12,1.06,56.94,38.96,0
482.596,14.5,15.6,17.92,5.6,0.14,0,15.2,72.7,35.25,25.31,18.96,784.53,1793,0,0,5.2,29.2,64,92,0.92,0.94,0.89,1.25,1.11,1.03,55.67,37.77,0
482.722,14.5,14.8,20.48,5.92,0.14,0,15.2,73.58,35.25,21.62,15.66,756.05,1802,0,0,5,29.2,64,92,0.93,0.93,0.86,1.23,1.11,1.01,56.11,37.87,0
482.845,14.5,12.9,17.92,5.19,0.18,0,14.8,73.04,35.25,19.14,14.92,711.33,1819,0,0,2.5,27.8,56,92,0.93,0.91,0.85,1.25,1.11,0.99,51.49,34.67,0
482.975,14.5,11.7,15.36,4.22,0.14,0,12.1,72.31,35.25,17.7,14.86,716.26,1800,3.54,0,3.5,21.8,48,92,0.92,0.9,0.84,1.26,1.11,0.98,51.51,33.81,0
483.084,14.5,11.7,12.8,4.13,0.1,0,11.3,71.96,35.25,16.74,14.6,710.95,1808,0.89,0,3.8,19.5,40,92,0.92,0.89,0.85,1.25,1.12,0.97,50.71,33.94,0
483.203,14.5,11.7,12.8,4.17,0.1,0,10.9,72.16,35.25,15.88,14.5,722.73,1808,-1.93,0,3.8,18.8,40,92,0.91,0.88,0.85,1.22,1.11,0.98,50.54,33.77,0
483.325,14.5,11.7,12.8,4.15,0.1,0,10.9,72.5,35.25,15.35,14.67,715.57,1802,-2.64,0,3.8,18.8,40,82,0.91,0.87,0.85,1.21,1.09,0.97,51.68,33.97,0
