﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),MHD 2.3.0 9E60B Matt_E85_PWG-E_ST_FX180_6AT_Rev1.1.mhd
554.562,14.32,0,8.9,0,4,93,12.49,15,15.4,24.75,773.1,4942,0,6.5,39.1,-30,46.2,1,0.6,0,0,0,0,0,0,5.8,-0.82,0.92,13.1,22.44,45.48,10.2,12.7,0,3,10.2,7.2,0.34,0
554.682,14.32,0,6.3,0,4,93,12.41,12.8,13.1,20.17,783.7,4864,0,5.5,21.2,-42,46.8,1,0.5,0,0,0,0,0,0,5.1,-0.69,0.76,12.7,21.83,34.46,9.2,11.1,0,3,9.2,6.2,0.34,0
554.770,14.32,0,6.1,0,4,93,12.57,12,13,19.56,805,4780,0,6.1,2.5,-58,46.4,1,0.5,0,0,0,0,0,0,4.9,-0.53,0.52,12.6,21.41,27.62,3,4,0,3,3,0,0.34,0
554.879,14.32,0,4.3,0,4,93,12.78,12,13,19.56,863.3,4730,0,6.4,2.5,-86,45.6,1,0.5,0,0,0,0,0,0,4.9,-0.42,0.38,12.9,21.11,24.65,3,4,0,3,3,0,0.35,0
555.002,14.32,0,4.4,0,4,93,13.09,12.8,12.9,19.56,875.2,4654,0,6.7,2.5,-84,46,1,0.5,0,0,0,0,0,0,4.9,-0.3,0.35,13,20.5,22.63,3,5.1,0,3,3,0,0.35,0
555.090,14.32,0,3.6,0,4,93,14.08,12.8,12.8,19.19,888.2,4492,0,7,2,-83,47.4,1,0.5,0,0,0,0,0,0,4.8,-0.17,0.31,13.1,19.8,21.44,3,6.3,0,3,3,0,0.35,0
555.180,14.32,0,2.6,0,4,93,20.47,12.8,12.8,18.78,896,4470,0,6.9,2,-82,46.6,1,0.4,0,0,0,0,0,0,4.7,-0.07,0.28,12.9,19.7,20.78,3,7.5,0,3,3,0,0.35,0
555.300,14.32,0,2.7,0,4,93,30.69,12.8,12.8,18.36,902.3,4422,0,7.3,2,-82,45.4,1,0.4,0,0,0,0,0,0,4.7,0.02,0.25,13,19.41,20.12,3,9.3,0,3,3,0,0.35,0
555.389,14.32,0,2.3,0,4,93,48.33,12.8,12.7,18.25,914.2,4318,0,7.5,1.5,-82,46.6,1,0.4,0,0,0,0,0,0,4.5,0.13,0.22,13,18.79,19.64,3,10.3,0,3,3,0,0.36,0
555.479,14.32,0,2.3,0,4,93,57.85,12,12.6,17.31,934.5,4152,0,7.3,1.5,-80,47.8,1,0.4,0,0,0,0,0,0,4.4,0.21,0.15,12.6,17.99,19.12,3,10.4,0,3,3,0,0.36,0
555.602,14.32,0,1.6,0,4,93,60.12,12.8,12.5,16.81,952.4,3960,0,7,0.5,-78,47.5,1,0.4,0,0,0,0,0,0,4.1,0.28,0.09,12.5,16.9,18.18,3.1,10.8,0,3.1,3.1,0,0.37,0
555.689,14.32,0,1.5,0,4,93,62.39,12,12.5,15.69,976.2,3970,0,7,0.5,-79,45.6,1,0.4,0,0,0,0,0,0,4,0.32,0.06,12.3,17.18,17.66,3,10.8,0,3,3,0,0.37,0
555.782,14.32,0,1.7,0,4,91,63.58,12,12.5,15.78,990.5,4034,0,7.4,1.5,-80,46.1,1,0.4,0,0,0,0,0,0,4,0.35,0.03,12.2,17.34,17.56,3,10.8,0,3,3,0,0.37,0
555.900,14.32,0,1.5,0,4,91,64.88,12,12.5,15.94,1000.8,3972,0,7.5,0.5,-79,45.6,1,0.4,0,0,0,0,0,0,4,0.37,0.02,12.6,16.96,17.38,3.1,10.9,0,3.1,3.1,0,0.37,0
555.996,14.32,0,1.4,0,4,91,69.58,12,12.5,15.97,1009.5,3884,0,7.1,0.5,-78,46.4,1,0.4,0,0,0,0,0,0,4,0.38,0,12.8,16.67,17.13,3.2,10.9,0,3.2,3.2,0,0.37,0
556.090,14.32,0,1.3,0,4,91,73.3,12,12.5,15.56,1018.5,3742,0,7.1,0,-78,47.6,1,0.4,0,0,0,0,0,0,3.9,0,-0.01,12.7,16.13,16.77,3.4,4,0,3.4,3.4,0,0.37,0
556.220,14.32,0,1.2,0,4,91,76.34,12.8,12.5,15.33,1026,3676,0,7,0,-78,46.4,1,0.4,0,0,0,0,0,0,3.8,0,-0.02,12.6,15.83,16.34,3.4,4,0,3.4,3.4,0,0.37,0
556.311,14.32,0,1.1,0,4,91,77.01,12,12.5,14.86,1031.1,3670,0,7,0,-78,45.6,1,0.4,0,0,0,0,0,0,3.8,0,-0.03,12.6,15.77,16.13,3.5,4,0,3.5,3.5,0,0.37,0
556.420,14.32,0,1,0,4,91,80.05,12,12.5,14.83,1039,3615,0,7,0,-77,46.2,1,0.4,0,0,0,0,0,0,3.8,0,-0.05,12.8,15.58,15.92,3.5,4,0,3.5,3.5,0,0.37,0
556.540,14.32,0,1,0,4,91,82.41,12,12.5,14.72,1045.7,3547,0,7.1,0,-76,46.2,1,0.4,0,0,0,0,0,0,3.7,0,-0.06,12.6,15.29,15.66,3.6,4,0,3.6,3.6,0,0.37,0
556.629,14.32,0,0.9,0,4,91,80.72,12,12.4,14.31,1048.8,3518,0,7.1,0,-76,46,1,0.4,0,0,0,0,0,0,3.6,0,-0.08,12.6,15.09,15.45,3.7,4,0,3.7,3.7,0,0.37,0
556.730,14.32,0,0.9,0,4,93,80.72,12,12.4,14.28,1056,3474,0,7.1,0,-76,46,1,0.4,0,0,0,0,0,0,3.6,0,-0.09,12.8,14.88,15.23,3.8,4,0,3.8,3.8,0,0.37,0
556.851,14.32,0,0.8,0,5,93,84.1,12,12.4,13.97,1061.5,3408,0,7.1,-0.5,-76,46,1,0.4,0,0,0,0,0,0,3.5,0,-0.11,12.6,14.57,15,3.9,4,0,3.9,3.9,0,0.37,0
556.940,14.32,0,0.8,0,5,93,87.48,12.8,12.4,13.72,1065.8,3297,0,7.1,-0.5,-75,47.2,1,0.4,0,0,0,0,0,0,3.4,0,-0.13,12.6,14.11,14.67,4,4,0,4,4,0,0.37,0
557.031,14.32,0,0.8,0,5,93,90.18,12,12.4,13.33,1004,3291,0,7,-0.5,-74,45.8,1,0.4,0,0,0,0,0,0,3.4,0,0.1,12.6,13.99,14.38,11.9,13.9,0,4.1,11.9,7.8,0.37,0
557.140,14.32,0,0.7,0,5,93,103.69,12,12.3,13.25,946.7,3166,0,7,-1,-72,46.6,1,0.4,0,0,0,0,0,0,3.3,0.08,0.11,12.7,13.49,14.07,11.5,15.4,0,4.3,11.5,7.2,0.37,0
557.229,14.32,0,0.7,0,5,93,107.4,12,12.3,12.61,983.5,3052,0,6.8,-1.5,-72,47.6,1,0.4,0,0,0,0,0,0,3.1,0.12,0.01,12.6,12.9,13.43,4.4,6.9,0,4.4,4.4,0,0.37,0
557.319,14.32,0,0.7,0,5,93,59.91,12,12.3,11.97,1007.9,2920,0,6.6,-2,-72,47.9,1,0.4,0,0,0,0,0,0,2.9,0.13,0.05,12.5,12.31,12.83,11.5,15.1,0,4.5,11.5,7,0.37,0
557.460,14.32,0,0.6,0,5,93,44.54,12,12.2,11.5,989.7,2735,0,6.3,-4,-72,48,1,0.4,0,0,0,0,0,0,2.8,0.03,0.12,12.3,11.33,11.88,11.5,14.9,0,4.5,11.5,7,0.37,0
557.550,14.32,0,0.6,0,5,93,23.9,12,12.1,10.53,1031.4,2574,0,6,-4.5,-72,48.1,1,0.4,0,0,0,0,0,0,2.5,0,0.07,12.4,10.76,11.28,4.5,6,0,4.5,4.5,0,0.37,0
557.641,14.32,0,0.6,0,5,93,19.47,12,12.1,10.08,991.6,2421,0,5.5,-5,-74,48.2,1,0.4,0,0,0,0,0,0,2.4,0.02,0.05,12.3,10.12,10.67,4.5,6,0,4.5,4.5,0,0.37,0
557.759,14.32,0,0.5,0,5,93,18.4,12,12,9.17,1003,2226,0,5.2,-9,-74,48.2,1,0.4,0,0,0,0,0,0,2.2,0.05,0.03,12.3,9.24,9.77,4.5,6,0,4.5,4.5,0,0.38,0
557.849,14.32,0,0.5,0,5,93,17.87,12,12,8.83,1007.9,2175,0,4.8,-10,-76,46.5,1,0.4,0,0,0,0,0,0,2.2,0.06,0.01,12.4,9,9.32,4.5,5.9,0,4.5,4.5,0,0.38,0
557.941,14.32,0,0.5,0,5,93,17.92,12,12,8.67,1013.8,2161,0,4.8,-10.5,-76,46.1,1,0.4,0,0,0,0,0,0,2.2,0.06,0,12.3,8.94,9.09,4.5,5.7,0,4.5,4.5,0,0.38,0
558.060,14.32,0,0.5,0,5,93,18.42,12,12,8.47,1018.5,2172,0,4.8,-10,-76,46.1,1,0.4,0,0,0,0,0,0,2.1,0,-0.02,12,8.98,9,4.5,4.5,0,4.5,4.5,0,0.38,0
558.150,14.32,0,0.4,0,5,93,19.23,11.2,12,8.42,1024.1,2186,0,4.9,-10,-77,45.7,1,0.4,0,0,0,0,0,0,2.1,0,-0.03,11.9,9.02,9.04,4.5,4.5,0,4.5,4.5,0,0.38,0
558.241,14.32,0,0.4,0,5,93,20.41,11.2,12,8.39,1029,2182,0,5,-10,-77,46.1,1,0.4,0,0,0,0,0,0,2.1,0,-0.04,11.9,9.01,9.05,4.5,4.5,0,4.5,4.5,0,0.38,0
