﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),MHD 2.3.0 9E60B Matt_E85_PWG-E_ST_FX180_6AT_Rev1.1.mhd
657.154,14.33,69.4,22.3,17.8,3,99,12.65,171,171.6,331.22,2723.3,6004,-3,40.9,11,602,52.9,2.56,26.3,0,-1.9,-2.7,-1.9,-0.4,0,99.9,-1.78,0.02,170.8,361.68,383.93,101.8,66.7,0,6.8,101.8,95,0.32,0
657.286,14.33,69.8,22.1,17.8,3,99,12.63,170.2,171.6,332.97,2719.2,6052,-2.9,41.5,11.5,594,57.3,2.54,26.9,0,-1.9,-2.7,-1.9,-0.4,0,101.2,-1.76,0,171.2,364.81,385.24,102,66.9,0,6.9,102,95.1,0.32,0
657.374,14.33,69.8,22.1,17.9,3,99,12.52,171,172.3,340.03,2752,6166,-2.9,42.6,11.5,585,56.9,2.53,27.5,0,-1.9,-2.3,-1.5,0,0,103.2,-1.75,-0.01,171.5,367.54,387.3,101.8,66.5,0,6.9,101.8,94.9,0.32,0
657.464,14.33,68.2,22.4,17.5,3,99,12.53,170.2,170.9,340.39,2790.2,6238,-3,41.1,11.5,584,54.1,2.52,27.4,0,-1.5,-2.3,-1.5,0,0,102.4,-1.76,-0.04,169.6,372.31,388.86,100.4,64.3,0,7,100.4,93.4,0.32,0
657.578,14.33,69.8,22.4,17.7,3,99,12.6,169.5,170.9,343.44,2760.4,6277,-3,41.8,11.5,569,57.9,2.51,28.3,0,-1.5,-2.3,-1.5,0,0,103.9,-1.77,-0.02,170.4,362.71,390.21,101,65.2,0,7,101,94,0.32,0
657.675,14.33,72.5,22.1,17.7,3,99,12.49,169.5,171.4,346.97,2719,6314,-2.9,42.9,11.5,562,56.7,2.5,29,0,-1.5,-1.9,-1.2,0,0,105,-1.76,-0.01,171.4,374.21,392.58,101.5,66.1,0,7,101.5,94.5,0.32,0
657.764,14.33,72.5,22.3,17.7,3,99,12.27,170.2,170.1,349.83,2773.3,6404,-3.3,42.7,11.5,568,57.3,2.51,29.7,0,-1.2,-1.9,-1.2,0,0,107.5,-1.76,0.03,172.2,379.35,395.01,101.5,66.7,0,7.1,101.5,94.4,0.32,0
657.881,14.33,70.6,22.5,17.4,4,99,12.47,171,170.5,350.58,2747.7,6373,-3.5,41,11.6,570,55.6,2.5,29.6,0,-1.2,-1.9,-1.2,0,0,105.8,-1.75,0,168.5,374.55,396.3,99.5,64.4,0,7.1,99.5,92.4,0.32,0
657.974,14.33,63.5,22.5,17.2,4,99,12.79,167.2,168.5,349.83,2735.5,6497,-3.3,41,11.5,541,59.5,2.48,30.7,0,-1.2,-1.5,-0.8,0,0,106.3,-1.74,-0.03,169.1,384.22,398.55,99.2,63.8,0,7.2,99.2,92,0.32,0
658.064,14.33,54.1,22.4,16.5,4,99,12.52,168,164.6,349.06,2735.5,6416,-2.9,39.3,12,551,56.2,2.45,29.3,0,-1.2,-1.5,-0.8,0,0,104.4,-1.74,0.03,159.7,347.31,398.68,96.2,60.5,6552.1,7.2,94.7,89,0.32,0
658.184,14.33,34.1,23.4,11.2,4,99,12.46,146.2,136.8,308.69,2579.3,6358,0,28.4,-7.5,244,65.3,2.26,23.5,0,-0.8,-1.5,-0.8,0,0,82.4,-1.72,0.45,123.4,263.12,375.22,80.3,53.4,6551.7,7,78.4,73.3,0.32,0
658.274,14.33,21.6,24.4,5.4,4,99,12.65,107.2,104.1,215.03,2342.9,5954,0,21.7,-2.4,210,49.1,1.93,11.8,0,-0.8,-1.5,-0.8,0,0,53.5,-1.6,0.45,92.4,183.07,310.7,60.6,35.6,6551.2,6.6,58.2,54,0.33,0
658.364,14.33,3.1,23.5,0.7,4,99,13.57,88.5,77.9,160.69,1869.3,5352,0.8,18.1,-2.9,178,27.1,1.48,6,-0.4,-0.4,-1.5,-0.4,-0.4,-0.4,40.4,-1.5,0.62,72.2,94.79,237.05,48.5,19.1,6541.4,4.1,36.3,44.4,0.34,0
658.484,14.33,0,23.2,0.2,4,99,14.11,56.2,42.9,91.47,846.5,4810,2,10.2,6.6,102,32.2,1.2,2.3,-0.4,0,-0.4,0,-0.4,-0.4,15.5,-1.38,0.71,26.8,38.66,166.2,23.5,9.5,6552.5,3,22.4,20.5,0.34,0
658.594,14.33,0,13.2,0,4,99,14.24,20.2,20.8,32.14,727.9,4855,2.8,5.5,35,-12,37.1,1.01,0.9,0,0,0,0,0,0,7.8,-1.18,1.08,18.5,31.32,87.75,13.1,11.6,6553.5,3,13,10.1,0.34,0
658.684,14.33,0,11.6,0,4,99,13.4,17.2,17.8,27.81,739.8,4855,0.2,6.1,37.5,-22,42.1,1,0.6,0,0,0,0,0,0,6.8,-1.05,0.98,16.2,26.64,59.69,11.5,10.6,6553.5,3,11.4,8.5,0.34,0
658.794,14.33,0,9.9,0,4,99,12.81,15,15.2,24.06,763.1,4819,0,6.2,38.6,-30,46.1,1,0.6,0,0,0,0,0,0,5.7,-0.91,0.89,12.9,21.67,42.33,9.9,10.6,0,3,9.9,6.9,0.34,0
658.884,14.33,0,6.3,0,4,99,12.46,12.8,13,19.94,774.5,4729,0,5.7,20,-42,47.1,1,0.5,0,0,0,0,0,0,5.1,-0.76,0.77,13.1,21.2,32.45,9.7,10.6,0,3,9.7,6.7,0.34,0
658.974,14.33,0,5.1,0,4,99,12.51,12.8,13,19.69,790.2,4694,0,5.8,6.6,-54,46.7,1,0.5,0,0,0,0,0,0,5,-0.63,0.68,12.9,21.02,27.92,9.6,11.1,0,3,9.6,6.6,0.35,0
659.084,14.33,0,5.6,0,4,99,12.83,12,12.9,18.67,883.9,4652,0,6.3,2.5,-78,46.3,1,0.5,0,0,0,0,0,0,4.8,-0.52,0.32,12.5,20.68,24.62,3,4,0,3,3,0,0.35,0
659.174,14.33,0,4.1,0,4,99,13.06,12.8,12.9,19.06,898.7,4652,0,6.7,2.5,-85,45.8,1,0.5,0,0,0,0,0,0,4.9,-0.4,0.28,12.9,20.72,22.8,3,4,0,3,3,0,0.35,0
659.264,14.33,0,3.7,0,4,99,13.23,12.8,12.9,19.39,906.6,4623,0,6.7,2.5,-84,46.1,1,0.5,0,0,0,0,0,0,4.9,-0.32,0.24,13.1,20.56,21.8,3,4,0,3,3,0,0.35,0
659.384,14.33,0,3.1,0,4,97,15.51,12.8,12.9,19.56,915.6,4596,0,7.5,2.5,-84,46.5,1,0.5,0,0,0,0,0,0,5,-0.24,0.21,13.1,20.47,21.3,3,4,0,3,3,0,0.35,0
659.474,14.33,0,2.8,0,4,97,27.29,12.8,12.9,19.36,926.6,4544,0,7.2,2.5,-84,46,1,0.4,0,0,0,0,0,0,4.9,-0.14,0.18,13.1,20.14,20.77,3,4,0,3,3,0,0.35,0
659.564,14.33,0,2.2,0,4,97,38.38,12.8,12.8,19.17,935.4,4512,0,7.3,2,-83,46.4,1,0.4,0,0,0,0,0,0,4.8,-0.07,0.16,13,19.96,20.44,3,4.9,0,3,3,0,0.35,0
659.676,14.33,0,2.6,0,4,97,52.44,12.8,12.8,18.75,942.1,4478,0,7.6,2,-83,46,1,0.4,0,0,0,0,0,0,4.7,-0.01,0.14,12.8,19.84,20.24,3,5.7,0,3,3,0,0.35,0
659.764,14.33,0,2.2,0,4,97,60.88,12.8,12.8,18.53,951,4444,0,7.8,2,-82,46.4,1,0.4,0,0,0,0,0,0,4.6,0.06,0.12,12.8,19.58,19.97,3,6.7,0,3,3,0,0.35,0
659.874,14.33,0,1.9,0,4,97,69.92,12.8,12.8,18.36,958.6,4406,0,7.8,2,-82,46.3,1,0.4,0,0,0,0,0,0,4.7,0.12,0.1,12.9,19.42,19.76,3,7.5,0,3,3,0,0.35,0
659.974,14.33,0,1.6,0,4,95,76,12.8,12.8,18.25,966.5,4368,0,7.9,1.5,-82,46,1,0.4,0,0,0,0,0,0,4.6,0.17,0.08,13,19.18,19.56,3,8.1,0,3,3,0,0.36,0
660.064,14.33,0,1.8,0,4,95,81.74,12.8,12.7,18.17,971.8,4330,0,8.1,1.5,-82,46.3,1,0.4,0,0,0,0,0,0,4.6,0.21,0.07,12.9,19,19.34,3,8.7,0,3,3,0,0.36,0
660.154,14.33,0,1.5,0,4,95,84.1,12.8,12.7,18.06,978.6,4314,0,8.1,1.5,-82,45.8,1,0.4,0,0,0,0,0,0,4.6,0.24,0.05,13,18.89,19.2,3,9,0,3,3,0,0.36,0
660.269,14.33,0,1.3,0,4,95,86.46,12.8,12.7,17.72,985.7,4265,0,7.9,1.5,-81,46.4,1,0.4,0,0,0,0,0,0,4.4,0.27,0.05,12.7,18.65,19,3,9.4,0,3,3,0,0.36,0
