﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),_Injection Time Setpoint (*),_InjectorPW_PreCVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_VVT_Deactivation_Variable (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 KianF_91oct-E85_FF_B58_P800_DS2_NIJ1_8AT_Rev1.3+.mhd
14.711,14.42,23.2,58.1,2.2,-0.7,-2.2,0,100.87,183,1017,4,77,14.59,14.7,57,57.8,-1.2,41.9,2864.8,2877.8,-4.96,2279,34,0,-1.93,20.2,20.1,19.5,19.5,19.5,19.5,19.5,19.5,180,169,25,24.8,-58.3,-60.1,98.9,283.65,0,1.5,327.67,327.67,327.6,327,0,-2.2,1,0,1.3,2.4,0,0,0,0,0,0,51,1,1,0,56.9,1,45.5,44.77,100,0,-2.4,54,0,1,0,3.26,0,0,-1.13,0
14.810,14.42,23.2,58.1,2.2,-0.7,-2.2,0,101.05,183,1017,4,77,14.67,14.7,56.2,57.5,-1.19,42,2857.2,2874.7,-5.05,2304,35,0,-1.55,20.3,20.1,19.5,19.5,19.5,19.5,19.5,19.5,179,169,24.8,24.9,-58.8,-60.1,98.9,283.62,0,1.49,327.67,327.67,327.6,327,0,-2.2,1,0,1.3,2.4,0,0,0,0,0,0,51,1,1,0,56.5,1,45.7,45,100,0,-2.41,53.8,0,1,0,3.23,0,0,-1.14,0
14.910,14.42,23.2,58.1,2.3,-0.7,-2.3,0,101.05,183,1017,4,77,14.7,14.7,56.2,57.3,-1.19,42.2,2876.1,2872.3,-4.99,2324,35,0,-1.27,20.3,20.2,19.5,19.5,19.5,19.5,19.5,19.5,177,169,25.2,25.5,-58.9,-60.7,98.8,283.73,0,1.48,327.67,327.67,327.6,327,0,-2.3,1,0,1.3,2.4,0,0,0,0,0,0,51,1,1,0,56.1,1,45.9,45.23,100,0,-2.43,53.7,0,1,0,3.21,0,0,-1.15,0
15.011,14.42,23.2,58.1,2.2,-0.7,-2.3,0,101.05,183,1015,4,77,14.67,14.7,55.5,57.1,-1.18,42.2,2861.3,2870.3,-5.11,2346,35,0,-1.34,20.3,20.3,19.5,19.5,20,19.5,20,20,176,169,25.2,25.6,-59.7,-60.9,98.8,283.91,0,1.48,327.67,327.67,327.6,327,0,-2.3,1,0,1.3,2.4,0,0,0,0,0,0,51,1,1,0,55.9,1,46.2,45.47,100,0,-2.45,54.2,0,1,0,3.17,0,0,-1.17,0
15.111,14.42,23.2,58.1,2.3,-0.6,-2.3,0,101.41,183,1015,4,77,14.63,14.7,55.5,56.9,-1.18,42.6,2846.5,2868.3,-4.96,2359,35,0,-1.63,20.4,20.5,20,20,20,20,20,20,175,169,25.3,25.6,-60.2,-60.9,98.7,284,0,1.47,327.67,327.67,327.6,327,0,-2.3,1,0,1.3,2.4,0,0,0,0,0,0,51,1,1,0,55.8,1,45.5,45.39,100,0,-2.49,53.9,0,1,0,3.21,0,0,-1.19,0
15.211,14.42,22.8,58.1,2.3,-0.6,-2.3,0,101.59,183,1013,4,77,14.67,14.7,54.8,55.5,-1.17,42.1,2844.2,2861.9,-4.99,2374,36,0,-1.46,20.1,20,20,20,20,20,20,20,174,169,26.2,26.4,-60.6,-61.6,99,284.81,0,1.44,327.67,327.67,327.6,327,0,-2.3,1,0,1.2,2.4,0,0,0,0,0,0,51,1,1,0,54.4,1,45.5,44.99,100,0,-2.51,53.9,0,1,0,3.21,0,0,-1.2,0
15.311,14.42,22.8,58.1,2.4,-0.7,-2.3,0,101.59,183,1013,4,77,14.68,14.7,53.2,55,-1.17,41.6,2843,2855.2,-4.96,2395,36,0,-1.36,20.1,19.9,20.5,20.5,20.5,20.5,20.5,20.5,169,169,27.4,27.1,-61.1,-61.9,99,285.45,0,1.42,327.67,327.67,327.6,327,0,-2.4,1,0,1.2,2.4,0,0,0,0,0,0,51,1,1,0,53.7,1,45.5,44.95,100,0,-2.53,53.7,0,1,0,3.21,0,0,-1.21,0
15.411,14.42,22.8,58.1,2.3,-0.6,-2.4,0,101.95,183,1011,4,75,14.67,14.7,53.2,54.8,-1.16,41.5,2839.8,2850.6,-5.05,2413,37,0,-1.45,20.1,20,20.5,20.5,20.5,20.5,20.5,20.5,166,169,27.4,27.2,-62.1,-62.5,99,286.06,0,1.4,327.67,327.67,327.6,327,0,-2.3,1,0,1.2,2.4,0,0,0,0,0,0,51,1,1,0,53,1,45.6,45.02,100,0,-2.51,53.9,0,1,0,3.2,0,0,-1.21,0
15.512,14.42,23.2,58.1,2.3,-0.6,-2.4,0,101.95,183,1011,4,75,14.73,14.7,52.5,55.9,-1.16,41.6,2836.4,2848.8,-4.99,2430,37,0,-1,20.4,20.2,20.5,20.5,20.5,20.5,20.5,20.5,164,169,27,26.5,-62.4,-62.2,98.7,285.56,0,1.42,327.67,327.67,327.6,327,0,-2.3,1,0,1.2,2.4,0,0,0,0,0,0,51,1,1,0,53.7,1,47.6,46.04,100,0,-2.52,54.3,0,1,0,3.03,0,0,-1.22,0
15.610,14.42,25.5,58.1,2.4,-0.5,-2.4,0,102.31,185,1011,4,75,14.75,14.7,54,59.2,-1.16,42.9,2844.5,2855.2,-4.81,2456,37,0,-0.72,20.9,21,20.5,20.5,20.5,20.5,20.5,20.5,166,169,26.1,24,-62,-61.3,98.4,284.28,0,1.51,327.67,327.67,327.6,327,0,-2.4,1,0,1.2,2.4,0,0,0,0,0,0,51,1,1,0,56.1,1,56.5,49.97,100,0,-2.54,55.6,0,1,0,2.44,0,0,-1.25,0
15.711,14.42,32.4,58.1,2.2,0.1,-1.9,1.1,102.13,185,1011,4,75,14.84,14.7,60,78.9,-1.15,48.3,2857.5,2869.4,-4.55,2480,37,0,1.04,35.3,27.8,19.5,20,19.5,20,19.5,19.5,175,169,22.2,16.3,-60.6,-56.3,97.7,278.26,0,0.12,327.67,327.67,327.6,327,0,0.1,1.09,3.8,2.6,2.4,0,0,0,0,0,0,51,1,1,0,80.7,1,93.2,68.22,99.96,0.68,0.02,61.8,0,1,0,0.95,0.13,0,0.03,0
15.819,14.42,40.1,58.1,2.3,1.9,3.7,6.9,102.31,185,1009,4,75,15.05,14.7,89.2,125.2,-1.14,74.9,2717.1,2876.4,-5.13,2609,37,0,4.99,91.3,83,8.3,8.6,8.4,13.5,8.8,8.6,259,169,16.4,14.8,-46.1,-45.1,100,257.19,0,3.08,327.67,327.67,327.6,327,0,6.4,1.42,9.9,18.7,2.9,0,0,0,0,0,0,51,1,1,0,93.4,1,131.6,101.86,94.44,2.16,10.82,72.7,0,1,0,2.48,0.52,0,15.26,0
15.931,14.42,48,58.1,3,2.7,9.7,14.1,102.67,185,1009,4,75,13.51,14.7,96.8,165.5,-1.14,81.4,2872.6,2879.6,-5.28,2595,38,0,0.01,98,96.9,11.5,11.5,12,11.5,12,11.5,312,169,15.5,14.4,-36.4,-35.6,100,254.62,0,3.37,327.67,327.67,327.6,327,0,14.8,1.93,20.3,28.8,8.4,0,0,0,0,0,0,51,1,1,0,102.4,1,189.1,148.2,97.52,2.16,17.5,74.8,0,1,0,2.05,1.32,0,19.15,0
16.031,14.42,79.1,58.1,3.8,3.5,17.7,21.3,102.31,185,1008,4,75,12.93,14.69,105,252.2,-1.13,87.6,2904.2,2882.5,-5.28,2597,39,0,0.01,98,97.9,11,11,11,11,11,11,342,169,15.8,14.4,-31.1,-31.5,100,251.26,0,3.53,327.67,327.67,327.6,327,0,17.5,2.28,21.4,36.7,14.2,0,0,0,0,0,0,51,1,1,0,107.4,1,218.7,196.41,96.41,0,17.5,76.6,0,1,0,1.94,0,0,22.53,0
16.157,14.42,100,58.1,4.6,4.2,17.3,21.7,102.85,185,1008,4,75,12.58,14.67,108.8,252.4,-1.12,92.8,2893.5,2884.5,-5.28,2643,39,0,0.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,362,169,15.8,14.4,-29,-29.9,100,248.03,0,3.64,327.67,327.67,327.6,327,0,17.2,2.42,22,40.5,16.9,0,-3,0,0,0,0,51,1,1,0,111.4,1,223.2,216.46,95.28,0,17.5,78.4,0,1,0,2.03,0,0,23.55,0
16.261,14.42,100,58.1,5.8,5.4,16.9,22.4,103.21,185,1008,4,75,12.58,14.65,114.8,252.5,-1.12,100,2915.8,2886.8,-5.34,2706,40,0,0.01,98,98.1,11,8,11,11,11,11,380,169,15.1,14.4,-27.8,-29.2,100,244.69,0,3.81,327.67,327.67,327.6,327,0,16.7,2.51,22.5,42.7,18.7,0,-3,0,0,0,0,51,1,1,0,117.9,1,227.8,227.88,93.81,0,17.5,79.8,0,1,0,2.01,0,0,24.05,0
16.361,14.42,100,58.1,6.8,6.3,16.2,22.6,103.21,185,1008,4,75,12.73,14.63,120,252.7,-1.12,106.4,2906.6,2888.6,-5.37,2748,41,0,0.01,98,98.1,10.5,7,10.5,10.5,10.5,10,399,169,15.6,14.4,-27.1,-29.2,100,241.74,0,3.97,327.67,327.67,327.6,327,0,15.8,2.55,22.7,44.1,19.5,0,-3,0,0,0,0,51,1,1,0,123.9,1,233.1,233.58,93.14,0,17.5,81.2,0,1,0,1.96,0,0,24.58,0
16.461,14.42,100,58.1,8,7.5,15.2,22.7,103.21,185,1006,4,75,12.97,14.6,127.5,252.9,-1.11,114.8,2878.4,2889.4,-5.43,2803,42,0,0.01,98,98.1,10,7,10,10,10.5,10,422,169,15,14.4,-27.6,-29.7,100,238.14,0,4.21,327.67,327.67,327.6,327,0,14.7,2.57,22.8,45.3,20.1,0,-3,0,0,0,0,51,1,1,0,132.3,1,238.8,238.8,93.03,0,17.5,84,0,1,0,1.9,0,0,25.18,0
16.561,14.42,100,58.1,9.3,8.8,14.1,22.7,103.57,185,1006,4,75,13.14,14.57,135.8,253,-1.11,125.7,2904,2890.3,-5.4,2861,42,0,0.01,98,98,9.5,6.5,9,9.5,9,9.5,448,169,16.5,14.4,-28.4,-29.7,100,231.88,0,4.47,327.67,327.67,327.6,327,0,13.5,2.58,22.9,46.4,20.6,0,-2.7,0,0,0,0,50,1,1,0,141.4,1,243.6,243.39,92.87,0,17.5,86.3,0,1,0,1.84,0,0,25.73,0
16.661,14.42,100,58.1,10.9,10.3,12.8,22.7,103.93,185,1004,4,75,13.25,14.54,146.2,253.1,-1.1,136.8,2902.5,2891.2,-5.34,2926,43,0,0.01,98,98.1,9,5.8,8.5,8.5,9,8.5,479,169,16.1,14.6,-29.3,-31,100,227.48,0,4.69,327.67,327.67,327.6,327,0,12,2.59,23.1,47.6,21.2,0,-2.7,0,0,0,0,50,1,1,0,151.6,1,250.9,248.35,92.74,0,17.5,88.7,0,1,0,1.77,0,0,26.45,0
16.761,14.42,100,58.1,12.7,12,11.3,22.7,104.65,185,1004,4,75,13.38,14.52,157.5,253.4,-1.1,151.2,2908.6,2892.3,-5.34,2981,44,0,0.01,98,98,7.5,5.3,7.5,7.5,7.5,8,514,169,15.7,14.9,-30.1,-31.9,100,223.15,0,4.98,327.67,327.67,327.6,327,0,10.3,2.6,23.2,49,21.8,0,-2.3,0,0,0,0,50,1,1,0,163.2,1,256.6,254.32,92.64,0,17.5,90,0,1,0,1.71,0,0,27.18,0
16.861,14.42,100,58.1,14.7,13.9,9.5,22.7,105.37,185,1002,4,75,13.64,14.5,169.5,253.6,-1.1,167.3,2928.6,2893.2,-5.34,3065,45,0,0.01,98,98,7.5,5.2,7.5,7.5,7.5,7.5,554,169,16.2,14.4,-31.1,-32.1,100,215.24,0,5.34,327.67,327.67,327.6,327,0,8.5,2.61,23.4,50.5,22.4,0,-2.3,0,0,0,0,50,1,1,0,177.2,1,265.1,260.63,92.49,0,14.67,93.9,0,1,0,1.63,0,0,28.05,0
16.961,14.42,100,58.1,17,16.1,7.5,22.7,106.45,185,1002,4,75,13.84,14.47,183.8,253.8,-1.09,184.9,2923.1,2894.1,-5.25,3124,46,0,0.01,98,98,7.5,5.2,7.3,7.5,7.3,7.5,590,169,16,14.4,-31.5,-32.1,99.7,206.83,0,5.74,327.67,327.67,327.6,327,0,6.4,2.63,23.7,48.5,23.1,0,-2.3,0,0,0,0,50,1,1,0,191.8,1,272.2,267.27,92.36,0,10.77,97.1,0,1,0,1.57,0,0,25.39,0
17.064,14.42,100,58.1,19.6,18.7,5.2,22.7,107.35,185,999,4,75,14.08,14.45,191.2,254.1,-1.08,207.4,2912.1,2895.5,-4.96,3198,47,0,-4.58,98,98,7.5,5.6,7.5,7.5,6.2,7.5,635,169,17.2,14.4,-31.3,-32.1,98.7,204.87,0,6.13,327.67,327.67,327.6,327,0,3.9,2.64,23.8,39.7,23.8,0,-1.9,0,0,0,0,50,1,1,0,209.9,1,280.8,274.26,92.27,0,6.33,99.1,0,1,0,1.26,0,0,15.88,0
17.171,14.42,100,58.1,22.9,21.8,2.3,22.7,110.95,187,999,4,75,14.66,14.42,191.2,254.4,-1.08,234.8,2875.8,2897.6,-3.43,3304,48,0,-3.19,98,98,8,6.1,8,8,8,7.6,714,169,17.3,14.4,-31.6,-32.1,95.7,191.8,0,6.67,327.67,327.67,327.6,327,0,1,2.65,24.1,26.2,24.7,0,-1.9,0,0,0,0,50,1,1,0,230.1,1,291.6,282.22,92.14,-0.55,1.1,104.4,0,1,0,0.8,-0.41,0,1.96,0
17.271,14.42,100,58.1,24.9,22.7,0.4,22.7,113.11,187,995,4,75,14.59,14.39,191.2,254.6,-1.08,258.9,2931.8,2900.5,-1.23,3413,49,0,-2.69,98,98,8.1,6.6,8.5,8.5,8,8.5,776,169,18.6,14.4,-31.5,-32.1,93.6,182.57,0,6.95,327.67,327.67,327.6,327,0,-0.6,2.66,24.3,24.5,25.6,0,-1.5,0,0,0,0,50,1,1,0,241.1,1,301.5,290.56,92.07,-0.24,-0.86,107.1,0,1,0,0.72,-0.18,0,-0.88,0
17.370,14.42,100,58.1,26.2,22.7,-1.4,22.7,116.53,187,995,4,75,14.47,14.36,191.2,254.9,-1.08,276.1,2939.1,2903.1,-0.32,3498,51,0,-2.44,87.6,97.2,9,7.5,9,9,9,9,821,169,18.3,14.4,-32,-32.1,92.5,178.59,0,7.02,327.67,327.67,327.6,327,0,-1.9,2.68,24.6,24.1,26.4,0,-1.5,0,0,0,0,50,1,1,0,245.3,1,310.8,298.79,91.96,-0.24,-2.08,107.7,0,1,0,0.67,-0.18,0,-2.18,0
17.471,14.42,100,58.1,27.6,22.7,-2.5,22.7,119.95,187,991,4,75,14.37,14.33,191.2,255,-1.07,283.9,2924.8,2906.6,0.35,3578,52,0,-2.36,54.5,58.6,9.5,8,9.5,9.5,9.5,9.5,838,169,17.7,14.4,-31.2,-32.1,91.7,177.23,0,7.01,327.67,327.67,327.6,327,0,-2.9,2.69,24.7,23.3,26.8,0,-1.2,0,0,0,0,50,1,1,0,243.7,1,318.8,302.12,91.84,-0.24,-3.07,107.3,0,1,0,0.61,-0.18,0,-3.32,0
17.571,14.42,100,58.1,27.8,22.7,-3.1,22.7,123.91,187,991,4,75,14.36,14.29,191.2,255,-1.07,288.3,2907.7,2910,0.88,3676,53,0,-2.02,51.6,52.1,9.8,8.8,9.8,9.7,9.7,9.7,834,169,17.7,14.4,-30.9,-32.1,91.1,176.18,0,7.02,327.67,327.67,327.6,327,0,-3.1,2.7,24.9,23.6,27.2,0,-1.2,0,0,0,0,51,1,1,0,242.5,1,325.9,305.25,91.73,0,-3.25,106.8,0,1,0,0.59,0,0,-3.67,0
17.670,14.42,100,58.1,27.8,22.7,-3,22.7,128.77,187,993,4,73,14.18,14.25,191.2,255,-1.07,293.5,2899.3,2913.5,1.23,3772,55,0,-2.25,54,52.9,9.8,9.3,9.7,10.2,9.7,10.2,831,169,17.3,13.9,-32.5,-31.9,91,176.7,0,6.93,327.67,327.67,327.6,327,0,-2.8,2.71,25,24.2,27.7,0,-4.2,0,0,0,0,51,1,1,0,241.4,1,334.8,309.24,91.54,0,-3.02,105.4,0,1,0,0.57,0,0,-3.55,0
17.771,14.42,100,58.1,27.6,22.7,-2.7,22.7,133.63,187,993,4,73,14.08,14.2,191.2,255,-1.06,300.9,2948.3,2917.6,1.26,3846,57,0,-2.64,56.4,55.6,10.2,6.3,10.3,10.2,10.3,10.2,824,169,17.5,13.6,-32.4,-31.5,90.8,176.77,0,6.91,327.67,327.67,327.6,327,0,-2.6,2.72,25.2,24.8,28.2,0,-4.2,0,0,0,0,51,1,1,0,242.2,1,342.4,313.92,91.31,0,-2.88,104.2,0,1,0,0.57,0,0,-3.45,0
17.871,14.42,100,58.1,28.1,22.7,-2.6,22.7,138.85,187,999,4,73,14,14.16,191.2,255,-1.06,308.9,2874.7,2922.2,1.61,3932,58,0,-2.97,57.6,57.2,10.8,6.8,10.8,10.9,10.8,10.6,832,169,17.7,13.6,-31.6,-31.4,90.4,174.88,0,6.95,327.67,327.67,327.6,327,0,-2.6,2.73,25.3,25.2,28.9,0,-4.2,0,0,0,0,51,1,1,0,242.8,1,350.6,319.23,91.03,0,-2.97,104.2,0,1,0,0.56,0,0,-3.62,0
18.001,14.42,100,58.1,28.2,22.7,-2.6,22.7,144.43,187,999,4,73,14.05,14.11,191.2,255,-1.05,316.6,2911.5,2926.6,2.11,4049,59,0,-2.81,57.9,57.8,11.3,7.3,11.3,11.2,11.3,11.3,834,169,18.2,13,-32.1,-31,89.9,172.38,0,7.04,327.67,327.67,327.6,327,0,-2.6,2.74,25.5,25.8,29.7,0,-4.2,0,0,0,0,51,1,1,0,243.6,1,361.7,326.85,90.67,0,-3.14,105.7,0,1,0,0.56,0,0,-3.9,0
18.101,14.42,100,58.1,28.2,22.7,-2.6,22.7,149.83,187,1011,4,73,14.05,14.04,191.2,255,-1.05,327.2,2854.9,2932.4,2.52,4169,61,0,-2.73,59.1,58.4,11.5,7.3,11.5,11.5,11.5,11.5,840,169,9.3,12.8,-30.3,-29.7,89.4,170.13,0,7.01,327.67,327.67,327.6,327,0,-2.6,2.75,25.6,26.3,30.4,0,-3.8,0,0,0,0,51,1,1,0,243.3,1,370.6,333.18,90.4,0,-3.28,106.6,0,1,0,0.55,0,0,-4.13,0
18.201,14.42,100,58.1,28.3,22.7,-2.5,22.7,155.41,187,1033,4,73,13.94,13.98,191.2,255,-1.05,333.3,2874.9,2937,2.9,4253,62,0,-2.89,60.4,59.6,11.5,7.7,11.5,11.5,11.5,11.5,838,169,10.8,12.2,-27.8,-28.5,89.2,170.27,0,6.98,327.67,327.67,327.6,327,0,-2.4,2.76,25.8,27.1,31.2,0,-3.8,0,0,0,0,51,1,1,0,242.7,1,377.8,339.81,90.16,0,-3.18,106.3,0,1,0,0.56,0,0,-4.08,0
18.311,14.42,100,58.1,28,22.7,-2.4,22.7,160.99,187,1033,4,73,13.98,13.91,191.2,255,-1.05,339.5,2840.4,2941.7,3.11,4326,64,0,-2.56,62.3,61.6,12,8.2,12,12,12,12,836,169,9.8,12,-26.9,-27.2,88.8,169.74,0,6.99,327.67,327.67,327.6,327,0,-2.2,2.77,25.9,27.9,32,0,-3.8,0,0,0,0,50,1,1,0,242.1,1,386.2,347.29,89.93,0,-3.06,107.5,0,1,0,0.56,0,0,-4.05,0
18.430,14.42,100,58.1,28.3,22.7,-2.2,22.7,166.75,187,1060,4,73,13.96,13.85,191.2,255,-1.05,346.1,2899.9,2946.9,3.28,4433,65,0,-2.19,64.9,64.2,12,8.2,12,12,12,12,832,169,10.4,11.7,-25.1,-25.9,88.6,167.26,0,7,327.67,327.67,327.6,327,0,-2.2,2.78,26,28.7,32.9,0,-3.8,0,0,0,0,50,1,1,0,242.5,1,395.7,355.52,89.59,0,-3.11,108.2,0,1,0,0.57,0,0,-4.18,0
18.556,14.42,100,58.1,28.2,22.7,-2.3,22.7,172.33,187,1060,4,73,13.95,13.78,191.2,255.5,-1.04,356.1,2965.4,2953.3,3.72,4575,66,0,-1.69,65.7,65.8,12.5,9.1,12.5,12.5,12.5,12.5,832,169,9.2,11.2,-23.9,-24.3,88,169.39,0,6.78,327.67,327.67,327.6,327,0,-2.4,2.79,26.1,28.8,33.7,0,-3.4,0,0,0,0,50,1,1,0,242.5,1,408.9,363,89.34,-0.12,-3.56,105,0,1,0,0.55,-0.1,0,-4.82,0
18.661,14.42,100,58.1,28.6,22.7,-2.7,22.7,177.37,187,1090,4,73,13.92,13.66,191.2,256.7,-1.04,367.6,3046.1,2960.2,4.4,4684,68,0,-0.92,64.2,64.8,12.5,9.1,12.5,12.5,12.5,12.5,828,169,9.4,11.2,-21.9,-22.3,87.3,169.83,0,6.81,327.67,327.67,327.6,327,0,-2.8,2.8,26.1,29,34.8,0,-3.4,0,0,0,0,50,1,1,0,242.2,1,420.7,373.73,89.14,-0.13,-4.18,104.2,0,1,0,0.54,-0.1,0,-5.72,0
18.761,14.42,100,58.1,29,22.7,-2.8,22.7,182.23,187,1090,4,73,14.02,13.57,191.2,257.6,-1.03,373.2,3130.8,2965.4,4.63,4767,70,0,0.54,65.4,65.3,13,9.6,13,13,13,13,824,169,10.6,11.2,-19.7,-21.1,87.1,168.46,0,6.83,327.67,327.67,327.6,327,0,-2.8,2.8,26.1,29.6,35.6,0,-3.4,0,0,0,0,50,1,1,0,242.3,1,428.4,381.86,88.99,0,-4.28,103.6,0,1,0,0.54,0,0,-6.04,0
18.861,14.42,100,58.1,28.6,22.7,-2.8,22.7,186.73,187,1125,4,73,13.9,13.49,191.2,258.5,-1.03,379.6,3209.4,2970.7,4.89,4864,71,0,1.42,67.5,67,13,9.6,13,13,13,13,822,169,9.5,11.2,-18.9,-20,86.8,162.27,0,7.01,327.67,327.67,327.6,327,0,-2.8,2.81,26.1,30.2,36.4,0,-3,-3,0,0,0,50,1,1,0,242.1,1,437.8,390.14,88.81,0,-4.21,105.8,0,1,0,0.54,0,0,-6.23,0
18.961,14.42,100,58.1,28.5,22.7,-2.7,22.7,191.05,189,1125,4,75,13.95,13.42,191.2,259.2,-1.03,387,3044.1,2976.2,5.04,4944,73,0,2.95,70.7,70.3,13,10,10,13,13,13,818,169,11.4,11.2,-18.2,-18.6,86.5,161.89,0,6.98,327.67,327.67,327.6,327,0,-2.7,2.81,26.1,31.1,37.2,0,-3,-3,0,0,0,50,1,1,0,242.9,1,447.9,398.57,88.56,0,-4.1,104.1,0,1,0,0.54,0,-0.2,-6.13,0
19.061,14.42,100,58.1,28.5,22.7,-2.6,22.7,195.73,189,1161,4,75,13.47,13.33,191.2,260,-1.02,395.1,3120.1,2981.4,5.34,5064,74,0,2.66,73.9,72.7,13.5,10.5,10.5,13.5,13.5,13.5,818,169,10.4,11.2,-16.7,-17.3,86.3,159.83,0,6.96,327.67,327.67,327.6,327,0,-2.3,2.81,26.2,32.6,38.1,0,-3,-3,0,0,0,51,1,1,0,243.2,1,458.6,407.28,88.56,0,-3.58,102.3,0,1,0,0.55,0,-0.4,-5.48,0
19.161,14.42,100,58.1,28.5,22.7,-2.1,22.7,200.23,189,1161,4,75,13.36,13.24,191.2,260,-1.02,405.9,3061.8,2986.6,5.48,5168,75,0,2.81,80.7,79.2,13.5,10.5,10.5,13.5,13.5,13.5,813,169,10.5,11.2,-16.1,-16.2,86.4,155.61,0,7.05,327.67,327.67,327.6,327,0,-2,2.82,26.2,34,39,0,-3,-3,0,0,0,51,1,1,0,245,1,466.5,416.15,88.57,0,-3.19,102.8,0,1,0,0.56,0,-0.6,-4.98,0
19.261,14.42,100,58.1,28.2,22.7,-2.1,22.7,204.01,189,1197,4,75,13.11,13.13,191.2,260,-1.02,413.8,3024.9,2991.8,5.39,5214,77,0,2.42,81.4,81.7,13.5,10.5,10.5,13.5,13.5,13.5,816,169,10.1,11.2,-14.5,-15.6,86.2,148.78,0,7.21,327.67,327.67,327.6,327,0,-2.1,2.82,26.3,34.7,39.8,0,-2.7,-2.7,0,0,0,51,1,1,0,245.4,1,472.3,424.37,88.58,0,-3.33,104.7,0,1,0,0.57,0,-0.8,-5.16,0
19.361,14.42,100,58.1,28.6,22.7,-2.1,22.7,207.97,189,1197,4,75,13.05,13.08,191.2,260,-1.01,419.6,2832,2997.4,5.66,5290,78,0,2.28,82.2,82.4,14,11.3,11.3,14,14,14,813,169,9,11.7,-13.7,-14.9,86,144.51,0,7.25,327.67,327.67,327.6,327,0,-2.2,2.83,26.4,35.4,40.6,0,-2.7,-2.7,0,0,0,51,1,1,0,246.1,1,480.3,432.32,88.59,0,-3.38,105.6,0,1,0,0.57,0,-1,-5.21,0
19.471,14.42,100,58.1,28.7,22.7,-2.2,22.7,211.21,189,1233,4,77,12.74,13,191.2,260,-1.01,428.7,2837.2,3002.6,5.66,5384,80,0,1.52,83.5,83.4,14,11.3,11.3,14,14,14,811,169,12,11.9,-13.8,-14.2,85.9,142.73,0,7.25,327.67,327.67,327.6,327,0,-2.1,2.83,26.5,36.4,41.5,0,-2.7,-2.7,0,0,0,51,1,1,0,246.9,1,489.4,441.06,88.6,0,-3.31,106.1,0,1,0,0.58,0,-1.2,-5.12,0
19.572,14.42,100,58.1,28.8,22.7,-2.1,22.7,217.87,189,1233,4,77,12.58,12.91,191.2,260,-1.01,435.5,2945.7,3008.4,5.77,5494,81,0,0.76,85.1,84.8,14,11.3,11.3,14,14,14,806,169,10.2,12,-13,-13.5,85.7,144.25,0,7.15,327.67,327.67,327.6,327,0,-2,2.84,26.6,37.5,42.4,0,-2.7,-2.7,0,0,0,51,1,1,0,245.8,1,500.3,449.06,88.63,0,-3.11,104.9,0,1,0,0.58,0,-1.4,-4.87,0
19.672,14.42,100,58.1,28.4,22.7,-1.9,22.7,220.75,189,1267,4,77,12.53,12.82,191.2,260,-1.01,444.8,3043.2,3013,6.1,5594,82,0,0.05,88.5,88,14.5,12.2,11.8,14.5,14.5,14.5,798,169,12.4,12,-13.2,-12.7,85.7,140.14,0,7.25,327.67,327.67,327.6,327,0,-1.9,2.84,26.7,38.5,43.3,0,-2.3,-2.3,0,0,0,51,1,1,0,245.7,1,508.2,457.43,88.63,0,-3.02,106.2,0,1,0,0.59,0,-1.6,-4.75,0
