﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
215.239,14.65,0,1.3,0,4,104,71.61,14.2,14,28.7,2252.3,6174,0,13.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,85.9,1,0,0,0,0,0,0,14.4,29.53,555,0,0,0,0
215.352,14.65,0,1.2,0,4,102,89.17,13.5,14,28,2263.2,6123,0,13.5,5,5,5,5,5,5,-64,85.9,1,0,0,0,0,0,0,14.2,29.28,555,0,0,0,0
215.461,14.65,0,1.2,0,4,102,101.66,13.5,14,27.9,2273.3,6104,0,13.5,5,5,5,5,5,5,-64,85.9,1,0,0,0,0,0,0,14.1,29.03,555,0,0,0,0
215.568,14.65,0,1.1,0,4,102,108.41,13.5,13.9,27.8,2283.5,6075,0,13.7,5,5,5,5,5,5,-64,85.9,1,0,0,0,0,0,0,14.2,28.86,555,0,0,0,0
215.690,14.65,0,1.1,0,4,102,114.15,14.2,13.9,27.9,2293.3,6071,0,13.7,5,5,5,5,5,5,-64,85.9,1,0,0,0,0,0,0,14.2,28.71,555,0,0,0,0
215.799,14.65,0,1,0,4,102,126.71,13.5,13.9,27.7,2302.3,6040,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,85.9,1,0,0,0,0,0,0,14,28.58,555,0,0,0,0
215.913,14.65,0,1,0,4,102,125.04,13.5,13.9,27.1,2309.9,6029,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,85.9,1,0,0,0,0,0,0,14,28.48,555,0,0,0,0
216.031,14.65,0,1,0,4,100,141.73,13.5,13.9,27.2,2319.1,6008,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,85.9,1,0,0,0,0,0,0,13.9,28.36,555,0,0,0,0
216.142,14.65,0,1,0,4,100,147.58,13.5,13.9,26.8,2327.3,5988,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,86,1,0,0,0,0,0,0,13.9,28.24,555,0,0,0,0
216.250,14.65,0,0.9,0,4,100,155.09,13.5,13.9,26.9,2334.5,5976,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,86.1,1,0,0,0,0,0,0,14,28.15,555,0,0,0,0
216.359,14.65,0,0.9,0,4,100,159.27,13.5,13.9,26.9,2343,5959,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,86.5,1,0,0,0,0,0,0,14,28.04,555,0,0,0,0
216.480,14.65,0,0.9,0,4,100,171.56,13.5,13.9,26.9,2350.6,5932,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,86.8,1,0,0,0,0,0,0,14,27.91,555,0,0,0,0
216.590,14.65,0,1.1,0,4,100,168.3,13.5,13.8,26.6,2357.4,5929,0,13.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,87,1,0,0,0,0,0,0,13.8,27.81,555,0,0,0,0
216.701,14.65,0,1.1,0,4,100,187.88,13.5,13.8,26.2,2363.9,5901,0,13,4.5,4.5,4.5,4.5,4.5,4.5,-62,87.3,1,0,0,0,0,0,0,13.6,27.7,555,0,0,0,0
216.812,14.65,0,1.1,0,4,100,186.24,13.5,13.8,25.9,2370.2,5898,0,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-62,87.4,1,0,0,0,0,0,0,13.6,27.61,555,0,0,0,0
216.935,14.65,0,1.2,0,4,100,194.4,13.5,13.8,25.9,2377.5,5866,0,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,87.7,1,0,0,0,0,0,0,13.7,27.51,555,0,0,0,0
217.053,14.65,0,1.2,0,4,100,194.4,13.5,13.8,25.6,2385.1,5848,0,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-61,88.1,1,0,0,0,0,0,0,13.5,27.39,555,0,0,0,0
217.179,14.65,0,1.2,0,4,100,199.3,12.8,13.8,25.4,2391.4,5836,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-61,88.3,1,0,0,0,0,0,0,13.5,27.26,555,0,0,0,0
217.288,14.65,0,1.2,0,4,100,200.93,13.5,13.8,25.4,2397.7,5812,0,12.3,4.5,4.5,4.5,4.5,4.5,4.5,-61,88.6,1,0,0,0,0,0,0,13.5,27.16,555,0,0,0,0
217.401,14.65,0,1.3,0,4,100,213.98,12.8,13.8,25.1,2404.1,5806,0,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-60,88.8,1,0,0,0,0,0,0,13.6,27.06,555,0,0,0,0
217.516,14.65,0,1.3,0,4,99,204.19,13.5,13.7,25.4,2409.4,5785,0,12.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,89.1,1,0,0,0,0,0,0,13.5,26.97,555,0,0,0,0
217.634,14.65,0,1.3,0,4,99,204.19,13.5,13.7,25.1,2416.8,5760,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-60,89.4,1,0,0,0,0,0,0,13.5,26.86,555,0,0,0,0
217.753,14.65,0,1.3,0,4,99,212.35,13.5,13.7,25.1,2422.7,5755,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-60,89.5,1,0,0,0,0,0,0,13.6,26.75,555,0,0,0,0
217.872,14.65,0,1.3,0,4,99,189.51,13.5,13.7,25.1,2427.9,5727,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-60,89.9,1,0,0,0,0,0,0,13.6,26.64,555,0,0,0,0
217.983,14.65,0,1.3,0,4,99,192.77,13.5,13.7,25.1,2433.3,5718,0,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.1,1,0,0,0,0,0,0,13.5,26.55,555,0,0,0,0
218.107,14.65,0,1.3,0,4,99,194.4,12.8,13.7,24.5,2440,5691,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.4,1,0,0,0,0,0,0,13.3,26.44,555,0,0,0,0
218.222,14.65,0,1.3,0,4,99,182.98,12.8,13.7,24.4,2446.4,5688,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.5,1,0,0,0,0,0,0,13.3,26.36,555,0,0,0,0
218.328,14.65,0,1.3,0,4,99,189.51,12.8,13.6,24.4,2451.2,5664,0,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-60,90.9,1,0,0,0,0,0,0,13.4,26.28,555,0,0,0,0
218.439,14.65,0,1.3,0,4,97,191.14,12.8,13.6,24.4,2457.1,5646,0,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-59,91.1,1,0,0,0,0,0,0,13.3,26.18,555,0,0,0,0
218.552,14.65,0,1.3,0,4,97,186.24,12.8,13.6,24.1,2461.7,5634,0,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-59,91.3,1,0,0,0,0,0,0,13.3,26.1,555,0,0,0,0
218.672,14.65,0,1.3,0,4,97,184.61,12.8,13.6,24.3,2467,5627,0,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-59,91.4,1,0,0,0,0,0,0,13.4,26,555,0,0,0,0
218.780,14.65,0,1.4,0,4,97,184.61,12.8,13.6,24.1,2472.1,5588,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,91.9,1,0,0,0,0,0,0,13.3,25.89,555,0,0,0,0
218.904,14.65,0,1.4,0,4,97,178.09,12.8,13.6,24,2477.7,5589,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,91.9,1,0,0,0,0,0,0,13.3,25.79,555,0,0,0,0
219.020,14.65,0,1.4,0,4,97,176.46,12.8,13.6,24,2483.3,5564,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.3,1,0,0,0,0,0,0,13.4,25.68,555,0,0,0,0
219.140,14.65,0,1.4,0,4,97,182.98,12.8,13.6,23.7,2488.9,5550,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.6,1,0,0,0,0,0,0,13.2,25.59,555,0,0,0,0
219.263,14.65,0,1.4,0,4,97,186.24,12.8,13.5,23.6,2494.1,5532,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.8,1,0,0,0,0,0,0,13.2,25.48,555,0,0,0,0
219.380,14.65,0,1.3,0,4,97,178.09,12.8,13.5,23.6,2499.3,5518,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.1,1,0,0,0,0,0,0,13.3,25.38,555,0,0,0,0
219.498,14.65,0,1.4,0,4,95,182.98,12.8,13.5,23.3,2504.2,5497,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.4,1,0,0,0,0,0,0,13.1,25.28,555,0,0,0,0
219.619,14.65,0,1.4,0,4,95,186.24,12.8,13.5,23.3,2509.3,5482,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.6,1,0,0,0,0,0,0,13.2,25.17,555,0,0,0,0
219.728,14.65,0,1.4,0,4,95,186.24,12.8,13.5,23.3,2514,5468,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,93.9,1,0,0,0,0,0,0,13.2,25.09,555,0,0,0,0
