﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.02 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
536.053,14.4,99,3.1,4.7,0,0,0,0,0,0,80.3,4,109,11.2,11.82,90.7,101.6,146.4,235,645.3,5271,-34,0,33.2,-5.2,265,0,11,23.3,11,0
536.148,14.4,97.1,6.1,14.3,0,0,0,0,0,0,100.8,4,109,16.58,11.85,108.5,169.7,213.6,235,1949.4,5348,-34,-34,74.2,-2.6,326.7,0,14.5,27.3,14.5,0
536.248,14.4,84.8,9.3,14.1,0,0,0,0,0,0,83.8,4,109,11.42,13.62,127.9,219.7,341.6,235,1883.9,5429,-8.1,-23.8,79,1.9,421.1,0,20.6,34.2,20.6,0
536.349,14.4,0,12.6,15.5,0,-3.3,0,-3.3,0,0,89.1,4,109,11.63,12.42,140.5,219.7,402.3,235,2390.5,5448,-6.1,-19.9,81.3,0.4,436.2,0,32,46.2,32,0
536.449,14.4,0,7.5,0,0,-3.3,0,-3.3,0,0,94.8,0,109,10.28,13.02,118.4,12.1,201.2,235,2615.2,5429,0,0,24.4,-10.1,0,0,32,46.2,32,0
536.548,14.4,0,-8.6,0,0,-3.7,0,-2.7,0,0,82.6,0,109,234.95,234.95,25.8,11.4,65.7,235,2968.4,5117,0,0,4.9,-1.5,0,0,32,45.9,32,0
536.647,14.4,0,-10.8,0,0,-3.7,0,-2.7,0,0,81.9,0,111,234.95,234.95,12.7,11.3,31.1,235,2944.5,4873,0,0,5.2,5.2,0,0,43.8,57.8,43.8,0
536.744,14.4,0,-11,0,0,-3.7,0,-2.7,0,0,89.5,0,111,234.95,234.95,11.5,11.1,21.6,235,2857.9,4658,0,0,5.1,5.6,0,0,44,58,44,0
536.848,14.4,31.4,-7.7,0,0,0,0,-2.7,0,0,81.9,0,111,234.95,234.95,29.6,68.4,58.5,235,2509.1,4518,0,0,16.6,31.9,99.8,0,9,22.7,9,0
536.949,14.4,58.9,3.1,10.2,0,0,0,-3,0,0,84.7,5,111,17.15,18.13,89.7,144.3,140.6,235,1517.9,4508,0,0,51.1,12,331.1,0,15.3,29.1,15.3,0
537.048,14.4,74.8,5.2,15.4,0,0,0,-3,0,0,80.6,5,111,10.64,10.53,102.4,217.7,232.9,235,1436.4,4531,0,0,78.4,8.2,371.3,0,19.1,33.7,19.1,0
537.150,14.4,76.1,6.9,15.4,0,0,0,-2.7,0,0,93.4,5,111,11.52,11.7,112.6,220.6,315.1,235,2149,4538,-32.6,-34,80.4,7.5,396.5,0,19.7,33.3,19.7,0
537.245,14.4,0,8.8,1.6,0,0,0,-2.7,0,0,81.7,5,111,15.16,14.63,122.9,77.2,254.6,235,1636.8,4544,-22.2,-21.5,74.4,5.2,405.2,0,17.8,31.2,17.8,0
537.346,14.4,0,4.1,0,-2.3,0,0,-2.7,0,0,98.7,0,111,13.04,12.82,95.1,11.2,119.8,235,2551,4549,-15.5,-21,15.9,-13.1,222.3,0,43.8,58.1,43.8,0
537.449,14.4,0,-8.1,0,-2.3,0,0,-2.7,0,-3,82.9,0,111,42.05,69.41,27.5,11.5,42.9,235,2813.5,4314,0,0,4.7,-3.4,0,0,43.3,57.9,43.3,0
537.549,14.4,0,-10.5,0,-2.3,0,0,-2.7,0,-3,83.5,0,111,234.95,234.95,14.5,11.8,23.5,235,2777,4110,0,0,5.1,3,0,0,42.9,57.8,42.9,0
537.648,14.4,0,-10.9,0,-2.3,0,0,-2.7,0,-3,86.7,0,111,234.95,234.95,12.5,11.8,18.3,235,2586.3,3914,0,0,5.3,3.4,0,0,41.9,56.8,41.9,0
537.744,14.4,0,-11.1,0,0,0,0,0,0,0,83.3,0,111,234.95,234.95,11.4,11.9,16.6,235,2422.5,3956,0,0,5.7,3.4,0,0,42.2,56.2,42.2,0
537.849,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,6,111,234.95,234.95,11.5,11.8,16.2,235,2335.9,3920,0,0,6.1,3.4,0,0,42.3,55.8,42.3,0
537.945,14.4,0,-11,0,0,0,0,0,0,0,83.7,6,111,234.95,234.95,11.5,11.8,16.1,235,2243.1,3909,0,0,6.4,3.4,0,0,41.8,55.4,41.8,0
538.049,14.4,0,-11,0,0,0,0,0,0,0,83.3,6,111,234.95,234.95,11.6,11.7,16,235,2110.8,3895,0,0,6.6,3.4,0,0,41.7,55.3,41.7,0
538.144,14.4,0,-11,0,0,0,0,0,0,0,85.4,6,111,234.95,234.95,11.6,11.7,15.9,235,1744.9,3891,0,0,6.6,3.4,0,0,41.7,55.2,41.7,0
538.250,14.4,0,-11,0,0,0,0,0,0,0,84,6,111,234.95,234.95,11.6,11.7,15.9,235,1361.8,3883,0,0,6.7,3.4,0,0,41.6,55.2,41.6,0
538.349,14.4,0,-11,0,0,0,0,0,0,0,84,6,111,234.95,234.95,11.6,11.7,15.8,235,1069.2,3875,0,0,6.7,3.4,0,0,41.5,55.1,41.5,0
538.449,14.4,0,-11,0,0,0,0,0,0,0,83.1,6,111,234.95,234.95,11.6,11.7,15.8,235,829.6,3863,0,0,6.8,3,0,0,41.5,56.4,41.5,0
538.550,14.4,0,-11,0,0,0,0,0,0,0,82.9,6,111,234.95,234.95,11.6,11.6,15.7,235,655,3864,0,0,6.8,3,0,0,41.4,55,41.4,0
538.648,14.4,0,-11,0,0,0,0,0,0,0,84,6,111,234.95,234.95,11.6,11.6,15.7,235,574.4,3852,0,0,6.8,3,0,0,41.4,55.9,41.4,0
538.743,14.4,0,-11,0,0,0,0,0,0,0,83.1,6,111,234.95,234.95,11.6,11.6,15.6,235,595.3,3843,0,0,6.8,3,0,0,41.3,56.2,41.3,0
