﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
394.446,14.3,95.5,19.5,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.3,84.2,4,104,11.7,10.28,163,218.7,456,208,2177.9,5548,-12,0,81,-1.5,444,0,30.9,44.4,30.9,0
394.546,14.3,94.8,19.4,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.3,78.7,4,104,11.1,10.28,162.8,218.5,458.1,208,2168.2,5579,-10.3,0,81,-1.5,443.9,0,31.1,44.6,31.1,0
394.645,14.3,94.8,19.3,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.3,81.7,4,104,12.05,10.28,163,218.4,459.9,208,2168.3,5598,-15.1,0,81,-1.5,444.1,0,31.1,44.6,31.1,0
394.745,14.3,94.8,19.3,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.3,83.7,4,104,11.86,10.28,163.1,218.2,461.8,208,2184.5,5620,-13.1,0,81,-1.5,445.1,0,31,44.4,31,0
394.845,14.3,94.1,19.3,20.9,-3,-3,-3,-3,-3.3,-3,85.6,4,106,11.21,10.28,162.9,218.2,463.6,208,2154.1,5650,-12.1,0,81,-1.5,445,0,31,44.5,31,0
394.946,14.3,58,19.3,20.9,-3,-3,-3,-3,-3.3,-3,79.2,4,106,11.89,10.28,163.6,218.1,465.6,208,2159.6,5662,-14.6,0,81,-1.5,445.6,0,32,46.1,32,0
395.047,14.3,0,19.3,2.7,-2.7,-2.7,-2.7,-2.7,-3,-2.7,81.5,4,106,11.76,10.28,163.3,88.8,414.1,208,2035.5,5675,-12,0,67.3,-9,362.1,0,31.3,44.2,31.3,0
395.148,14.3,0,-2.5,0,-1,-0.3,-1.3,-0.7,-0.3,-2.7,99.4,0,106,14.11,15.26,60.4,11.6,138,208,3019.6,5419,0,0,4.7,-9.4,0,0,32,45.6,32,0
395.247,14.3,0,-10.1,0,0,0,0,0,0,0,81.2,0,108,234.95,234.95,16.9,11.4,50.2,208,2795.4,5155,0,0,5.3,1.9,0,0,43.5,57.4,43.5,0
395.342,14.3,0.5,-10.9,0,0,0,0,0,0,0,81.9,0,108,234.95,234.95,11.8,11.3,27.4,208,2609.2,4912,0,0,5.4,6,0,0,43.8,57.6,43.8,0
395.442,14.3,34.6,-7.9,1,0,0,0,0,0,0,87,0,108,101.14,117.79,28.7,76,71.7,208,2257.6,4806,0,0,16.4,21,100.5,0,10.9,24.8,10.9,0
395.547,14.3,57,4.4,7.9,0,0,0,0,0,0,85.6,5,108,18.17,18.21,97.9,119.1,141.5,208,1226.1,4746,0,0,40.1,8.6,363.9,0,13.3,27.2,13.3,0
395.648,14.3,57.4,6.4,8.9,0,0,0,0,0,0,82,5,108,11.92,11.85,110,134.5,190.3,208,1468.5,4758,0,0,78,6.4,390.2,0,16.4,30.2,16.4,0
395.747,14.3,50.3,8.4,8.4,-3,0,0,0,0,0,85.8,5,106,13.34,12.99,121.1,127.5,214.3,208,1617,4772,-12,-12,80.3,1.9,405,0,14.1,28.9,14.1,0
395.846,14.3,0,9,0.5,-3,-3.7,0,0,-3,0,91.8,5,106,14.02,13.68,124.5,74.1,185.4,208,2385.9,4764,-1.3,-6.3,29.9,-4.1,365.2,0,11.7,26.7,11.7,0
395.941,14.3,0,-0.8,0,-1,-1.7,0,0,-2,0,84.2,5,106,15.63,16,68.8,32.8,103.3,208,1653.3,4770,14.2,10.5,10.6,-6.4,154.7,0,7.8,22.7,7.8,0
396.034,14.3,0,-8.3,0,-1,-1.7,0,0,-2,0,84.7,0,108,12.35,12.38,25.9,11.1,42.5,208,1761.5,4580,0,0,3.7,-2.2,0,0,43.8,58.6,43.8,0
396.137,14.3,0,-10.6,0,-1,-1.7,0,0,-2,0,81.9,0,108,234.95,234.95,13.2,11.5,23.9,208,1802.4,4353,0,0,3.6,3.4,0,0,43.4,58.6,43.4,0
396.238,14.3,0,-11,0,-1,-1.7,0,0,-2,0,82.9,0,108,234.95,234.95,11.4,11.8,18.9,208,1821.5,4146,0,0,4.3,4.1,0,0,42.9,57.4,42.9,0
396.333,14.3,0,-11,0,0,0,0,0,0,0,82.2,0,108,234.95,234.95,11.3,11.8,17.5,208,1820.7,4130,0,0,4.4,4.5,0,0,42.9,56.4,42.9,0
396.438,14.3,0,-11,0,0,0,0,0,0,0,84.2,6,108,234.95,234.95,11.3,11.8,17.2,208,1794.5,4103,0,0,5,4.1,0,0,43,56.8,43,0
396.534,14.3,0,-10.9,0,0,0,0,0,0,0,83.1,6,108,234.95,234.95,11.5,11.9,17.1,208,1742.3,4089,0,0,5.5,3.8,0,0,42.8,57.6,42.8,0
396.637,14.3,0,-10.9,0,0,0,0,0,0,0,84.2,6,106,234.95,234.95,11.6,11.9,17,208,1634.3,4078,0,0,5.7,3.8,0,0,42.8,57,42.8,0
396.737,14.3,0,-10.9,0,0,0,0,0,0,0,84,6,106,234.95,234.95,11.7,11.9,17,208,1348.8,4071,0,0,5.8,3.8,0,0,42.8,57,42.8,0
396.837,14.3,0,-10.9,0,0,0,0,0,0,0,84.5,6,106,234.95,234.95,11.7,11.9,17,208,1054.3,4067,0,0,5.9,3.8,0,0,42.8,56.6,42.8,0
396.937,14.3,0,-10.8,0,0,0,0,0,0,0,83.8,6,106,234.95,234.95,11.8,11.9,17,208,795.6,4060,0,0,5.9,3.8,0,0,42.7,58,42.7,0
397.037,14.3,0,-10.8,0,0,0,0,0,0,0,83.5,6,106,234.95,234.95,11.8,11.9,17,208,597.6,4046,0,0,6,3.8,0,0,42.7,56.9,42.7,0
397.134,14.3,0,-10.8,0,0,0,0,0,0,0,83.1,6,106,234.95,234.95,11.8,11.9,17,208,579.6,4043,0,0,6,3.8,0,0,42.7,56.5,42.7,0
397.237,14.3,0,-10.8,0,0,0,0,0,0,0,82.8,6,106,234.95,234.95,11.8,12,16.9,208,601.3,4034,0,0,6.1,3.8,0,0,42.7,56.5,42.7,0
397.337,14.3,0,-10.8,0,0,0,0,0,0,0,83.5,6,104,234.95,234.95,11.9,12,16.9,208,628,4026,0,0,6.2,3.8,0,0,42.7,57.9,42.7,0
397.436,14.3,0,-10.8,0,0,0,0,0,0,0,82.8,6,104,234.95,234.95,11.9,12,16.9,208,644.1,4015,0,0,6.2,3.8,0,0,42.7,56.9,42.7,0
397.538,14.3,0,-10.8,0,0,0,0,0,0,0,82.8,6,104,234.95,234.95,11.9,12,16.9,208,661.5,4012,0,0,6.2,3.8,0,0,42.6,56.4,42.6,0
397.638,14.3,0,-10.8,0,0,0,0,0,0,0,82.9,6,104,234.95,234.95,11.9,12,16.9,208,673.6,4006,0,0,6.2,3.8,0,0,42.6,56.4,42.6,0
