﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
449.640,14.3,99.3,5.2,13.9,0,0,0,0,-2,0,70.7,4,100,11.69,11.67,104.2,219.6,275.5,228,682.2,5538,0,0,73.7,3.8,384,0,17.3,30.6,17.3,0
449.746,14.3,99.5,9.6,14,0,0,0,0,-2,0,84,4,99,11.5,10.93,130.9,219.7,372,228,1973.6,5480,0,0,79.5,4.5,438.9,0,23.7,37.3,23.7,0
449.844,14.3,96.6,13.2,14.7,0,0,0,0,-2,0,79.4,4,99,10.51,10.35,143.1,219.7,415,228,2183.3,5476,0,0,81,2.6,453.1,0,27.2,41.2,27.2,0
449.943,14.3,91.3,16.9,16.6,0,0,-3.3,0,-2,0,83.5,4,99,11.17,10.55,155.3,219.6,434.7,228,2412,5470,0,0,81.1,2.2,461.1,0,28.4,41.8,28.4,0
450.044,14.3,91.2,18.7,18.5,0,-3.3,-3.3,-3.3,-2,0,79.2,4,100,10.9,10.83,160.8,219.3,444.5,228,2298.9,5510,0,0,81,2.6,452.1,0,29.9,43.6,29.9,0
450.140,14.3,91.8,20,20.7,-3.3,-3.3,-3.3,-3.3,-2,-4,75.7,4,100,11.3,10.7,165.3,219.1,449.3,228,2179.3,5530,0,0,81,-1.5,447.7,0,30.4,44.9,30.4,0
450.245,14.3,94.2,20,20.9,-3.3,-3.3,-3.3,-3.3,-2,-3.7,83.3,4,100,10.57,10.28,165.3,219,452.3,228,2169.3,5566,-12,0,81,-1.5,449.3,0,30.8,44.1,30.8,0
450.345,14.3,93.9,19.8,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.7,82.6,4,100,11.21,10.28,164.8,218.8,454.6,228,2073.9,5600,-12,0,81,-1.5,446,0,30.7,44.9,30.7,0
450.444,14.3,93.3,19.7,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.7,82.2,4,100,11.76,10.28,164.8,218.7,456.6,228,2099.5,5612,-11,0,81,-1.5,445.8,0,31,44.1,31,0
450.542,14.3,93.9,19.6,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.7,82.8,4,100,11.37,10.28,164.5,218.5,458.5,228,2135.6,5646,-15.2,0,81,-1.5,446.5,0,31,44.2,31,0
450.644,14.3,93.6,19.6,20.9,-3.3,-3.3,-3.3,-3.3,-3.7,-3.7,80.6,4,100,11.31,10.28,164.6,218.4,460.5,228,2142,5668,-17.1,0,81,-1.5,446.4,0,31,45.2,31,0
450.743,14.3,92.6,19.6,20.9,-3,-3,-3,-3,-3.3,-3.3,80.8,4,100,12.02,10.28,165.3,218.3,462.2,228,2149.7,5690,-12.8,0,81,-1.5,447.4,0,31.2,44.3,31.2,0
450.845,14.3,92.3,19.6,20.9,-3,-3,-3,-3,-3.3,-3.3,79.4,4,102,11.17,10.28,165.5,218.2,464.1,228,2152,5715,-16.8,0,81,-1.5,447.6,0,31,44.2,31,0
450.946,14.3,92.6,19.6,20.9,-3,-3,-3,-3,-3,-3.3,81.2,4,102,11.76,10.28,165.1,218.1,465.6,228,2127.9,5735,-14.8,0,81,-1.5,448.5,0,30.8,44,30.8,0
451.045,14.3,92.9,19.6,20.9,-2.7,-2.7,-2.7,-2.7,-3,-3,81,4,102,11.36,10.28,165.3,218.1,467.5,228,2129.2,5759,-19.3,0,81,-1.1,451.2,0,31,44.2,31,0
451.158,14.3,92.6,19.6,20.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,83.3,4,102,11.89,10.28,165.3,218,469.2,228,2118.8,5798,-16.1,0,81,-1.5,450.2,0,31,44.2,31,0
451.262,14.3,89.3,19.6,20.9,-2.7,-2.3,-2.3,-2.3,-2.7,-2.7,80.5,4,104,11.62,10.28,165.7,217.9,471.4,228,2137.9,5812,-15.4,0,81,-1.5,451.4,0,31.2,44.4,31.2,0
451.364,14.3,5.3,19.6,20.9,-2.3,-2.3,-2.3,-2.3,-2.7,-2.7,82.2,4,104,11.4,10.28,165.6,217.9,473.1,228,2179.7,5793,-12,0,81,-7.1,388.5,0,32,45.8,32,0
451.465,14.3,0,13,0,-2.3,-2.3,-2.3,-2.3,-2.7,-2.3,80.6,0,104,11,10.28,146.2,19.2,276.9,228,2147.9,5938,0,0,31.7,-8.6,353.8,0,32,46.4,32,0
451.563,14.3,0,-8,0,0,0,-0.3,-1.3,-0.7,0,88.6,0,104,14.44,17.51,29.8,11.7,86.8,228,3102.7,5613,0,0,5.2,-2.2,0,0,32,45.3,32,0
451.664,14.3,0,-10.9,0,0,0,0,0,0,0,82,0,104,234.95,234.95,12.7,11.6,38,228,2862.8,5329,0,0,5.7,6,0,0,43.4,56.9,43.4,0
451.761,14.3,13.3,-11.1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11.4,35.1,33.5,228,2654.9,5095,0,0,6.3,21,33.2,0,8,22.6,8,0
451.861,14.3,52.2,-1.7,3.2,0,0,0,0,0,0,85.6,0,104,20.11,21.15,64.8,94.9,102.6,228,2032.3,4918,0,0,23.2,16.9,241.3,0,9.1,22.7,9.1,0
451.963,14.3,92.9,6.1,15,0,-2.3,0,-2.3,0,0,75,5,104,11.99,11.27,107.8,220.3,204.6,228,722.7,4881,-12,-12,70.8,4.9,384.7,0,18.1,31.6,18.1,0
452.077,14.3,96.1,9.7,15,-3,-2.3,0,-2.3,0,-3,87,5,104,13.06,12.96,128.9,220.3,329.5,228,1726.2,4871,-12,-12,79.3,3,417.6,0,20.2,33.9,20.2,0
452.182,14.3,94.8,11.5,15,-5,-2.3,-3,-5,-3.7,-3,89,5,104,14.04,13.24,135.9,220.3,371.2,228,2352,4895,-2.4,-10,81.1,-2.6,405.7,0,23.7,37.2,23.7,0
452.279,14.3,85.9,16.6,16.4,-4,-4,-3,-4,-3.7,-3,84.5,5,104,12.53,12.86,150.9,220.2,390,228,2015.8,4911,-1,-4.1,81.1,-2.2,418.7,0,28.8,42.3,28.8,0
452.381,14.3,0,18.6,17.9,-3.7,-3.7,-3,-3.7,-3.7,-3,84.7,5,104,12.49,12.43,157.4,219.9,398.6,228,2243,4935,1.2,-4.9,81.1,-5.6,392.4,0,32,45.8,32,0
452.493,14.3,0,8.9,0,-3.7,-3.7,-3,-3.7,-3.7,-3,111.6,0,104,11.96,12.45,125.9,11.3,177.6,228,2908.7,4868,0,0,17.4,-10.9,0,0,32,45.6,32,0
452.592,14.3,0,-7.7,0,-1.7,-1.3,-3,-3,-1,0,84.7,0,104,234.95,234.95,30,11.1,57.8,228,2982.6,4620,0,0,3.4,-4.1,0,0,32,45.6,32,0
452.692,14.3,0,-10.5,0,-1.7,-1.3,-3,-3,-1,0,83.8,0,104,234.95,234.95,14,11.4,27.6,228,2745.3,4402,0,0,3.9,3,0,0,43.5,57.6,43.5,0
452.792,14.3,0,-11,0,-1.7,-1.3,-3,-3,-1,0,82.9,0,104,234.95,234.95,11.7,11.7,19.8,228,2496.5,4188,0,0,4.1,4.9,0,0,43,57.9,43,0
452.892,14.3,0,-11,0,0,0,0,0,0,0,86.7,0,104,234.95,234.95,11.2,11.6,17.8,228,2290.3,4269,0,0,4.4,4.5,0,0,43.2,56.7,43.2,0
453.017,14.3,0,-11,0,0,0,0,0,0,0,82.9,6,104,234.95,234.95,11.3,11.6,17.3,228,2159.6,4250,0,0,5.2,4.5,0,0,43.8,57.3,43.8,0
453.118,14.3,0,-11,0,0,0,0,0,0,0,84,6,104,234.95,234.95,11.4,11.7,17.1,230,2051.5,4215,0,0,5.2,4.1,0,0,43.1,57.6,43.1,0
453.218,14.3,0,-10.9,0,0,0,0,0,0,0,84.4,6,102,234.95,234.95,11.4,11.7,17.1,230,1917.3,4208,0,0,5.4,4.1,0,0,43.1,57.6,43.1,0
453.318,14.3,0,-10.9,0,0,0,0,0,0,0,85.4,6,102,234.95,234.95,11.5,11.7,17.1,230,1541.2,4200,0,0,5.6,4.1,0,0,43,57.5,43,0
453.418,14.3,0,-10.9,0,0,0,0,0,0,0,84.2,6,102,234.95,234.95,11.5,11.7,17.1,230,1169.3,4188,0,0,5.8,4.1,0,0,43,57.8,43,0
453.517,14.3,0,-10.9,0,0,0,0,0,0,0,82.9,6,102,234.95,234.95,11.6,11.7,17,230,903.7,4185,0,0,5.9,4.1,0,0,43,57.8,43,0
453.611,14.3,0,-10.9,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.7,11.8,17,230,697.8,4177,0,0,6,4.1,0,0,43,56.5,43,0
453.711,14.3,0,-10.9,0,0,0,0,0,0,0,82.6,6,100,234.95,234.95,11.7,11.8,17,230,573.5,4167,0,0,6.1,4.1,0,0,43,57.5,43,0
453.814,14.3,0,-10.9,0,0,0,0,0,0,0,82.9,6,100,234.95,234.95,11.7,11.8,17,230,602.7,4163,0,0,6.1,4.1,0,0,43,56.8,43,0
453.913,14.3,0,-10.9,0,0,0,0,0,0,0,83.5,6,100,234.95,234.95,11.6,11.8,17,230,635.4,4157,0,0,6.1,4.1,0,0,43,56.5,43,0
454.008,14.3,0,-10.9,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.7,11.8,17,230,652.8,4143,0,0,6.2,4.1,0,0,43,56.4,43,0
454.112,14.3,0,-10.9,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.7,11.8,17,230,658.8,4139,0,0,6.2,3.8,0,0,42.9,56.7,42.9,0
454.212,14.3,0,-10.9,0,0,0,0,0,0,0,84,6,100,234.95,234.95,11.7,11.8,17,230,670.2,4127,0,0,6.2,4.1,0,0,42.9,56.7,42.9,0
454.308,14.3,0,-10.9,0,0,0,0,0,0,0,84,6,100,234.95,234.95,11.6,11.8,16.9,230,678.9,4118,0,0,6.3,3.8,0,0,42.9,57.3,42.9,0
