﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S WBAWB73517P024844_I8A0S_Dakota_n20_singlescroll_91oct_v1.6.mhd
103.104,14.4,91.8,11.2,21,0,-1.7,0,-0.3,0,0,83.7,3,99,11.43,11.43,144.5,220,568.6,232,2146.4,7042,-15.8,-17.9,81,7.5,475,0,31,46.5,31,0
103.197,14.4,0,11.2,21,0,-1.7,0,0,0,0,83.5,3,99,11.69,11.73,144.4,192.4,539.7,232,2097.1,7042,-10.7,-10.5,81,-0.4,413.5,0,28,42.4,28,0
103.293,14.4,0,4.7,0,0,-1.3,0,0,0,0,90.4,0,99,10.84,10.67,107.6,13.4,286.4,232,2597.4,7020,-12,-12,23,-9,249.7,0,28,42.9,28,0
103.394,14.4,0,-9.8,0,0,0,0,0,0,0,85.9,0,99,234.95,234.95,20,12.8,94,232,2936.9,6587,0,0,5.5,2.6,0,0,31.3,45.5,31.3,0
103.493,14.4,0,-11.1,0,0,0,0,0,0,0,85.4,0,99,234.95,234.95,12.1,12.1,43.7,232,2703.9,6258,0,0,5.9,8.2,0,0,42.4,56.6,42.4,0
103.589,14.4,0,-11.2,0,0,0,0,0,0,0,81.5,0,100,234.95,234.95,11.7,11.9,29.9,232,2513.4,5967,0,0,6.4,7.5,0,0,42.7,56.3,42.7,0
103.687,14.4,0,-11.2,0,0,0,0,0,0,0,81,0,100,234.95,234.95,11.6,11.8,25.6,232,2390.3,5720,0,0,6.5,7.1,0,0,43,57.1,43,0
103.787,14.4,31.9,-7.5,0,0,0,0,0,0,0,90.9,0,100,85.93,47.77,32.9,72.1,72.6,232,2015.9,5345,0,0,20.1,33.4,103,0,9.5,23.7,9.5,0
103.885,14.4,56.4,2,4.8,0,0,0,-2,0,0,82.4,4,99,17.14,18.63,85.4,104.1,137.4,232,749.8,5374,0,0,51.3,3,295.9,0,9.4,23,9.4,0
103.984,14.4,72.4,4.5,7.6,0,0,0,-2,0,0,89.5,4,99,10.81,11.87,99.5,132.5,195.7,232,1634.7,5363,0,-12,77.8,9,375,0,15.1,29.1,15.1,0
104.087,14.4,91.5,6.4,14.3,0,-2,0,-2,0,0,84.7,4,99,12.33,12.94,112,220.4,293.2,232,1579.3,5363,0,-12,79.9,7.9,406.3,0,19.3,33.5,19.3,0
104.185,14.4,76.3,9.3,14.3,0,-2,0,-2,0,-2,86.7,4,99,11.37,12.49,129.3,186.1,368.1,232,2221.7,5358,0,-12,81,6.8,437.6,0,21.7,35.9,21.7,0
104.286,14.4,0,10.9,15.5,0,-4,-2,-4,0,-4,83.5,4,99,11.47,12.62,137.2,169.2,346.3,232,2136.9,5358,0,-11.5,81,-3,398.6,0,32,46.4,32,0
104.386,14.4,0,5.1,0,0,-4,-2,-4,0,-4,84.9,4,99,11.14,12.42,106.5,47.2,190,232,2155.2,5362,0,-11.5,23.3,-10.9,253.3,0,32,46.4,32,0
104.486,14.4,0,-8.2,0,0,-2,-2,-1.3,0,-3,84.5,0,99,13.09,234.95,29.2,11.4,62.7,232,2541.6,5092,0,0,5.2,-3,0,0,32,45.9,32,0
104.585,14.4,0,-10.8,0,0,-2,-2,-1.3,0,-1.7,79.9,0,100,234.95,234.95,13.1,11.3,30.1,232,2500,4853,0,0,5.5,4.5,0,0,43.8,57.6,43.8,0
104.686,14.4,0,-11.1,0,0,-2,-2,-1.3,0,-1.7,81.9,0,100,234.95,234.95,11.5,11.1,21.2,232,2378.4,4625,0,0,5.3,4.9,0,0,44,57.8,44,0
104.810,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,0,100,234.95,234.95,11,11.4,18.5,232,2239.6,4417,0,0,5.3,4.5,0,0,43.5,58.3,43.5,0
104.913,14.4,0,-11.1,0,0,0,0,0,0,0,82.2,0,100,234.95,234.95,11.5,11.8,17.4,232,2122,4153,0,0,5.4,4.1,0,0,42.9,57.7,42.9,0
105.012,14.4,0,-11.1,0,0,0,0,0,0,0,86.1,0,100,234.95,234.95,11.1,11.6,17.1,232,2002.9,4330,0,0,5.6,5.2,0,0,43.3,57.4,43.3,0
105.113,14.4,0,-11.1,0,0,0,0,0,0,0,84.2,0,99,234.95,234.95,11.1,11.4,17.4,232,1621.8,4401,0,0,6.2,4.5,0,0,45.8,60.6,45.8,0
105.214,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,5,99,234.95,234.95,11.1,11.4,17.5,232,1262.5,4436,0,0,6.3,4.9,0,0,43.5,58.7,43.5,0
105.312,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,5,99,234.95,234.95,11.2,11.4,17.5,232,1007.3,4425,0,0,6.4,4.5,0,0,43.7,58.8,43.7,0
105.408,14.4,0,-11.1,0,0,0,0,0,0,0,82.4,5,99,234.95,234.95,11.2,11.4,17.4,232,787.8,4412,0,0,6.6,4.5,0,0,43.5,57.6,43.5,0
105.504,14.4,0,-11.1,0,0,0,0,0,0,0,82.4,0,99,234.95,234.95,11.3,11.5,17.4,232,628.9,4358,0,0,6.8,4.5,0,0,43.4,58.5,43.4,0
105.598,14.4,0,-11,0,0,0,0,0,0,0,82,0,99,234.95,234.95,11.7,11.8,17.2,232,564.2,4155,0,0,6.8,4.1,0,0,43,58.1,43,0
105.705,14.4,0,-11,0,0,0,0,0,0,0,83.3,0,99,234.95,234.95,11.9,11.9,16.8,232,597.8,3961,0,0,6.7,3.4,0,0,42.3,57.4,42.3,0
105.803,14.4,0,-11,0,0,0,0,0,0,0,83.7,0,99,234.95,234.95,11.9,11.4,15.7,232,626.7,3763,0,0,6.3,3,0,0,40.7,55.8,40.7,0
105.903,14.4,0,-11.1,0,0,0,0,0,0,0,83.3,0,99,234.95,234.95,11.6,11,14.5,232,644.8,3618,0,0,5.9,2.2,0,0,39.5,54.6,39.5,0
106.003,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,6,99,234.95,234.95,11,11.5,15.1,232,655,3819,0,0,6.5,3,0,0,42,57,42,0
106.103,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,6,99,234.95,234.95,11.2,11.6,15.1,232,664.9,3824,0,0,6.5,3,0,0,41.5,56.5,41.5,0
106.203,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,6,99,234.95,234.95,11.3,11.5,15.1,232,677.2,3806,0,0,6.4,3,0,0,41.2,55.3,41.2,0
106.303,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,6,99,234.95,234.95,11.3,11.5,15.1,232,692,3789,0,0,6.4,3,0,0,40.8,54.9,40.8,0
106.403,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,6,99,234.95,234.95,11.3,11.4,15,232,698.5,3783,0,0,6.4,3,0,0,40.8,54.9,40.8,0
106.503,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,6,99,234.95,234.95,11.3,11.4,15,232,722.5,3776,0,0,6.4,3,0,0,40.7,54.8,40.7,0
106.597,14.4,0,-11.1,0,0,0,0,0,0,0,82,6,99,234.95,234.95,11.3,11.4,14.9,232,773.9,3768,0,0,6.4,3,0,0,40.7,54.7,40.7,0
