  Lcl Date, Lcl Time, UTCOfst, AtvWpt,     Latitude,    Longitude,    AltB, BaroA,  AltMSL,   OAT,    IAS, GndSpd,    VSpd,  Pitch,   Roll,  LatAc, NormAc,   HDG,   TRK, volt1, volt2,  amp1,  amp2,  FQtyL,  FQtyR, E1 FFlow, E1 OilT, E1 OilP, E1 RPM, E1 CHT1, E1 CHT2, E1 CHT3, E1 CHT4, E1 EGT1, E1 EGT2, E1 EGT3, E1 EGT4,  AltGPS, TAS, HSIS,    CRS,   NAV1,   NAV2,    COM1,    COM2,   HCDI,   VCDI, WndSpd, WndDr, WptDst, WptBrg, MagVar, AfcsOn, RollM, PitchM, RollC, PichC, VSpdG, GPSfix,  HAL,   VAL, HPLwas, HPLfd, VPLwas
2/2/2024, 20:28:56,  +00:00,       ,41.766674,-88.4699478,713.1,30.11,697.1,8,0,0,-1.22,0.82,-0.27,0,0.02,0.2,353.6,28,27.9,2.1,0.6,19.56,21.99,1.81,130.69,57.95,1016.9,249.67,221.76,256.74,252.14,1059.59,1105.31,1062.57,1055.76,586.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:28:57,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,697.1,8,0,0,-0.04,0.78,-0.25,0.01,-0.02,0.2,353.6,28,27.9,2.1,0.6,19.59,22,1.83,130.68,57.94,1013.3,250.04,222.21,257.17,252.61,1059.38,1104.6,1061.57,1057.18,586.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:28:58,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,696.2,8,0,0,-3.62,0.78,-0.21,0,0,0.2,353.6,28,27.9,2.1,0.6,19.59,22.01,1.88,130.67,57.96,1018.7,250.21,222.44,257.4,252.92,1058.55,1104.51,1065.31,1057.28,585.8,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:28:59,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,697.9,8,0,0,-1.16,0.79,-0.23,0.02,0.02,0.2,353.6,27.9,27.9,2.1,0.6,19.58,22.01,1.8,130.66,57.86,1010,250.39,222.82,257.72,253.25,1057.03,1106.74,1064.59,1057.28,587.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:00,  +00:00,       ,41.766674,-88.4699478,713.1,30.11,697.3,8,0,0,-0.03,0.78,-0.23,0,-0.01,0.2,353.6,28,27.9,2.1,0.6,19.6,22.01,1.83,130.66,57.87,1014.4,250.65,223.22,258.01,253.63,1057.52,1108.49,1063.35,1058.11,587,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:01,  +00:00,       ,41.766674,-88.4699478,713.1,30.11,697.4,8,0,0,12.15,0.76,-0.25,0.01,0,0.2,353.6,28,27.9,2.1,0.6,19.65,22.01,1.81,130.65,57.97,1014.9,250.87,223.5,258.34,254.02,1058.11,1107.85,1063.56,1059.38,587,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:02,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,697.5,8,0,0,1.02,0.78,-0.24,0,0.01,0.2,353.6,27.9,27.9,2.1,0.6,19.68,22.01,1.85,130.64,57.82,1011.3,251.23,223.99,258.78,254.49,1057.83,1107.94,1064.53,1061.01,587.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:03,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,697.5,8,0,0,-14.38,0.79,-0.25,0.02,0,0.2,353.6,27.9,27.9,2,0.6,19.7,22.01,1.84,130.63,57.83,1011.8,251.34,224.24,259.03,254.79,1057.46,1109.18,1065.13,1060.31,587.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:04,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,698.2,8,0,0,-15.95,0.8,-0.25,0,0,0.2,353.6,28,27.9,2,0.6,19.7,22.01,1.83,130.62,57.85,1008.5,251.56,224.55,259.31,255.13,1056.35,1108.55,1063.33,1059.55,587.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:05,  +00:00,       ,41.7666702,-88.4699478,712.1,30.11,696.2,8,0,0,-7.91,0.8,-0.26,0,0.01,0.2,353.6,28,27.9,2.1,0.6,19.66,22,1.8,130.61,57.74,1005.1,251.76,224.92,259.59,255.49,1055.74,1110.85,1063.25,1059.8,585.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:06,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,696.6,8,0,0,-1.53,0.83,-0.25,0.02,0.02,0.2,353.6,28,27.9,2.1,0.6,19.64,22.01,1.81,130.6,57.82,1006.7,251.99,225.26,259.93,255.86,1055.72,1110.61,1063.81,1057.87,586.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:07,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,696.5,8,0,0,-0.1,0.83,-0.27,0.01,0.04,0.2,353.6,27.9,27.9,2.1,0.6,19.61,22.01,1.87,130.59,57.79,1007.7,252.21,225.65,260.21,256.21,1056.83,1108.27,1063.37,1056.14,586.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:08,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,696.3,8,0,0,0.91,0.83,-0.26,0.02,0.01,0.2,353.6,27.9,27.9,2,0.6,19.59,22.01,1.8,130.58,57.85,1012.4,252.46,225.99,260.51,256.57,1058.11,1107.35,1061.18,1056.57,586,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:09,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,696.3,8,0,0,9.58,0.87,-0.3,0,0,0.2,353.6,28,27.9,2.1,0.6,19.59,22.01,1.8,130.57,57.87,1009.2,252.64,226.3,260.8,256.93,1056.3,1105.78,1060.08,1056.88,586,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:10,  +00:00,       ,41.766674,-88.4699478,712.1,30.11,695.5,8,0,0,6.59,0.83,-0.27,0,0.02,0.2,353.6,28,27.9,2.1,0.6,19.62,21.99,1.84,130.56,57.86,1013.7,252.86,226.6,261.09,257.28,1055.94,1104.71,1059.78,1057.86,585.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:11,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697.4,8,0,0,0.44,0.83,-0.26,0.01,0.01,0.2,353.6,28,27.9,2.1,0.6,19.6,21.99,1.82,130.55,57.89,1012.1,253.15,227.1,261.49,257.76,1057.2,1104.68,1059.7,1057.98,587,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:12,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697.6,8,0,0,1.5,0.83,-0.29,0,0.01,0.2,353.6,27.9,27.9,2,0.6,19.57,21.99,1.85,130.54,57.72,1005.5,253.3,227.35,261.68,258.03,1057.18,1110.35,1060.37,1056.9,587.3,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:13,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697.9,8,0,0,-4.72,0.85,-0.29,0.01,0.02,0.2,353.6,28,27.9,2,0.6,19.56,22,1.86,130.54,57.95,1012,253.48,227.65,261.99,258.36,1057.23,1113.07,1061.58,1056.3,587.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:14,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.1,8,0,0,-4.01,0.8,-0.29,0.02,0,0.2,353.6,28,27.9,2.1,0.6,19.55,22,1.8,130.53,57.87,1013.9,253.66,228.02,262.28,258.71,1057.82,1112.78,1062.29,1056.5,587.7,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:15,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.4,8,0,0,-2.39,0.78,-0.25,0.01,-0.01,0.2,353.6,28,27.9,2.1,0.6,19.55,22.01,1.85,130.52,57.94,1017.8,253.95,228.48,262.65,259.17,1057.27,1115.02,1062.11,1056.41,588,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:16,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,699.4,8,0,0,-2.18,0.79,-0.26,0,0,0.2,353.6,27.9,27.9,2,0.6,19.54,22,1.8,130.52,57.94,1015.9,254.05,228.71,262.85,259.43,1055.72,1117.38,1060.96,1055.08,589.1,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:17,  +00:00,       ,41.7666702,-88.4699478,702.9,30.1,697.6,8,0,0,-0.09,0.8,-0.25,0,0.02,0.1,353.6,28,27.9,2,0.6,19.53,21.99,1.78,130.51,57.98,1020.5,254.34,229.1,263.22,259.86,1055.44,1112.11,1060.54,1053.84,587.2,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:18,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697.3,8,0,0,0,0.77,-0.23,0.02,0,0.2,353.6,28,27.9,2.1,0.6,19.53,21.99,1.76,130.5,57.96,1016,254.45,229.37,263.44,260.13,1055.69,1111.76,1060.79,1054.58,587,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:20,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697,8,0,0,0.13,0.86,-0.22,0,0.01,0.2,353.6,28,27.9,2,0.6,19.46,22.01,1.81,130.49,57.94,1013.7,254.92,230.12,264.05,260.9,1056.65,1114.83,1062.39,1053.63,586.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:21,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,696.9,8,0,0,0,0.8,-0.25,0.01,-0.01,0.2,353.6,27.9,27.9,1.9,0.6,19.42,22.01,1.82,130.48,58.02,1022.1,255.11,230.45,264.32,261.27,1057.14,1113.57,1062.5,1053.89,586.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:22,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,695.8,8,0,0,0.13,0.81,-0.19,0.01,-0.02,0.2,353.6,28,27.9,2.1,0.6,19.41,22.01,1.84,130.48,57.96,1015.9,255.19,230.68,264.53,261.47,1057.1,1111.9,1062.52,1055.4,585.5,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:23,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,697.7,8,0,0,15.17,0.9,-0.29,0.01,0.04,0.1,353.6,28,27.9,2,0.6,19.4,22,1.83,130.48,57.87,1013.6,255.33,231,264.8,261.81,1057.31,1113.65,1062.21,1056.87,587.4,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:25,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.2,8,0,0,-1.11,0.85,-0.24,0.01,0,0.2,353.6,27.9,27.9,2,0.6,19.39,22,1.84,130.47,57.92,1015.5,255.71,231.61,265.27,262.43,1056.4,1118.74,1063.23,1056.82,587.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:26,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.3,8,0,0,-13.38,0.8,-0.21,0.03,0,0.3,353.6,27.9,27.9,2,0.6,19.39,22,1.81,130.46,58.08,1021,255.87,231.93,265.52,262.76,1057.63,1118.75,1063.8,1057.39,587.9,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:27,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.4,8,0,0,-1.07,0.82,-0.26,0.01,-0.01,0.2,353.6,28,27.9,2,0.6,19.39,22,1.85,130.46,58.01,1022.4,256.02,232.26,265.8,263.1,1057.89,1116.32,1063.37,1057.97,588,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:28,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,699,8,0,0,6.72,0.83,-0.21,0.01,0,0.2,353.6,28,27.9,2.1,0.6,19.55,21.95,1.84,130.45,58.01,1018.8,256.19,232.54,266.07,263.42,1057.31,1115.01,1064.6,1058.98,588.6,0,  GPS,330.3,108.9,108.9,121.7,125.85,       ,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:29,  +00:00,       ,41.7666702,-88.4699478,703.9,30.1,697,8,0,0,3.03,0.83,-0.27,0,0.01,0.2,353.6,27.9,27.9,2,0.6,20.36,21.9,1.82,130.45,57.95,1019.6,256.37,232.86,266.32,263.75,1056.79,1114.94,1064.15,1059.61,586.7,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.928,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:30,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697,8,0,0,0.84,0.83,-0.2,0.01,0,0.2,353.6,27.9,27.9,1.9,0.6,20.82,21.88,1.87,130.45,58.04,1020.8,256.55,233.16,266.57,264.04,1055.94,1115.33,1065.13,1059.95,586.6,0, NAV1,90.2,108.9,108.9,121.7,125.85,-2.212,-2.122,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:31,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,696.9,8,0,0,8.13,0.85,-0.21,0,0.03,0.2,353.6,28,27.9,2,0.6,20.91,21.87,1.81,130.44,57.91,1018.9,256.69,233.49,266.79,264.39,1056.88,1114.8,1065.17,1060.49,586.6,0, NAV1,90.2,108.9,108.9,121.7,125.85,-2.576,-2.122,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:32,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,696.8,8,0,0,-0.66,0.86,-0.22,0,0.01,0.2,353.6,28,27.9,2.1,0.6,20.86,21.86,1.82,130.44,58,1018.9,256.83,233.78,267.04,264.69,1057.19,1115.64,1064.41,1060.04,586.4,0, NAV1,90.2,108.9,108.9,121.7,125.85,-2.576,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:33,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,696.9,8,0,0,-14.98,0.85,-0.21,-0.01,0.01,0.2,353.6,28,27.9,2.1,0.6,20.65,21.85,1.82,130.44,57.94,1019.3,256.97,234.07,267.3,265,1055.72,1114.77,1063.5,1059.52,586.5,0, NAV1,90.2,108.9,108.9,121.7,125.85,0,-2.122,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:34,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,696,8,0,0,-1.12,0.8,-0.18,0.01,-0.04,0.2,353.6,27.9,27.9,2.1,0.6,20.45,21.85,1.88,130.43,57.9,1016.7,257.18,234.37,267.57,265.33,1056.47,1113.44,1063.41,1058.47,585.6,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.683,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:35,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698,8,0,0,7.01,0.83,-0.2,0.01,0.02,0.2,353.6,28,27.9,2.1,0.6,20.77,21.87,1.86,130.43,57.86,1016.6,257.34,234.69,267.76,265.66,1055.97,1114.94,1062.29,1057.27,587.6,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.65,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:36,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698.6,8,0,0,15.58,0.8,-0.22,0.02,0,0.2,353.6,28,27.9,2.1,0.6,20.72,21.86,1.87,130.43,57.88,1011.6,257.61,235.1,268.12,266.06,1055.67,1114.98,1062.56,1057.03,588.2,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.668,-2.122,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:37,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698.7,8,0,0,15.99,0.85,-0.22,-0.01,0.01,0.2,353.6,28,27.9,2.1,0.6,20.59,21.86,1.83,130.43,57.82,1009,257.77,235.44,268.4,266.37,1055.32,1115.41,1063.62,1057.58,588.3,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.668,-2.122,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:38,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698.8,8,0,0,8.57,0.87,-0.23,-0.01,-0.01,0.2,353.6,28,27.9,2.1,0.6,20.48,21.86,1.8,130.42,57.88,1013.4,257.83,235.59,268.51,266.59,1054.62,1114.6,1063.5,1057.17,588.4,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.659,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:39,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,699,8,0,0,-12.14,0.89,-0.22,0.01,0.04,0.2,353.6,28,27.9,2,0.5,20.31,21.86,1.83,130.42,57.81,1008.8,257.96,235.89,268.7,266.86,1054.23,1115.51,1063.35,1055.6,588.7,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.65,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:40,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,699.7,8,0,0,-2.82,0.88,-0.23,0.01,-0.02,0.2,353.6,28,27.9,2,0.6,20.15,21.85,1.82,130.42,57.69,1004.9,258.09,236.16,268.94,267.17,1053.68,1116.73,1063.1,1054.94,589.4,0, NAV1,90.2,108.9,108.9,121.7,125.85,-1.659,-2.113,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:41,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698,8,0,0,5.52,0.89,-0.22,0,0.01,0.2,353.6,28,27.9,2.1,0.6,20.03,21.85,1.82,130.41,57.72,1004.6,258.28,236.45,269.17,267.48,1053.19,1116.53,1062.42,1054.86,587.6,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,11.5,16
2/2/2024, 20:29:42,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,697.4,8,0,0,0.3,0.92,-0.22,-0.01,0.01,0.2,353.6,28,27.9,2,0.6,19.9,21.85,1.86,130.41,57.82,1008.4,258.43,236.75,269.42,267.78,1051.62,1115.81,1062.84,1054.51,587.1,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,16
2/2/2024, 20:29:43,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697.2,8,0,0,-12.01,0.86,-0.21,0,-0.01,0.2,353.6,27.9,27.9,1.9,0.5,19.79,21.86,1.81,130.4,57.87,1013.9,258.69,237.14,269.73,268.17,1050.71,1115.39,1062.04,1054.5,586.9,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,16
2/2/2024, 20:29:44,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,697.1,8,0,0,-12.23,0.81,-0.2,0,-0.02,0.2,353.6,28,27.9,2,0.6,19.81,21.86,1.83,130.4,57.88,1011.8,258.13,236.7,269.26,267.77,1049.68,1115.79,1060.38,1053.84,586.7,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,3.9, 3DDiff,3704,      ,9,12,16
2/2/2024, 20:29:45,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,697,8,0,0,1.77,0.81,-0.24,0.01,-0.01,0.2,353.6,28,27.9,2,0.6,19.91,21.86,1.85,130.4,57.9,1017.8,258.76,237.45,269.94,268.58,1050.21,1116.15,1061.97,1054.7,586.6,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:46,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,696.2,8,0,0,14.44,0.81,-0.21,0.01,-0.01,0.2,353.6,28,27.9,2,0.6,19.9,21.86,1.83,130.4,57.92,1015.9,258.99,237.84,270.3,268.94,1049.81,1116.5,1064.22,1056.34,585.8,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12,16
2/2/2024, 20:29:47,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,697.9,8,0,0,1.12,0.81,-0.22,0.01,-0.01,0.2,353.6,28,27.9,2,0.6,19.84,21.86,1.83,130.4,57.96,1022.1,258.44,237.4,269.77,268.54,1048.99,1114.1,1064.2,1056.09,587.5,0, NAV1,90.2,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,11.5,16
2/2/2024, 20:29:48,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698.3,8,0,0,0.03,0.83,-0.22,0,0.03,0.2,353.6,28,27.9,1.9,0.5,19.79,21.86,1.85,130.39,57.92,1017.4,258.44,237.58,269.92,268.69,1048.45,1112.92,1064.33,1055.61,587.9,0, NAV1,79,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,15
2/2/2024, 20:29:49,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.5,8,0,0,-6.29,0.78,-0.22,0.01,-0.03,0.2,353.6,28,27.9,2,0.6,19.72,21.86,1.81,130.39,57.92,1019,258.56,237.84,270.09,268.98,1048.24,1114.01,1064.72,1055.64,588.2,0, NAV1,63,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12,16
2/2/2024, 20:29:50,  +00:00,       ,41.766674,-88.4699478,703.9,30.1,698.7,8,0,0,-0.53,0.8,-0.23,0.01,0.01,0.2,353.6,28,27.9,2,0.6,19.66,21.86,1.8,130.39,57.9,1014.6,258.74,238.14,270.29,269.26,1047.92,1115.93,1062.95,1056.18,588.3,0, NAV1,48,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,9,12.5,16
2/2/2024, 20:29:51,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,698.9,8,0,0,-4.88,0.83,-0.23,0,-0.01,0.2,353.6,28,27.9,2,0.6,19.61,21.86,1.82,130.39,57.79,1011.2,258.89,238.41,270.52,269.54,1048.51,1118.22,1062.61,1056.53,588.5,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
2/2/2024, 20:29:52,  +00:00,       ,41.766674,-88.4699478,702.9,30.1,699.5,8,0,0,-0.43,0.86,-0.25,0.03,0.01,0.2,353.6,28,27.9,1.9,0.5,19.95,21.87,1.81,130.39,57.92,1014.3,259.77,239.42,271.48,270.55,1048.44,1120.57,1063.84,1056.39,589.2,0, NAV1,30,108.4,108.9,121.7,125.85,0,       ,       ,      ,       ,       ,-3.4,       ,      ,       ,      ,      ,0, 3DDiff,3704,      ,10,12.5,16
