﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),MHD 2.3.3 9E60B v1.84 stg 1 93_98DCT
1386.583,14.31,0,14.78,3.1,0,85,3,107.74,128.38,23.2,25,36.69,74.93,103,1141.5,4797,102,0,15.2,-1.5,-54,88,40.7,-2.84,1,0.49,-2.19,0.3,0,0,0,0,0,0,883.2,23.7,40.5,42.76,0,0,0,28.79,0
1386.769,14.31,0,14.86,2.6,0,85,3,116.86,183.57,23.2,24.4,35.97,74.81,103,1157.4,4700,99,0,15.4,-1.5,-53,88,40.8,-2.49,1,0.49,-1.62,0.3,0,0,0,0,0,0,867.7,23.7,38.26,40.41,0,0,0,29.68,0
1386.928,14.31,0,14.86,2.3,0,86,3,127.55,215.04,23.2,23.7,35.08,73.37,103,1170.4,4600,97,0,15.1,-1.5,-52,88,40.8,-2.28,1,0.49,-1.27,0.3,0,0,0,0,0,0,853,23.5,37.34,38.85,0,0,0,30.02,0
1387.106,14.31,0,14.86,2.1,0,86,3,134.23,227.21,23.2,23.5,34.22,71.58,103,1182.6,4560,96,0,15.3,-1,-52,88,40.8,-2.07,1,0.49,-0.96,0.2,0,0,0,0,0,0,839.1,23.4,36.7,37.78,0,0,0,30.26,0
1387.309,14.31,0,14.86,2,0,86,3,141.74,232.47,23.2,23.1,34.14,71.05,104,1194.9,4494,95,0,15.5,-2.5,-52,88,41.6,-1.95,1,0.49,-0.73,0.2,0,0,0,0,0,0,825.9,23.2,35.4,36.55,0,0,0,30.78,0
1387.468,14.31,0,14.86,1.9,0,86,3,161.78,234.28,22.5,22.8,33.03,70.44,104,1204.3,4446,93,0,15.4,-2,-52,87,41.6,-1.84,1,0.49,-0.56,0.2,0,0,0,0,0,0,813.4,22.8,34.59,35.71,0,0,0,31.14,0
1387.676,14.31,0,14.8,1.8,0,86,3,187.88,235.2,22.5,22.5,32.28,69.78,104,1214,4392,92,0,15.3,-2,-51,87,42,-1.75,1,0.49,-0.41,0.2,0,0,0,0,0,0,801.6,21.9,32.9,34.5,0,0,0,32.08,0
1387.914,14.31,0,14.8,1.7,0,86,3,197.67,235.2,21.8,21.2,29.72,69.18,104,1225.1,4326,91,0,14.6,-1.5,-51,87,44,-1.67,1,0.49,-0.3,0.2,0,0,0,0,0,0,790.5,20.3,29.57,31.66,0,0,0,34.12,0
1388.068,14.31,0,14.8,1.6,0,86,3,217.26,235.2,19.5,19.4,26.72,67.89,104,1236.6,4227,89,0,13.5,-1.5,-51,87,45,-1.6,1,0.49,-0.22,0.2,0,0,0,0,0,0,780.2,19.1,27.72,29.56,0,0,0,34.85,0
1388.276,14.31,0,14.8,1.5,0,86,3,230.31,235.2,18.8,18.2,24.86,67.4,104,1244.7,4172,88,0,13.5,-1,-50,87,46.7,-1.5,1,0.49,-0.17,0.2,0,0,0,0,0,0,770.5,17.4,24.25,26.65,0,0,0,36.37,0
1388.481,14.31,0,14.8,1.4,0,87,3,235.2,235.2,16.5,16.6,21.89,66.14,104,1252.6,4079,86,0,12.3,0,-50,88,47.3,-1.42,1,0.49,-0.13,0.2,0,0,0,0,0,0,770.5,15.9,21.79,24.3,0,0,0,37.48,0
1388.636,14.31,0,14.8,1.3,0,87,3,235.2,235.2,15,15,19.56,64.88,104,1262.1,3992,84,0,11.5,0.5,-50,88,47.8,-1.3,1,0.49,-0.09,0.2,0,0,0,0,0,0,761.6,14.3,19.05,21.43,0,0,0,37.91,0
