Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
12.655,12.4,-11.5,18.8,76.6,0,0,0,0,0,0,13.96,11.7,4336,14.9,5.4,15.8,43.7,59.1,43.4
12.719,11.6,-11.6,18.1,75.2,0,0,0,0,0,0,14.99,11.7,4332,14.9,5.5,4.1,43.7,59.9,43.4
12.773,11.5,-11.6,17.5,75.2,0,0,0,0,0,0,16.02,11.5,4343,14.9,5.8,4.1,43.4,58.7,43.1
12.831,11.1,-11.7,17.1,75.2,0,0,0,0,0,0,16.17,11.5,4331,14.9,5.9,4.5,43.4,57.7,43.1
12.915,11.2,-11.6,16.8,75.2,0,0,0,0,0,0,20.43,11.5,4317,14.9,6,4.5,43.4,58,43.1
12.976,11.3,-11.6,16.5,75.2,0,0,0,0,0,0,38.37,11.6,4303,14.9,6.1,4.5,43.3,58,43
13.033,11.3,-11.5,16.4,75.2,0,0,0,0,0,0,38.37,11.6,4295,14.9,6.1,4.1,43.3,59,43
13.103,11.4,-11.5,16.2,75.2,0,0,0,0,0,0,137.3,11.6,4285,14.9,6.1,4.1,43.3,59,43
13.156,11.4,-11.5,16.1,75.2,0,0,0,0,0,0,203.6,11.6,4272,14.9,6.1,4.1,43.2,59,42.9
13.224,11.4,-11.5,16.1,75.2,0,0,0,0,0,0,235.2,11.6,4245,14.9,6.1,4.9,43.2,58.9,42.9
13.281,11.5,-11.5,16,75.2,0,0,0,0,0,0,235.2,11.6,4240,14.9,6.1,4.1,43.2,57.9,42.9
13.352,11.5,-11.4,15.9,75.2,0,0,0,0,0,0,235.2,11.7,4226,14.9,6.1,4.1,43.1,58.9,42.8
13.394,11.4,-11.4,15.9,75.2,0,0,0,0,0,0,235.2,11.7,4213,14.9,6.1,4.1,43.1,58.8,42.8
13.461,11.5,-11.4,15.8,75.2,0,0,0,0,0,0,235.2,11.7,4212,14.9,6.1,4.1,43.1,57.8,42.8
13.533,11.3,-11.4,15.8,75.2,0,0,0,0,0,0,235.2,11.7,4206,14.9,6,4.1,43.1,57.8,42.8
13.576,11.5,-11.3,15.8,75.2,0,0,0,0,0,0,235.2,11.7,4196,14.9,6.1,4.1,43.1,57.8,42.8
13.64,11.6,-11.3,15.8,75.2,0,0,0,0,0,0,235.2,11.8,4170,14.9,6,4.1,43,58.8,42.7
13.71,11.5,-11.3,15.8,75.2,0,0,0,0,0,0,235.2,11.8,4166,14.9,6.1,4.1,43,57.7,42.7
13.784,11.7,-11.3,15.8,75.2,0,0,0,0,0,0,235.2,11.8,4165,14.9,6.1,4.1,43,58.8,42.7
13.826,11.7,-11.2,15.8,75.2,0,0,0,0,0,0,235.2,11.8,4130,14.9,6,3.8,42.9,58.7,42.6
13.908,11.7,-11.2,15.8,75.2,0,0,0,0,0,0,235.2,11.8,4141,14.9,6,4.1,43,58.7,42.7
13.961,11.8,-11.2,15.9,76.6,0,0,0,0,0,0,235.2,11.8,4121,14.9,6.1,3.8,42.9,57.6,42.6
14.023,11.8,-11.2,15.9,75.2,0,0,0,0,0,0,235.2,11.8,4123,14.9,6,3.8,42.9,57.6,42.6
14.089,11.8,-11.2,16,75.2,0,0,0,0,0,0,235.2,11.9,4094,14.9,6,3.8,42.8,58.6,42.6
14.142,11.9,-11.2,16,75.2,0,0,0,0,0,0,235.2,11.9,4087,14.9,6,3.8,42.8,57.5,42.6
14.206,11.9,-11.2,16,75.2,0,0,0,0,0,0,235.2,11.9,4067,14.9,5.9,3.8,42.8,58.5,42.5
14.26,11.7,-11.3,16,75.2,0,0,0,0,0,0,235.2,11.9,4066,14.9,5.9,3.8,42.8,57.4,42.5
14.329,12,-11.3,16,76.6,0,0,0,0,0,0,235.2,11.9,4049,14.9,6,3.8,42.7,58.5,42.4
14.381,11.8,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,11.9,4045,14.9,5.9,3.8,42.8,57.4,42.5
14.445,12,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,12,4029,14.9,5.9,3.8,42.7,57.4,42.4
14.498,11.9,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,12,4015,14.9,5.9,3.8,42.7,57.3,42.4
14.557,11.9,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,12,4017,14.9,6,3.8,42.7,58.4,42.4
14.622,11.9,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,12,3998,14.9,5.9,3.4,42.6,58.3,42.3
14.68,11.9,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,12,3995,14.9,5.9,3.4,42.6,58.3,42.3
14.743,11.9,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,11.9,3977,14.9,5.9,3.4,42.4,58.1,42.1
14.807,11.9,-11.3,16.1,76.6,0,0,0,0,0,0,235.2,11.9,3979,14.9,5.9,3.4,42.4,57.1,42.2
14.86,11.9,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.9,3958,14.9,5.9,3.8,42.2,57.9,42
14.929,11.9,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.9,3955,14.9,5.9,3.4,42.2,56.9,42
14.981,11.8,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.9,3948,14.9,6,3.4,42.2,57.9,41.9
15.045,11.9,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.8,3934,14.9,5.9,3.4,42,57.7,41.8
15.11,11.8,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.8,3932,14.9,5.9,3.4,42,56.7,41.7
15.155,11.8,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.8,3918,14.9,5.9,3.4,41.9,57.6,41.6
15.23,11.8,-11.4,16.2,76.6,0,0,0,0,0,0,235.2,11.8,3919,14.9,5.9,3.4,41.9,56.5,41.6
15.283,11.8,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.8,3908,14.9,5.9,3.4,41.8,57.5,41.5
15.357,11.8,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.8,3908,14.9,5.8,3.4,41.8,56.5,41.5
15.4,11.7,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.8,3901,14.9,5.9,3.4,41.8,56.4,41.5
15.463,11.6,-11.4,16,76.6,0,0,0,0,0,0,235.2,11.7,3892,14.9,5.8,3.4,41.7,57.3,41.4
15.526,11.6,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.7,3883,14.9,5.8,3.4,41.6,56.2,41.3
15.582,11.6,-11.5,16.1,76.6,0,0,0,0,0,0,235.2,11.7,3889,14.9,5.8,3.4,41.7,56.3,41.4
15.645,11.6,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.7,3875,14.9,5.7,3.4,41.6,57.2,41.3
15.719,11.6,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.7,3876,14.9,5.7,3.4,41.6,56.2,41.3
15.784,11.6,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.7,3866,14.9,5.8,3,41.5,56.1,41.2
15.849,11.6,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.6,3851,14.9,5.7,3,41.3,55.9,41.1
15.902,11.6,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.6,3848,14.9,5.7,3,41.3,57,41
15.955,11.5,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.6,3841,14.9,5.7,3,41.3,56.9,41
16.021,11.5,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.5,3816,14.9,5.7,3,41,56.7,40.8
16.105,11.5,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.6,3832,14.9,5.6,3,41.2,56.8,40.9
16.168,11.4,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.6,3821,14.9,5.6,3,41.1,56.7,40.8
16.221,11.4,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.6,3823,14.9,5.7,3,41.1,56.7,40.8
16.285,11.4,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.5,3812,14.9,5.6,3,41,55.6,40.7
16.349,11.4,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.5,3814,14.9,5.6,3,41,55.6,40.7
16.404,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.5,3792,14.9,5.6,3,40.8,56.5,40.6
16.468,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.5,3805,14.9,5.6,3,41,55.5,40.7
16.521,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.5,3801,14.9,5.7,3,40.9,56.6,40.7
16.588,11.4,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.5,3784,14.9,5.6,3,40.8,56.4,40.5
16.65,11.4,-11.5,16.1,76.6,0,0,0,0,0,0,235.2,11.4,3777,14.9,5.6,3,40.7,56.4,40.5
16.719,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.4,3783,14.9,5.6,3,40.8,56.4,40.5
16.776,11.4,-11.5,16,76.6,0,0,0,0,0,0,235.2,11.4,3771,14.9,5.5,3,40.7,55.3,40.4
16.839,11.4,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.4,3767,14.9,5.5,2.6,40.6,56.2,40.4
16.892,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.4,3760,14.9,5.5,3,40.6,56.2,40.3
16.945,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.4,3752,14.9,5.6,3,40.5,55.1,40.2
17.012,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.4,3768,14.9,5.5,3,40.6,55.2,40.4
17.086,11.5,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3737,14.9,5.5,2.6,40.4,56,40.1
17.13,11.5,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3726,14.9,5.5,2.6,40.3,54.9,40
17.192,11.3,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.4,3761,14.9,5.5,2.6,40.6,55.2,40.3
17.264,11.5,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3721,14.9,5.5,3,40.3,55.9,40
17.316,11.4,-11.5,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3730,14.9,5.5,2.6,40.4,54.9,40.1
17.371,11.3,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3734,14.9,5.4,2.6,40.4,54.6,40.1
17.425,11.3,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3719,14.9,5.4,2.6,40.2,55.5,40
17.492,11.4,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3710,14.9,5.3,2.6,40.2,55.8,39.9
17.547,11.3,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.2,3699,14.9,5.3,2.6,40.1,55.7,39.8
17.62,11.1,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.3,3712,14.9,5.4,2.6,40.2,54.7,39.9
17.672,11.2,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.2,3698,14.9,5.4,2.6,40.1,55.7,39.8
17.73,11.1,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.2,3696,14.9,5.3,2.6,40.1,54.6,39.8
17.804,11.1,-11.6,16,76.6,0,0,0,0,0,0,235.2,11.2,3698,14.9,5.4,2.6,40.1,54.7,39.8
17.877,11.2,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.2,3691,14.9,5.3,2.6,40,54.6,39.8
17.94,11.2,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.2,3691,14.9,5.3,2.6,40.1,54.6,39.8
17.997,11.2,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.2,3684,14.9,5.3,2.6,40,55.6,39.7
18.05,11.2,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.2,3682,14.9,5.3,2.6,40,54.5,39.7
18.122,11.2,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.1,3661,14.9,5.2,2.6,39.8,54.3,39.5
18.175,11.1,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.1,3663,14.9,5.2,2.6,39.8,54.3,39.5
18.239,11.1,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.1,3659,14.9,5.2,2.6,39.8,55.4,39.5
18.292,11,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.1,3655,14.9,5.2,2.6,39.7,54.3,39.5
18.364,11,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.1,3662,14.9,5.2,2.6,39.8,54.3,39.5
18.416,11,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.1,3650,14.9,5.2,2.6,39.7,55.3,39.4
18.473,11,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.1,3659,14.9,5.2,2.6,39.8,53.9,39.5
18.545,11.1,-11.6,15.8,76.6,0,0,0,0,0,0,235.2,11.1,3651,14.9,5.2,2.6,39.7,55.3,39.5
18.597,11.1,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.1,3638,14.9,5.2,2.6,39.6,54.8,39.3
18.65,11,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.1,3642,14.9,5.1,2.6,39.7,54.2,39.4
18.707,11,-11.6,16.1,76.6,0,0,0,0,0,0,235.2,11.1,3625,14.9,5.1,2.2,39.5,55.1,39.2
18.773,11.1,-11.6,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3630,14.9,5.1,2.6,39.8,54.4,39.5
18.826,11.2,-11.7,15.9,76.6,0,0,0,0,0,0,235.2,11.3,3627,14.9,5.1,6.4,39.8,54.4,39.5
18.891,11.1,-11.7,15.9,76.6,0,0,0,0,0,0,103.93,11.2,3618,14.9,5.1,6,39.7,54.3,39.5
18.957,11.1,-11.7,15.9,76.6,0,0,0,0,0,0,35.28,11.2,3619,14.9,5.1,6.8,39.7,54.3,39.5
19.011,11.2,-11.7,15.9,76.6,0,0,0,0,0,0,28.37,11.2,3610,14.9,5.2,12.8,39.7,55.2,39.4
19.084,11.4,-11.7,15.8,76.6,0,0,0,0,0,0,19.99,14.2,3622,14.9,5.8,15.8,44,58.7,43.7
19.149,16.6,-10.7,15.9,76.6,0,0,0,0,0,0,18.96,16.8,3627,14.9,8.8,23.2,36.9,52.4,36.7
19.203,17.5,-10.5,15.9,76.6,0,0,0,0,0,0,17.49,19,3635,14.9,7.6,22.1,36.1,51.5,35.8
19.267,22.3,-9.6,15.6,76.6,0,0,0,0,0,0,16.9,27.5,3646,14.9,11.7,26.2,33.8,49.1,33.5
19.33,31.6,-7.9,15.5,76.6,0,0,0,0,0,0,16.46,35.2,3647,14.9,13.1,29.6,30.9,46,30.7
19.385,37.9,-6.8,15.5,76.6,0,0,0,0,0,0,16.61,40.3,3615,14.9,13.7,23.2,28.1,43.1,27.9
19.456,42.3,-6.2,15.5,76.6,0,0,0,0,0,0,15.43,45.2,3636,14.9,14.8,21,25.6,40.5,25.4
19.509,46.9,-5.4,15.6,76.6,0,0,0,0,0,0,14.7,48.9,3633,14.9,15.5,17.2,23.4,38.2,23.2
19.562,47.2,-4.8,15.9,76.6,0,0,0,0,0,0,14.55,49.9,3632,14.9,15.6,13.1,21.5,36.3,21.4
19.626,48.7,-4,16.2,76.6,0,0,0,0,0,0,14.26,50.8,3640,14.9,15.9,16.1,19.9,34.6,19.8
19.681,49.5,-3.4,16.6,76.6,0,0,0,0,0,0,14.11,51.4,3641,14.9,15.8,23.2,18.5,33.1,18.4
19.736,52.1,-2.9,17,76.6,0,0,0,0,0,0,14.11,51.9,3653,14.9,15.5,21.8,17.3,31.8,17.2
19.81,52,-2.9,17.3,76.6,0,0,0,0,0,0,14.7,52.3,3651,14.9,15.4,21.8,16.2,30.7,16.1
19.873,52.4,-2.7,17.8,76.6,0,0,0,0,0,0,14.7,52.7,3657,14.9,15,21.8,15.2,29.6,15.1
19.936,53.2,-2.4,18.1,76.6,0,0,0,0,0,0,14.7,53.2,3666,14.9,14.7,21.4,14.4,28.8,14.3
19.992,53,-2.3,18.5,76.6,0,0,0,0,0,0,14.7,52.8,3670,14.9,14.7,21.8,13.7,28.1,13.6
20.056,53.7,-2.2,18.8,76.6,0,0,0,0,0,0,14.7,51.7,3662,14.9,14.2,21,13.1,27.5,13
20.12,51.2,-2.5,19.1,76.6,0,0,0,0,0,0,14.85,50.5,3663,14.9,13.6,22.5,12.6,27,12.6
20.172,49,-2.8,19.4,76.6,0,0,0,0,0,0,14.99,47.6,3680,14.9,12.4,22.9,12.2,26.5,12.1
20.226,47.4,-2.9,19.5,76.6,0,0,0,0,0,0,14.85,46.5,3671,14.9,12.5,24,11.9,26.1,11.8
20.292,46.2,-3.2,19.6,76.6,0,0,0,0,0,0,14.41,42.5,3677,14.9,11.7,24.4,11.5,25.8,11.5
20.364,36.8,-4.9,20.2,76.6,0,0,0,0,0,0,14.26,16.4,3589,14.9,3.7,-3,36.4,51.1,36.1
20.417,23,-8.2,19.2,76.6,0,0,0,0,0,0,13.82,11.2,3562,14.9,2.5,1.1,39.5,55,39.2
20.471,17.8,-10.5,19.2,76.6,0,0,0,0,0,0,13.52,11.2,3547,14.9,1.4,-1.1,39.4,55,39.1
20.535,10.7,-12,18.6,76.6,0,0,0,0,0,0,13.96,11.2,3468,14.9,3.7,1.9,39.1,54.6,38.8
20.587,10.1,-12.1,17.9,76.6,0,0,0,0,0,0,13.82,11.1,3380,14.9,4.1,1.9,38.5,54,38.2
20.652,10.3,-12,17.5,76.6,0,0,0,0,0,0,14.26,11.1,3286,14.9,4.7,1.9,38.1,53.6,37.8
20.719,10.9,-11.9,17.3,76.6,0,0,0,0,0,0,15.58,11.4,3189,14.9,4.5,1.5,38,52.4,37.7
20.771,12.6,-11.5,16.8,76.6,0,0,0,0,0,0,23.08,31.3,3122,14.9,9.8,15.4,25.5,40.4,25.3
20.839,37.8,-6.7,16.6,76.6,0,0,0,0,0,0,31.9,47.1,3149,14.9,14.4,23.2,24.1,38.9,23.9
20.892,50.4,-4.4,16.4,76.6,0,0,0,0,0,0,20.73,61.2,3104,14.9,16.7,23.2,22.7,37.4,22.5
20.969,63,-2.4,16.4,76.6,0,0,0,0,0,0,14.26,63.7,3099,14.9,17.4,8.6,21.2,35.9,21
21.032,65.2,-2.1,16.9,75.2,0,0,0,0,0,0,13.67,63.9,3079,14.9,16.7,4.9,19.9,34.5,19.7
21.108,59.7,-2.3,17.5,75.2,0,0,0,0,0,0,13.96,59.2,3091,14.9,15.2,3,18.9,33.3,18.7
21.153,59.1,-2.1,17.9,75.2,0,0,0,0,0,0,14.26,56.8,3105,14.9,14.7,18,18,32.5,17.9
21.215,55.2,-2,18.3,76.6,0,0,0,0,0,0,14.41,56.6,3085,14.9,14.1,19.9,17.2,31.7,17.1
21.28,54.7,-1.8,18.5,76.6,0,0,0,0,0,0,14.41,55.4,3100,14.9,13.6,20.2,16.5,30.9,16.4
21.332,54.4,-1.6,18.6,76.6,0,0,0,0,0,0,14.11,54,3104,14.9,13.3,20.2,15.9,30.4,15.8
21.396,52.7,-1.7,18.9,76.6,0,0,0,0,0,0,14.11,52.5,3107,14.9,12.9,21,15.4,29.7,15.3
21.458,51.2,-1.7,19,76.6,0,0,0,0,0,0,13.82,50.5,3112,14.9,12.5,21.4,15,29.2,14.9
21.511,50.8,-1.8,19,76.6,0,0,0,0,0,0,13.82,49.1,3109,14.9,12.3,21.8,14.6,29,14.5
21.576,50,-2.2,19.1,76.6,0,0,0,0,0,0,13.82,48,3114,14.9,11.8,22.5,14.2,28.5,14.1
21.646,48.7,-2.5,19.2,76.6,0,0,0,0,0,0,14.26,46.7,3116,14.9,11.4,22.9,13.9,28.1,13.8
21.69,47.2,-2.8,19.2,76.6,0,0,0,0,0,0,14.26,44.7,3111,14.9,11,23.2,13.6,27.9,13.5
21.752,45.8,-3.3,19.2,76.6,0,0,0,0,0,0,14.55,43.3,3116,14.9,10.8,24.4,13.3,27.6,13.2
21.816,44.5,-3.8,19.2,76.6,0,0,0,0,0,0,14.55,42.2,3125,14.9,10.5,24.4,13,27.2,12.9
21.869,43,-4.2,19.1,76.6,0,0,0,0,0,0,14.7,40.8,3123,14.9,10.2,26.2,12.8,27,12.7
21.933,41.3,-4.7,19,76.6,0,0,0,0,0,0,14.55,39.4,3120,14.9,10,27.4,12.6,26.6,12.5
21.991,40.1,-5,18.9,76.6,0,0,0,0,0,0,14.55,37.8,3123,14.9,9.4,28.9,13.7,26.9,13.7
22.065,37.8,-5.4,18.8,76.6,0,0,0,0,0,0,14.41,36,3121,14.9,9.4,30.8,15.7,28.8,15.6
22.138,36,-5.8,18.6,76.6,0,0,0,0,0,0,14.7,34.5,3128,14.9,9,32.2,16.9,30.2,16.7
22.192,35,-6.1,18.5,76.6,0,0,0,0,0,0,14.7,33.6,3131,14.9,9,33.4,17.5,30.6,17.3
22.257,34.4,-6.3,18.4,75.2,0,0,0,0,0,0,14.99,33.1,3128,14.9,9,33.8,17.8,31,17.7
22.32,33.8,-6.5,18.3,75.2,0,0,0,0,0,0,14.7,32.2,3127,14.9,8.7,33.8,18.5,31.9,18.4
22.372,32.7,-6.8,18.1,75.2,0,0,0,0,0,0,14.85,31.5,3124,14.9,8.7,34.9,18.9,32.3,18.8
22.436,32.2,-7,18,75.2,0,0,0,0,0,0,14.85,31,3130,14.9,8.6,34.9,19.1,32.5,18.9
22.49,31.3,-7.2,17.9,75.2,0,0,0,0,0,0,15.14,30.7,3131,14.9,8.7,35.2,19.2,32.6,19.1
22.554,30.6,-7.3,17.7,75.2,0,0,0,0,0,0,14.99,30.4,3131,14.9,8.7,36,19.3,32.5,19.2
22.626,30.3,-7.3,17.5,75.2,0,0,0,0,0,0,14.99,30.3,3123,14.9,8.6,36,19.4,32.8,19.3
22.67,30.1,-7.3,17.5,75.2,0,0,0,0,0,0,14.99,30.2,3132,14.9,8.6,36,19.4,33.9,19.3
22.732,29.9,-7.3,17.3,75.2,0,0,0,0,0,0,14.55,30,3123,14.9,8.7,36,19.5,32.9,19.4
22.796,29.9,-7.3,17.3,75.2,0,0,0,0,0,0,14.41,30,3130,14.9,8.7,35.2,19.5,32.9,19.4
22.854,29.8,-7.3,17.2,75.2,0,0,0,0,0,0,14.41,30.4,3121,14.9,8.7,35.2,19.4,33.8,19.2
22.911,29.8,-7.3,17.1,75.2,0,0,0,0,0,0,14.26,28.7,3131,14.9,8.3,35.2,20.5,35.2,20.3
22.976,28.5,-7.4,17.1,75.2,0,0,0,0,0,0,14.26,28.9,3123,14.9,8.5,35.2,20.4,35.1,20.3
23.041,28.2,-7.3,17,75.2,0,0,0,0,0,0,14.26,28.9,3119,14.9,8.5,35.2,20.4,34.9,20.3
23.093,28.5,-7.3,16.9,75.2,0,0,0,0,0,0,14.55,27.3,3129,14.9,8.4,35.2,22.8,36.5,22.6
23.148,28,-7.4,16.9,75.2,0,0,0,0,0,0,14.7,28.3,3125,14.9,8.4,35.2,21.1,34.8,21
23.217,27.5,-7.4,16.8,75.2,0,0,0,0,0,0,14.7,27.3,3126,14.9,8.2,35.2,22.9,36.7,22.8
23.28,27.4,-7.5,16.8,75.2,0,0,0,0,0,0,14.7,27.2,3120,14.9,8.2,35.2,23.2,36.9,23
23.335,28.1,-7.5,16.8,75.2,0,0,0,0,0,0,14.55,26.7,3118,14.9,8.2,35.2,24,37.6,23.8
23.393,29.2,-8.2,16.8,75.2,0,0,0,0,0,0,14.55,22.1,3126,14.9,4,35.2,31.5,45.7,31.3
23.455,19.7,-10.1,16.6,75.2,0,0,0,0,0,0,14.85,15.9,3103,14.9,2.9,20.2,42.2,56.9,41.9
23.509,15.2,-11,16.4,75.2,0,0,0,0,0,0,14.26,15.3,3090,14.9,4.7,22.9,42.1,57.8,41.8
23.573,14.1,-11.2,16.2,75.2,0,0,0,0,0,0,13.52,15,3083,14.9,5.1,19.5,41.9,57.2,41.6
23.637,14,-11.3,16.1,75.2,0,0,0,0,0,0,13.23,14.2,3078,14.9,5.2,18.8,40.9,56.2,40.7
23.69,14,-11.3,16.1,75.2,0,0,0,0,0,0,13.82,13.1,3112,14.9,5.1,18,39.8,55.3,39.5
23.755,13.2,-11.4,16.3,75.2,0,0,0,0,0,0,14.41,12.1,3098,14.9,4.6,14.2,38.4,53.6,38.2
23.827,12.3,-11.6,16,75.2,0,0,0,0,0,0,15.29,11.4,3096,14.9,4.3,13.1,37.6,51.7,37.3
23.87,11.7,-11.7,16,75.2,0,0,0,0,0,0,16.32,11.4,3092,14.9,4.3,9.4,37.6,51.7,37.3
23.935,11.4,-11.7,15.9,75.2,0,0,0,0,0,0,16.32,11.4,3083,14.9,4.3,6,37.6,51.7,37.3
24,11.2,-11.7,15.9,75.2,0,0,0,0,0,0,16.17,11.4,3078,14.9,4.3,2.6,37.5,52.7,37.3
24.052,11.2,-11.7,15.9,75.2,0,0,0,0,0,0,16.02,11.4,3066,14.9,4.3,0.8,37.5,52.6,37.2
24.109,11.2,-11.7,15.8,75.2,0,0,0,0,0,0,16.76,11.4,3076,14.9,4.4,0.8,37.5,52.7,37.3
24.173,11.3,-11.7,15.8,75.2,0,0,0,0,0,0,15.73,11.2,3073,14.9,4.4,1.1,37.3,52.4,37
24.237,11.2,-11.7,15.8,75.2,0,0,0,0,0,0,15.29,11.2,3069,14.9,4.4,1.1,37.3,52.4,37
24.3,11.2,-11.7,16,75.2,0,0,0,0,0,0,15.58,11.2,3065,14.9,4.3,0.8,37.2,51.3,37
24.356,11.1,-11.7,15.8,75.2,0,0,0,0,0,0,21.17,11.2,3063,14.9,4.3,0.8,37.2,51.3,37
24.41,11,-11.7,15.8,75.2,0,0,0,0,0,0,30.28,11.2,3037,14.9,4.3,0.8,37.1,52.2,36.9
24.474,11.1,-11.7,15.8,75.2,0,0,0,0,0,0,36.9,11.2,3045,14.9,4.2,0.8,37.1,51.2,36.9
24.544,11,-11.7,15.7,75.2,0,0,0,0,0,0,62.62,11.2,3042,14.9,4.1,0.8,37.1,52.2,36.9
24.596,11,-11.6,15.7,75.2,0,0,0,0,0,0,97.31,11.2,3037,14.9,4.1,0.4,37.1,52.2,36.9
24.655,11,-11.6,15.7,75.2,0,0,0,0,0,0,139.36,11.2,3046,14.9,4.1,0.8,37.2,52.3,36.9
24.712,10.9,-11.6,15.7,75.2,0,0,0,0,0,0,198.74,11.2,3026,14.9,4.1,0.4,37.1,52.2,36.8
24.771,11,-11.6,15.7,75.2,0,0,0,0,0,0,235.2,11.2,3029,14.9,4.1,0.4,37.1,52.2,36.9
24.835,10.9,-11.6,15.6,75.2,0,0,0,0,0,0,235.2,11.2,3010,14.9,4.1,0.4,37,51.8,36.8
24.891,11,-11.6,15.6,75.2,0,0,0,0,0,0,235.2,11.2,3019,14.9,4.1,0.4,37.1,51.1,36.8
24.957,11.1,-11.6,15.6,75.2,0,0,0,0,0,0,235.2,11.2,3016,14.9,4.1,0.4,37,50.8,36.8
