﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
339.612,8.6,21.1,14.2,-9.4,2.3,0,201,0,0,0,0,0,0,64.5,3,100,13.75,13.64,19.5,38.29,49,223,510.4,5570,-14.4,-15.3,10.8,27,68.6,0,36.3,0
339.751,3.6,11.8,14.2,-11,2,0,201,0,0,0,0,0,0,69.3,3,100,14.23,14.7,11.9,21.08,28.9,223,548.3,5501,-14.7,-8,7.4,10.1,23.6,0,65.7,0
339.890,0,11.3,14.2,-11.1,1.5,0,201,0,0,0,0,0,0,73.7,3,100,15.04,15.55,11.9,20.22,24.2,223,641.9,5519,-3.1,1.9,7.7,6.8,20.1,0,65.7,0
340.031,0,11.8,14.2,-11.1,1.3,0,201,0,0,0,0,0,0,74.5,3,100,16.38,15.98,11.9,20.91,23.5,223,726.9,5511,8.7,9.1,8,6.8,20.3,0,65.2,0
340.171,0,11.8,14.2,-11.1,1.1,0,201,0,0,0,0,0,0,72,4,100,15.87,15.01,11.6,20.91,23.1,223,820.5,5498,0,0,8,7.1,0,0,65.3,0
340.310,0,11.6,14.2,-11,0.9,0,201,0,0,0,0,0,0,73,4,100,31.89,39.9,11.6,20.26,22.7,223,827,5423,0,0,7.9,6.8,0,0,65.4,0
340.450,0,11.4,14.2,-11,0.9,0,201,0,0,0,0,0,0,74.1,4,100,234.95,234.95,11.5,19.53,22.2,223,822.6,5306,0,0,7.8,6.4,0,0,66.5,0
340.591,0,11.4,14.2,-10.9,0.8,0,201,0,0,0,0,0,0,74.5,4,100,234.95,234.95,11.4,18.51,21.1,223,815,5024,0,0,7.5,6,0,0,66.4,0
340.730,0,11.1,14.2,-10.9,0.8,0,201,0,0,0,0,0,0,75.7,4,100,234.95,234.95,11.2,16.8,19.6,223,813.9,4707,0,0,7,5.2,0,0,66.2,0
340.872,0,11.1,14.2,-10.9,0.7,0,201,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11.4,15.81,18.3,223,811.2,4405,0,0,7.1,4.5,0,0,66.6,0
341.013,0,11.9,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,73.2,4,100,234.95,234.95,12,15.88,17.9,223,798.1,4150,0,0,7,7.5,25.2,8,66.4,0
341.149,0,12.2,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,72.3,4,100,71.47,19.17,12.2,15.68,17.6,223,811.2,4011,0,0,6.9,3.8,18.4,0,66.4,0
341.293,0,12,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,72.2,4,100,25.8,16.53,12.2,15.57,17.4,223,775.4,4013,0,0,7,3.8,17.8,0,65.5,0
341.432,0,11.9,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,72.5,4,100,19.1,16.02,11.9,15.68,17.4,223,764.3,4043,0,0,7.1,3.8,0,0,65.6,0
341.562,0,11.9,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,74.5,4,100,21.24,34.32,12,15.47,17.2,223,797.2,4021,0,0,7.1,3.8,0,0,65.6,0
341.702,0,11.9,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,74.1,4,100,40.35,234.95,12,15.42,17.2,223,801.7,4011,0,0,6.9,3.8,0,0,65.5,0
341.842,0,11.8,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,73.2,4,100,234.95,234.95,12,15.32,17.2,223,804.3,4007,0,0,7,3.8,0,0,64.5,0
341.982,0,11.9,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,73.4,4,100,234.95,234.95,12,15.35,17.1,223,809.5,3994,0,0,6.8,3.4,0,0,64.4,0
342.123,0,11.8,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,73.7,4,100,234.95,234.95,12,15.33,17.1,223,808.6,3993,0,0,6.8,3.4,0,0,65.9,0
342.261,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,73.6,4,102,234.95,234.95,11.9,15.18,17,223,805.2,3977,0,0,6.7,3.4,0,0,65.2,0
342.404,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,74.3,4,102,234.95,234.95,11.9,15.09,16.9,223,802.5,3965,0,0,6.7,3.8,0,0,64.1,0
342.541,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,73.7,4,102,234.95,234.95,11.9,15.14,16.8,223,801.7,3958,0,0,6.7,3.4,0,0,65,0
342.684,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,74.6,4,102,234.95,234.95,11.8,15.01,16.7,223,801.5,3938,0,0,6.7,3.4,0,0,64.9,0
342.821,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,74.8,4,102,234.95,234.95,11.8,14.97,16.6,223,795.5,3934,0,0,6.7,3.4,0,0,64.3,0
342.963,0,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,74.5,4,102,234.95,234.95,11.8,14.9,16.6,223,799.9,3928,0,0,6.7,3.4,0,0,63.7,0
343.101,0,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,75.2,4,102,234.95,234.95,11.8,14.79,16.5,223,793.8,3909,0,0,6.7,3.4,0,0,64.5,0
343.243,0,11.5,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76,4,102,234.95,234.95,11.8,14.63,16.4,223,794.3,3923,0,0,6.6,3.4,0,0,63.7,0
343.387,0,11.7,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.7,14.7,16.3,223,792.2,3878,0,0,6.6,3.4,0,0,64.2,0
343.520,0,11.6,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.5,4,102,234.95,234.95,11.6,14.54,16.1,223,795.7,3862,0,0,6.6,3,0,0,63,0
343.668,0,11.6,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75,4,102,234.95,234.95,11.6,14.45,16.1,223,794.3,3864,0,0,6.6,3,0,0,64,0
343.815,0,11.5,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.3,4,102,234.95,234.95,11.6,14.4,16.1,223,792.2,3860,0,0,6.5,3,0,0,63,0
343.951,0,11.6,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.7,4,102,234.95,234.95,11.6,14.38,16,223,792.2,3836,0,0,6.5,3.4,0,0,62.8,0
344.085,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.6,14.17,15.8,223,792.2,3828,0,0,6.4,3,0,0,62.3,0
344.224,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76,4,102,234.95,234.95,11.6,14.11,15.8,225,789.5,3820,0,0,6.4,3,0,0,64.1,0
344.358,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76.2,4,102,234.95,234.95,11.5,14.1,15.7,225,792.2,3811,0,0,6.4,3,0,0,62.5,0
344.483,0,11.4,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,76.4,4,102,234.95,234.95,11.5,14.04,15.6,225,790.7,3799,0,0,6.4,3,0,0,62.8,0
344.642,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76.4,4,102,234.95,234.95,11.5,13.97,15.6,225,785.6,3790,0,0,6.4,3,0,0,62.8,0
344.769,0,11.4,14.2,-10.8,0.6,0,201,0,0,0,0,0,0,76.9,4,102,234.95,234.95,11.4,13.84,15.5,225,784.8,3773,0,0,6.4,3,0,0,63.1,0
344.898,0,11.4,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,76,4,102,234.95,234.95,11.4,13.78,15.3,225,783.5,3755,0,0,6.3,2.6,0,0,62.9,0
345.020,0,11.4,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,76.9,4,102,234.95,234.95,11.3,13.8,15.2,225,785.6,3744,0,0,6.3,2.6,0,0,61.8,0
345.151,0,11.3,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,76.9,4,102,234.95,234.95,11.4,13.71,15.3,225,783.5,3752,0,0,6.3,3,0,0,62.9,0
345.297,0,11.3,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,77.6,4,102,234.95,234.95,11.4,13.64,15.3,225,783.5,3746,0,0,6.3,2.6,0,0,63.3,0
345.433,2.7,11.4,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,77.1,4,102,234.95,234.95,11.5,13.8,15.1,225,781.7,3720,0,0,6.2,6.4,16.4,0,61.9,0
345.562,9.4,11.4,14.2,-10.9,0.5,0,201,0,0,0,0,0,0,72,4,102,234.95,73.29,11.5,13.7,15.2,225,792.9,3714,0,0,6.3,10.5,22.9,0,61.9,0
345.703,15.3,12.9,14.2,-10.7,0.4,0,201,0,0,0,0,0,0,70.9,4,102,55,18.94,15.6,15.04,17.6,225,791.3,3699,0,0,8.2,15.8,33,0,61.6,0
345.834,16.3,19.9,14.2,-9.3,0.3,0,201,0,0,0,0,0,0,71.4,4,102,25.07,17.08,20.5,23.79,24.9,225,770.4,3729,0,0,10,27.4,63.9,0,38.9,0
345.959,16.9,21.6,14.2,-8.8,0.3,0,201,0,0,0,0,0,0,73.2,4,102,19.49,16.43,22.7,25.61,28.5,225,778.1,3693,0,0,10.2,34.9,70,0,36.5,0
346.095,17.5,27,14.2,-7.2,0.2,0,201,0,0,0,0,0,0,72.2,4,102,18,16.49,30.6,31.96,36.1,225,741.7,3727,-2.5,0,12.7,36,89.1,0,28.4,0
346.221,17.2,32.7,14.2,-5.2,0.2,0,201,0,0,0,0,0,0,71.4,4,102,15.46,15.55,35.3,39.13,43.6,225,768.5,3714,1,-0.9,14.2,35.2,108.8,0,27.2,0
346.364,17.5,36.2,14.2,-3.8,0.2,0,201,0,0,0,0,0,0,72,4,102,14.27,15.33,38.4,43.51,48.8,225,732,3715,1.2,4.3,15.3,32.2,120.6,0,26,0
346.504,17.5,40.4,14.2,-3,0.3,0,201,0,0,0,0,0,0,72.5,4,102,14.07,14.34,40.5,48.58,52.6,225,740,3719,3.5,5.1,16.7,28.9,134.5,0,24.4,0
346.643,17.5,41.2,14.2,-2.9,0.4,0,201,0,0,0,0,0,0,72.5,4,102,13.82,14.01,41.7,49.6,54.9,225,777.3,3732,4.2,6.6,16.7,27.4,137.2,0,25.4,0
346.783,17.8,42.7,14.2,-2.9,0.5,0,201,0,0,0,0,0,0,73.6,4,102,13.77,13.81,42.8,51.66,56.6,225,763.8,3741,5.2,7.3,17,27.8,142.2,0,25.4,0
346.923,19.5,45,14.2,-2.7,0.5,0,201,0,0,0,0,0,0,72.3,4,102,13.52,13.7,45.7,54.45,59.5,225,784.2,3748,4.1,7.5,17.9,25.9,150.5,0,25.4,0
347.061,20.7,49.4,14.2,-2.3,0.6,0,201,0,0,0,0,0,0,72.3,4,102,13.59,13.65,49.9,59.45,64.5,225,786.8,3764,4.6,7.7,19.2,23.2,165.4,0,24.4,0
347.202,21.6,54.6,14.2,-1.8,0.6,0,201,0,0,0,0,0,0,70.7,4,102,14.79,13.55,55.4,66.53,71.5,225,786.8,3776,3.8,8.2,21.2,21.4,185.6,0,25,0
347.342,21.6,57.5,14.2,-1.6,0.7,0,201,0,0,0,0,0,0,72.5,4,102,15.09,13.9,57.7,70.28,76.7,225,805.3,3786,5.4,7.7,21.9,19.9,198.1,0,24.9,0
347.483,21.3,59.2,14.2,-1.4,0.8,0,201,0,0,0,0,0,0,72.9,4,102,14.63,14.79,58.9,72.82,79.5,225,795.6,3800,3.9,7,22.2,19.5,204.3,0,24.8,0
347.622,21.3,58.8,14.2,-1.5,0.9,0,201,0,0,0,0,0,0,71.8,4,102,14.7,15.01,59.1,73.05,80.6,225,789.2,3816,4.4,7.4,21.8,19.5,204.5,0,23.8,0
347.820,21.6,59.4,14.2,-1.4,1,0,201,0,0,0,0,0,0,73.6,4,102,14.9,14.6,59.6,73.54,81.6,225,791.2,3829,3.9,5.5,21.9,19.5,205,0,24.7,0
347.968,23.8,60.9,14.2,-1.2,0.9,0,201,0,0,0,0,0,0,72.3,4,102,14.83,14.66,62.8,75.4,84,225,808.7,3845,3.9,6,23.2,18.8,209.4,0,23.8,0
348.105,25.6,71.2,14.2,0.1,0.5,0.7,201,0,0,0,0,0,0,69.9,4,102,14.64,15.2,73.3,88.75,95.2,225,928.7,3875,4.3,8.2,38.8,18,243.9,0,28.6,0
348.245,29.8,74.7,14.2,0.3,0.7,4.1,201,0,0,0,0,0,0,68.3,4,102,13.75,13.67,102,93.54,126.4,225,1359.1,3882,3.9,5.6,57.9,17.2,248.1,0,59.5,0
348.382,34.8,87.8,14.2,2.3,2.5,7.7,201,0,0,0,0,0,0,74.8,4,102,12.92,12.94,133.9,109.65,160.8,225,1613.5,3915,-2.6,-0.5,79,15.4,284.9,0,72.9,0
348.526,40.5,103.4,14.2,4.7,5.1,11.8,201,0,0,0,0,0,0,74.5,4,102,13.49,13.44,165.3,131.3,204,225,1898.3,3945,-3.9,-2.8,81.2,14.2,330.5,0,70.1,0
348.663,52.5,118.1,14.2,7,8.2,12.5,201,0,0,0,0,0,0,66.3,4,102,13.68,13.65,186.4,152.13,251.7,225,2259.5,3981,-2.2,-1.7,81.1,12.8,357.8,0,59.9,0
348.803,88.6,139.2,14.2,11.2,11.4,12.6,201,0,0,0,0,0,0,73.9,4,102,13.19,13.06,188,176.08,273.3,225,2702.9,4013,-8.1,-8.7,81,8.2,388.6,0,40.9,0
348.941,99.6,147,14.2,13,13.9,13.3,201,0,0,0,0,0,0,77.6,4,102,14.33,13.97,189,193.12,283.7,225,2657.5,4069,-2.3,-4.7,81,7.5,409.9,0,40.3,0
349.082,99.6,153.7,14.2,14.5,14.7,14.1,201,0,0,0,0,0,0,74.5,4,104,13.49,13.75,189,204.8,290.2,225,2592.4,4102,-2.8,-3.5,81,6.4,425.2,0,40.3,0
349.225,97.1,153.8,14.2,14.5,14.8,14.9,201,0,0,0,0,0,0,72.3,4,104,12.88,13.42,189,205.46,294.1,223,2563.6,4151,-3.7,-3.1,81,6.4,426,0,45.5,0
349.367,70.4,158.3,14.2,15.3,15.4,15.2,201,0,0,0,0,0,0,72.3,4,104,13.11,12.92,189,215.32,297.9,223,2505.3,4197,-1.3,-4.1,81,6.4,438.4,0,41.3,0
349.502,55.7,156.4,14.2,15,15,15.1,201,0,0,0,0,0,0,72.7,4,104,12.65,12.72,188.4,214.99,302.1,223,2489.5,4244,-2.3,-4.4,81,6,438.9,0,44.3,0
349.643,43.3,153.4,14.2,14.3,14.4,15,201,0,0,0,0,0,0,73.4,4,104,13.18,13.19,188,213.43,305.6,223,2335.3,4292,1.6,-1.6,81,6.4,433.8,0,45.1,0
349.786,35.8,153.3,14.2,14.3,14.9,15.9,201,0,0,0,0,0,0,73.6,4,104,13.01,12.81,150.4,215.48,277.8,223,2296.3,4340,1.3,-1.9,81,6.4,432.1,0,48,0
349.924,26,159.6,14.2,15.1,15.5,16.7,201,0,0,0,0,0,0,69.3,4,104,12.49,12.52,116.9,224.99,226.1,223,2240.6,4368,1.3,-1.5,81,-1.5,409.2,0,42,0
350.063,14.4,131.6,14.2,9.7,18.1,0,201,0,0,0,0,0,0,71.8,4,104,12.49,12.45,67.7,191.21,151.8,223,2310.8,4370,2.8,-0.9,17.6,-9,266.2,0,24.6,0
350.202,13.3,36.2,14.2,-6.2,11.7,0,201,0,0,0,0,0,0,80.5,4,104,14.97,15.42,34,53.22,76.4,225,2045.4,4436,-1.2,-0.8,9.2,31.5,126,0,23.1,0
350.342,8.2,24,14.2,-8.6,5.6,0,201,0,0,0,0,0,0,78.7,4,104,15.7,15.98,21.2,35.26,44.5,225,1629.2,4376,11.1,11.8,6.2,33,78,0,31.1,0
350.482,3.8,16.9,14.2,-10,3.1,0,201,0,0,0,0,0,0,84,4,102,14.46,14.44,13.8,24.05,28.5,225,1223.3,4362,2.3,2,7.9,20.6,50.9,0,66.1,0
350.624,2.7,10.8,14.2,-11.1,2.3,0,201,0,0,0,0,0,0,80.8,4,102,14.51,14.53,11.7,15.15,19.7,225,1062.2,4331,2.1,0.4,6.5,9.8,19.7,0,65.8,0
350.768,0,11.4,14.2,-11,1.6,0,201,0,0,0,0,0,0,78.5,4,102,14.83,15.63,11.7,15.96,18.4,225,963.1,4329,6.6,15.1,7.3,4.9,17.3,0,65.8,0
350.902,0,11.8,14.2,-10.9,1.4,0,201,0,0,0,0,0,0,78.2,4,102,15.83,15.76,11.7,16.49,18.2,225,857.5,4335,15.8,14.8,7.4,4.1,16.2,0,67.8,0
351.056,0,11.5,14.2,-10.9,1.1,0,201,0,0,0,0,0,0,76.4,4,102,15.67,14.9,11.6,16.01,17.9,225,784.3,4305,0,0,7.1,4.1,0,0,65.3,0
351.193,0,11.4,14.2,-10.9,0.9,0,201,0,0,0,0,0,0,77.1,4,102,28.15,41.53,11.6,15.88,17.8,225,800.8,4292,0,0,7.1,4.1,0,0,66.3,0
351.331,0,11.4,14.2,-10.9,0.9,0,201,0,0,0,0,0,0,76.9,4,102,109.26,234.95,11.6,15.86,17.7,225,806,4282,0,0,7,4.1,0,0,65.3,0
351.473,0,11.4,14.2,-10.8,0.8,0,201,0,0,0,0,0,0,77.5,4,102,234.95,234.95,11.6,15.83,17.7,225,802.5,4274,0,0,6.9,4.1,0,0,66.2,0
351.606,0,11.5,14.2,-10.8,0.8,0,201,0,0,0,0,0,0,78,4,102,234.95,234.95,11.6,15.78,17.7,225,806.3,4248,0,0,6.8,4.1,0,0,65.7,0
351.741,0,11.6,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,78.9,4,102,234.95,234.95,11.7,15.83,17.6,225,805.2,4234,0,0,6.8,4.1,0,0,65.7,0
351.884,0,11.6,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,79.2,4,102,234.95,234.95,11.7,15.79,17.6,225,800.8,4219,0,0,6.8,4.1,0,0,66.1,0
352.025,0,11.6,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,79.4,4,102,234.95,234.95,11.7,15.77,17.6,225,800.8,4214,0,0,6.8,4.1,0,0,66.6,0
352.161,0,11.6,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,79.7,4,102,234.95,234.95,11.7,15.71,17.6,225,793.8,4199,0,0,6.8,4.1,0,0,65.1,0
352.301,0,11.6,14.2,-10.8,0.7,0,201,0,0,0,0,0,0,80.5,4,102,234.95,234.95,11.7,15.7,17.5,225,790.4,4186,0,0,6.8,4.1,0,0,66.5,0
352.445,0,11.6,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,80.8,4,102,234.95,234.95,11.8,15.7,17.5,225,794.8,4170,0,0,6.7,4.1,0,0,65.5,0
352.578,0,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,81,4,102,234.95,234.95,11.8,15.62,17.5,225,791.2,4154,0,0,6.8,3.8,0,0,65.4,0
352.720,0,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,80.6,4,102,234.95,234.95,11.8,15.68,17.5,225,788.9,4145,0,0,6.8,3.8,0,0,65.4,0
352.864,0,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.8,15.62,17.4,225,787.8,4125,0,0,6.9,3.8,0,0,64.9,0
353.002,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,81,4,104,234.95,234.95,11.9,15.55,17.4,225,788.5,4095,0,0,6.8,4.1,0,0,65.3,0
353.146,0,11.7,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.9,15.52,17.4,225,786,4100,0,0,6.8,3.8,0,0,65.3,0
353.279,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,82.4,4,104,234.95,234.95,11.9,15.57,17.3,225,786.8,4079,0,0,6.8,3.8,0,0,65.2,0
353.424,0,11.8,14.2,-10.7,0.6,0,201,0,0,0,0,0,0,82.2,4,104,234.95,234.95,11.9,15.56,17.3,225,785.1,4066,0,0,6.8,3.8,0,0,65.2,0
353.565,0,11.9,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,82.2,4,104,234.95,234.95,11.9,15.43,17.3,225,785.1,4054,0,0,6.8,3.8,0,0,66.1,0
353.705,2.6,11.9,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,82,4,104,234.95,234.95,12.1,15.6,17.4,225,740.7,4055,0,0,6.9,7.5,21.7,0,65.5,0
353.842,3.8,12.2,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,79.9,4,104,219.31,26.4,12.2,15.91,17.5,225,695.4,4024,0,0,7,7.5,22.6,0,65.4,0
353.979,4.8,12.1,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,76,4,104,28.92,16.98,12.5,15.67,17.7,225,635.4,4020,0,0,7.4,16.9,30.6,0,66.7,0
354.205,4.8,12.5,14.2,-10.7,0.5,0,201,0,0,0,0,0,0,73.9,4,104,21.45,15.98,12.5,16.19,18,225,604.9,4011,0,0,7.4,16.9,32.2,0,67.6,0
354.345,4.8,12.6,14.2,-10.8,0.5,0,201,0,0,0,0,0,0,68.8,4,104,17.02,15.46,12.5,16.22,17.9,225,618.8,3996,0,0,7.4,16.5,33.4,0,67,0
354.479,6.3,12.6,14.2,-10.8,0.4,0,201,0,0,0,0,0,0,68.8,4,104,16,14.97,13.8,16.2,18.7,225,650,3984,0,0,7.6,16.5,33.7,0,67,0
354.619,8.8,15.2,14.2,-10.3,0.4,0,201,0,0,0,0,0,0,68.6,4,104,15.55,15.01,16.4,19.46,21.6,225,653.6,3990,-8.3,0,8.8,24.4,46,0,52.5,0
354.765,9.1,18.5,14.2,-9.7,0.3,0,201,0,0,0,0,0,0,70.9,4,104,15.37,15.09,19.5,23.72,25.8,225,671.5,3994,-1,-3.4,9.9,31.9,58.3,0,36,0
354.903,8.8,19.5,14.2,-9.2,0.3,0,201,0,0,0,0,0,0,73,4,104,15.29,15.2,19.2,24.86,27.4,225,674.6,3960,5.7,4.5,9.6,33.8,61.6,0,35.8,0
355.041,9.1,19.4,14.2,-9,0.4,0,201,0,0,0,0,0,0,74.1,4,104,14.76,14.38,19.9,24.63,27.7,225,654.5,3966,3.7,0.5,9.5,33.8,60.7,0,33.6,0
355.181,11,19.8,14.2,-8.9,0.4,0,201,0,0,0,0,0,0,72.3,4,104,14.01,13.95,20.6,25.36,28.4,226,667.5,3963,0.8,0.3,9.7,33.8,62.7,0,33.7,0
355.327,19.8,21.1,14.2,-8.6,0.4,0,201,0,0,0,0,0,0,71.6,4,104,13.84,14.27,22.5,26.95,30.4,226,697.2,3967,1.6,4.5,10.3,34.5,67,0,31.6,0
355.465,21.1,31.9,14.2,-6.4,0.1,0,201,0,0,0,0,0,0,72.7,4,104,14.21,14.21,36.6,39.87,43,226,721.5,3969,4.3,4.7,15.5,34.9,105.9,0,23.5,0
355.599,22.6,46.6,14.2,-3.4,0,0,201,0,0,0,0,0,0,72.2,4,104,13.65,13.78,49.9,59.21,62.2,226,730.2,3976,3.5,5,19.7,24.8,153,0,24.7,0
355.733,19.8,56.9,14.2,-1.5,-0.1,0,201,0,0,0,0,0,0,72.3,4,104,13.7,13.87,55.3,72.54,75.7,226,838.2,3985,2.1,5,25.8,20.2,191.9,0,24.5,0
355.879,18.3,50.4,14.2,-2.4,0.7,0,201,0,0,0,0,0,0,75.2,4,104,14.44,14.38,49,65.67,73.3,226,864.4,3982,3.1,7.6,19.3,22.5,172.6,0,23.7,0
356.023,17.7,43.5,14.2,-3,0.5,0,201,0,0,0,0,0,0,75.2,4,104,14.7,14,44.8,56.02,65.7,226,847.7,3992,2.6,4.8,17.5,26.2,146.2,0,24.8,0
356.163,18,46,14.2,-2.5,0.7,0,201,0,0,0,0,0,0,69.9,4,104,15.11,14.76,45.9,59.57,65.8,226,769.4,3999,3.9,5.9,18.3,24.8,155.4,0,23.7,0
356.309,17.4,44.4,14.2,-2.7,0.7,0,201,0,0,0,0,0,0,70.7,4,104,14.51,14.56,43.4,57.37,64.3,226,790.5,4003,2.3,4.5,17.7,25.5,149.4,0,23.8,0
356.448,13.3,42.2,14.2,-3.4,0.7,0,201,0,0,0,0,0,0,73.9,4,104,14.64,15.01,36.3,56.08,57.9,226,767.7,4013,1.7,6.1,14.7,27.8,142,0,24.1,0
356.594,11.3,29.9,14.2,-7.2,0.8,0,201,0,0,0,0,0,0,73.6,4,104,14.01,14.1,27.9,38.63,45.2,226,739,3996,-0.8,1.8,11.4,34.9,99.6,0,22,0
356.728,7,24.4,14.2,-8.6,0.8,0,201,0,0,0,0,0,0,71.8,4,104,14.64,15.04,20.9,32.12,35.2,226,688.6,3990,-1.3,4.8,8.7,26.2,79.3,0,31.6,0
356.869,6.6,19.6,14.2,-9.5,0.5,0,201,0,0,0,0,0,0,70.5,4,104,15.04,14.33,18.1,25.41,28.4,226,685.9,4004,1.1,-0.8,9.3,25.5,62.8,0,42.5,0
357.007,6.6,15.6,14.2,-10.3,0.6,0,201,0,0,0,0,0,0,71.6,4,104,15.42,15.01,15.2,20.15,23.1,226,713.8,3977,5.2,7.4,7.7,25.9,48.9,0,64.4,0
357.143,6.6,15.3,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,73.2,4,104,15.04,14.5,15.4,19.63,22.1,226,737.2,3981,1,1.6,8.1,24.4,47,0,61.5,0
357.283,6.6,15.4,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,72.5,4,104,14.93,14.56,15.3,19.78,21.9,226,749.3,3969,0.4,2.3,8.1,25.5,47.7,0,62.2,0
357.414,6.6,15.3,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,72.5,4,104,14.97,14.63,15.4,19.63,21.8,226,772.1,3962,0.8,3.2,8.1,24.8,47.3,0,60.8,0
357.552,6.6,15.3,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,72.3,4,104,14.79,14.67,15.4,19.56,21.8,226,781.9,3961,-0.5,3.2,8.1,24.8,47.3,0,62.1,0
357.693,6.6,15.3,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,72,4,104,14.7,14.7,15.4,19.54,21.7,226,784.3,3954,-0.3,2.6,8.1,24.8,47.3,0,61.6,0
357.831,6.9,15.8,14.2,-10.2,0.5,0,201,0,0,0,0,0,0,71.4,4,104,14.83,14.76,15.9,20.08,22.3,226,778.1,3947,0.8,2.8,8.3,25.9,49.1,0,56.4,0
357.974,6.6,15.4,14.2,-10.3,0.5,0,201,0,0,0,0,0,0,73.2,4,104,14.79,14.79,15.4,19.6,21.8,226,801.5,3939,2,2.5,8.1,24.8,47.5,0,61.3,0
358.114,6.6,15,14.2,-10.4,0.5,0,201,0,0,0,0,0,0,72.7,4,104,14.7,14.66,15.5,18.97,21.5,226,789.2,3927,0.4,1.2,8,24,45.6,0,61.6,0
358.254,6.9,15.7,14.2,-10.2,0.4,0,201,0,0,0,0,0,0,72.2,4,104,14.63,14.79,16,19.79,22.1,226,787,3928,0.4,2.4,8.4,25.5,48.2,0,56.1,0
358.393,6.9,15.8,14.2,-10.2,0.4,0,201,0,0,0,0,0,0,72.9,4,104,14.67,14.93,16,20.07,22.2,226,777.6,3924,1.2,3.6,8.3,25.9,49.2,0,55.8,0
