﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 1 FMIC 93oct_98ronAT_noALP
53.212,28.6,93.6,14.2,2,2.1,5,192,0,0,0,0,0,0,72.5,2,111,14.4,14.28,118.8,76.81,102.6,203,1707.3,2540,-5.4,-5.1,57.4,13.9,293.9,0,68.3,0
53.353,29.9,100,14.2,2.8,3,6.2,192,0,0,0,0,0,0,70.9,2,111,13.91,14.07,126.9,84.78,115.1,203,1742.1,2622,-11.5,-10.6,73.4,14.2,317.9,0,78.8,0
53.493,30.3,105.9,14.2,3.8,3.9,6.5,192,0,0,0,0,0,0,70,2,111,14.76,14.87,127.1,92.61,122.7,203,1826,2717,-10.9,-10.4,79.4,14.2,338.5,0,59.8,0
53.632,30.4,111,14.2,4.8,5,5.9,192,0,0,0,0,0,0,72.2,2,111,15.33,15.37,120.7,101.27,123.4,203,2025.8,2822,-7.8,-7.4,81,12.8,358,0,34.8,0
53.772,30.4,112.7,14.2,5.3,5.4,6.1,192,0,0,0,0,0,0,73,2,111,15.79,15.59,120.8,106.51,126.3,203,2193.7,2923,-2.1,-3.8,81,13.5,359.5,0,34,0
53.912,30.5,112.6,14.2,5.3,5.4,6.1,192,0,0,0,0,0,0,73,2,111,14.73,15.59,120.3,109.43,129.7,203,2288.8,3006,0.8,0.7,81,13.9,357.9,0,33.6,0
54.046,30.7,113.1,14.2,5.3,5.4,6.1,192,0,0,0,0,0,0,73.9,2,109,14.53,14.8,121.2,113.38,134.1,203,2331.4,3110,2.7,1.7,81,13.9,358.8,0,34.4,0
54.183,31.1,113.9,14.2,5.4,5.6,6.5,192,0,0,0,0,0,0,73.4,2,109,14.33,14.51,123,118.31,140.1,203,2308.3,3213,1.3,1.4,81,13.9,361.2,0,35.8,0
54.323,31,118.4,14.2,6.1,6.3,6.5,192,0,0,0,0,0,0,72.7,2,109,14.27,14.15,122.2,127.47,145.7,203,2333.7,3331,-0.9,-2.1,81,13.5,368.8,0,33.8,0
54.458,31,118.3,14.2,6.2,6.2,6.3,192,0,0,0,0,0,0,71.6,2,109,14.47,14.67,120.3,130.65,149.1,203,2442.5,3420,-1,-1.4,81,13.5,368.8,0,32.6,0
54.601,31.1,114.4,14.2,5.7,5.8,6.2,192,0,0,0,0,0,0,72.5,3,109,14.76,14.94,119.3,130.45,151.4,203,2481.8,3516,0.7,0.1,81,13.9,362.5,0,33.8,0
54.741,31.6,113.5,14.2,5.6,5.8,6.6,192,0,0,0,0,0,0,74.8,3,109,14.38,15.17,121.6,130.44,156.1,203,2422.3,3559,1,2.8,81,14.2,361.2,0,36.2,0
54.885,31.7,116.8,14.2,6.1,6.3,6.9,192,0,0,0,0,0,0,72,3,108,14.53,14.43,122.5,134.61,160.1,203,2441.3,3575,1.4,0.1,81,-4.9,297.3,0,31.5,0
55.021,31.8,121.8,14.2,6.9,7,7.8,192,0,0,0,0,0,0,72.9,3,108,14.21,14.28,129.6,121.3,152.9,203,2578.9,3079,-0.2,-1.5,81,-8.6,267.3,0,35.1,0
55.163,32.3,124.7,14.2,7,7.2,8.4,192,0,0,0,0,0,0,73.9,3,108,15.2,15.13,137.6,106.78,139.5,203,2559.6,2647,3.6,2.1,81,-10.1,271.9,0,39.8,0
55.358,33.9,125.1,14.2,7.5,7.6,9.9,192,0,0,0,0,0,0,71.4,3,108,13.87,14.1,147,109.19,142.2,203,2540.9,2715,-2.1,-3.7,81,7.5,373.7,0,52.9,0
55.500,33.8,132.5,14.2,8.8,8.9,10.2,192,0,0,0,0,0,0,72,3,108,15.29,15.04,147,117.9,145.8,203,2324.6,2757,-1.4,-2.7,81,7.9,387,0,40.1,0
55.645,33,136.9,14.2,9.2,9.3,9.5,192,0,0,0,0,0,0,72,3,108,14.27,14.28,144.1,124.16,147,203,2426.3,2806,-6.4,-7.6,81,7.5,392.6,0,35.8,0
55.782,31.8,134.2,14.2,8.8,8.8,8.4,192,0,0,0,0,0,0,74.8,3,108,14.79,14.56,135.8,123.52,142.7,203,2395.9,2845,-4.9,-7.1,81,7.5,386.8,0,34,0
55.922,30.9,127.5,14.2,7.9,7.9,7.7,192,0,0,0,0,0,0,73,3,108,14.63,15.17,129,119.25,139.2,203,2358.2,2892,-5.9,-3.6,81,8.2,376.7,0,32.9,0
56.057,29.7,122,14.2,7.1,7.2,6.8,192,0,0,0,0,0,0,72.2,3,108,15.29,14.9,120.2,116.21,134.6,203,2340.9,2940,-1.9,-4.5,81,11.2,372.8,0,32.4,0
56.202,27.5,105.9,14.2,5.3,6.8,4.7,192,0,0,0,0,0,0,72,3,108,14.97,15.72,102.4,102.64,118.3,203,2403.3,2971,0,1.3,26.2,13.9,346.5,0,28.1,0
56.343,26.9,93.5,14.2,3.9,5.5,3.8,192,0,0,0,0,0,0,75.9,3,106,15.79,15.63,95.8,91.34,106.8,203,2047,3037,10.9,8.6,26,14.2,308.2,0,25.9,0
56.482,23.8,77.2,14.2,1.6,4.9,1.8,192,0,0,0,0,0,0,73.9,3,106,14.31,14.47,76.1,76.64,90.5,203,1745.9,3058,7.8,7.3,17.9,15,261.8,0,22.9,0
56.616,20.7,68.8,14.2,-0.1,3.8,0,192,0,0,0,0,0,0,73,4,106,13.92,14.13,66.6,70.49,80.2,203,1321.2,3125,6.5,6.8,16.2,15.8,233.6,0,25.9,0
56.755,20.2,62.1,14.2,-0.9,2.6,0,192,0,0,0,0,0,0,69.7,4,106,14.02,14.13,61.9,63.45,73,203,1097.6,3174,3.6,6.1,18.2,17.2,210.9,0,27.1,0
56.892,17.9,55.9,14.2,-1.3,2.1,0,192,0,0,0,0,0,0,70.4,4,106,15.16,14.63,54.4,58.71,67.2,203,916.1,3240,7.1,9,17.3,19.5,191.7,0,27.9,0
57.032,17.3,48.7,14.2,-2.1,1.8,0,192,0,0,0,0,0,0,72.2,4,106,14.79,14.25,48,49.94,58.5,203,797.8,3145,7,7.5,15.5,6,141.7,0,26.9,0
57.173,13.7,42.9,14.2,-3.6,1.5,0,192,0,0,0,0,0,0,72.2,4,106,14.5,14.33,38.2,39.41,45.5,203,720.9,2835,3.9,5.6,10.6,11.2,119.1,0,31.9,0
57.312,13,36.2,14.2,-4.8,1.1,0,192,0,0,0,0,0,0,72.2,4,106,14.21,14.07,35,29.16,35.2,203,708.8,2497,2.2,3.6,10.4,31.9,121.3,0,39.4,0
57.454,11.9,34.4,14.2,-5.1,1,0,192,0,0,0,0,0,0,71.1,4,106,14.44,14.34,32.4,26.75,29.8,203,708.9,2424,1.6,3,9.4,33,115.2,0,44.3,0
57.587,9.7,30.4,14.2,-6.5,1,0,192,0,0,0,0,0,0,71.8,4,106,14.76,14.76,27.3,24.48,26.2,203,735,2447,2.9,4.7,7.9,33.8,101.1,0,49.8,0
57.727,6.8,24.5,14.2,-8.1,0.9,0,192,0,0,0,0,0,0,72.9,4,106,14.67,14.38,21.3,19.31,21,203,743.7,2405,2.5,1.4,5.5,33.8,79.5,0,63.9,0
57.864,1.4,18.1,14.2,-9.5,0.8,0,192,0,0,0,0,0,0,74.1,4,106,14.46,14.1,15.9,14.29,16.1,203,722,2405,0.2,-2.1,5.3,22.1,56.8,0,61.7,0
58.005,0,13.1,14.2,-10.4,0.7,0,192,0,0,0,0,0,0,73.2,4,106,14.17,13.94,11.7,10.15,11.6,203,661.5,2366,-3.4,-4.9,4,15.8,35.9,0,56.5,0
58.145,0,11.9,14.2,-10.7,0.5,0,192,0,0,0,0,0,0,70.9,4,106,14.1,14.31,11.7,9.06,10,203,669.1,2327,-4,-1.1,4.2,3,18.3,0,55.2,0
58.292,0,11.6,14.2,-10.7,0.4,0,192,0,0,0,0,0,0,71.1,4,106,14.44,15.13,11.5,8.91,9.9,203,712.7,2383,-0.2,6.2,4.3,-1.5,7.7,0,56.8,0
58.428,0,11.4,14.2,-10.7,0.4,0,192,0,0,0,0,0,0,72.5,4,106,15.67,16.94,11.5,8.66,9.7,203,758.7,2363,0,0,4.3,-1.9,0,0,55.2,0
58.552,0,11.5,14.2,-10.7,0.4,0,192,0,0,0,0,0,0,72.7,4,106,20.87,26.34,11.5,8.66,9.7,203,768.4,2346,0,0,4.2,-1.9,0,0,56.1,0
58.691,0,11.4,14.2,-10.7,0.4,0,192,0,0,0,0,0,0,72.3,4,106,36.8,56.86,11.5,8.65,9.6,203,770.4,2343,0,0,4.1,-1.9,0,0,56.1,0
58.827,0,11.5,14.2,-10.6,0.3,0,192,0,0,0,0,0,0,72.5,4,106,67.47,135.6,11.5,8.63,9.6,203,776.9,2326,0,0,4.1,-2.2,0,0,56,0
58.970,0,11.4,14.2,-10.6,0.3,0,192,0,0,0,0,0,0,72.7,4,106,210.4,234.95,11.5,8.5,9.5,203,780.7,2316,0,0,3.9,-1.9,0,0,54.9,0
59.112,0,11.2,14.2,-10.6,0.3,0,192,0,0,0,0,0,0,73,4,106,234.95,234.95,11.5,8.42,9.5,203,781,2301,0,0,3.9,-2.2,0,0,54.8,0
59.252,0,11.3,14.2,-10.6,0.3,0,192,0,0,0,0,0,0,72.9,4,106,234.95,234.95,11.5,8.38,9.4,203,784.4,2289,0,0,3.9,-2.2,0,0,54.8,0
59.392,0,11.5,14.2,-10.6,0.3,0,192,0,0,0,0,0,0,73.2,4,106,234.95,234.95,11.5,8.34,9.4,203,783.5,2252,0,0,3.9,-2.6,0,0,55.6,0
59.533,0,11.6,14.2,-10.6,0.2,0,192,0,0,0,0,0,0,73,4,106,234.95,234.95,11.5,8.25,9.1,203,786.3,2192,0,0,3.8,-3,0,0,54.7,0
59.667,0,11.4,14.2,-10.6,0.2,0,192,0,0,0,0,0,0,73.2,4,106,234.95,234.95,11.5,8.13,9.1,203,783.5,2200,0,0,3.7,-3,0,0,54.7,0
59.803,0,11.3,14.2,-10.7,0.2,0,192,0,0,0,0,0,0,73.6,4,106,234.95,234.95,11.5,8.02,9.1,203,786.3,2206,0,0,3.7,-1.9,0,0,55,0
59.936,0,11.2,14.2,-10.7,0.2,0,192,0,0,0,0,0,0,73.7,4,106,234.95,234.95,11.5,7.98,9.1,203,785.8,2198,0,0,3.7,-3,0,0,54.7,0
60.083,0,11.2,14.2,-10.6,0.2,0,192,0,0,0,0,0,0,73.4,4,106,234.95,234.95,11.5,7.93,9,203,785.4,2187,0,0,3.8,-3,0,0,54.7,0
60.222,1.1,11.6,14.2,-10.6,0.2,0,192,0,0,0,0,0,0,73.7,4,108,234.95,234.95,11.7,8.19,9.1,203,786.5,2178,0,0,3.8,1.1,14.6,0,54.6,0
60.366,1.7,11.6,14.2,-10.6,0.2,0,192,0,0,0,0,0,0,71.1,4,108,234.95,234.95,11.7,8.25,9.2,203,786.7,2180,0,0,3.9,1.1,14.6,0,54.6,0
60.510,2,11.8,14.2,-10.7,0.2,0,192,0,0,0,0,0,0,72.5,4,108,234.95,30.56,11.8,8.12,9,203,800.8,2141,0,0,3.8,2.2,15.8,0,54.7,0
60.650,2.3,11.7,14.2,-10.7,0.2,0,192,0,0,0,0,0,0,73.2,4,108,58.84,18.96,11.8,8.06,9,203,767.9,2148,0,0,3.8,4.1,17.6,0,54.7,0
60.788,2,11.6,14.2,-10.7,0.2,0,192,0,0,0,0,0,0,72.7,4,108,32.29,16.15,11.8,8.03,9,203,733.3,2137,0,0,3.9,2.6,15.6,0,54.7,0
60.928,2,11.7,14.2,-10.7,0.2,0,192,0,0,0,0,0,0,72.5,4,108,24.02,15.67,11.8,8.04,8.9,203,703,2123,0,0,3.9,2.2,15.7,0,54.7,0
61.074,2,11.7,14.2,-10.8,0.2,0,192,0,0,0,0,0,0,71.8,4,108,19.23,15.13,11.8,7.98,8.9,203,690.9,2113,0,0,3.9,1.1,16,0,54.7,0
61.213,2.3,11.6,14.2,-10.8,0.1,0,192,0,0,0,0,0,0,71.8,4,108,17.64,14.51,11.8,7.92,8.9,203,704.1,2105,0,0,3.9,3.4,18.4,0,54.7,0
61.349,2.9,11.7,14.2,-10.8,0.1,0,192,0,0,0,0,0,0,72.5,4,108,16.98,14.24,11.8,7.92,8.8,203,701.6,2096,0,0,3.9,6.8,22.5,0,54.8,0
61.487,3.7,11.7,14.2,-10.8,0.1,0,192,0,0,0,0,0,0,72.5,4,108,16.09,14,11.8,7.87,8.8,203,707.9,2087,-9.1,0,3.9,12,27.7,0,54.8,0
61.695,4.9,11.8,14.2,-10.8,0.1,0,190,0,0,0,0,0,0,72.7,4,108,15.2,13.82,13,7.88,9.2,203,708,2075,-10.8,0,4.1,15.8,30,0,55.1,0
61.828,4.9,13.1,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,72.7,4,108,14.64,13.72,13.2,8.69,9.7,203,711,2059,-8.5,0,4.3,15.8,35.9,0,56.2,0
61.972,0,12.9,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.5,4,108,14.67,13.68,11.8,8.57,9.1,203,713.8,2042,-5,0,3.7,1.1,24.1,0,54.5,0
62.113,0,12.1,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.7,4,108,14.79,13.68,11.8,7.83,8.5,203,691,1999,-1,0,3.7,-4.5,7.2,0,54.9,0
62.251,0,11.8,14.2,-10.8,0.1,0,190,0,0,0,0,0,0,72.3,4,108,14.93,13.67,11.8,7.77,8.5,203,678.4,2027,2.9,-8.5,3.7,-4.1,5.8,0,54.9,0
62.388,0,11.5,14.2,-10.8,0.1,0,190,0,0,0,0,0,0,72.3,4,108,15.11,13.62,11.6,7.42,8.4,203,724.1,2002,0,0,3.7,-4.5,0,0,55,0
62.527,0,11.5,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72,4,108,15.11,14.46,11.6,7.4,8.3,203,742.9,1993,0,0,3.7,-4.1,0,0,54.6,0
62.671,0,11.5,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72,4,108,19.7,20.79,11.6,7.32,8.3,203,748.9,1980,0,0,3.6,-4.5,0,0,54.6,0
62.811,0,11.4,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.2,4,108,29.66,36.84,11.6,7.25,8.2,203,754.4,1964,0,0,3.5,-4.5,0,0,55,0
62.948,0,11.6,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72,4,108,38.69,90.5,11.7,7.28,8.2,203,757.4,1952,0,0,3.5,-4.5,0,0,55.1,0
63.092,0,11.6,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72,4,108,89.37,199.42,11.7,7.27,8.1,203,760.3,1938,0,0,3.4,-4.9,0,0,55.1,0
63.215,0,11.4,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.2,4,109,234.95,234.95,11.7,7.12,8.1,203,762.4,1925,0,0,3.3,-4.5,0,0,55.1,0
63.336,0,11.3,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.2,4,109,234.95,234.95,11.7,6.95,8,203,762.4,1907,0,0,3.3,-5.2,0,0,55.1,0
63.471,0.6,11.3,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.2,4,109,234.95,234.95,11.7,6.93,8,203,765.2,1897,0,0,3.3,-5.2,0,0,54.8,0
63.611,0.8,11.8,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.4,4,109,234.95,234.95,11.9,7.04,8,203,734.3,1886,0,0,3.4,-1.1,10.8,0,55.1,0
63.752,0.3,11.8,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.3,4,109,234.95,234.95,11.9,7.09,8,203,763.8,1854,0,0,3.4,-5.6,4.3,0,55.1,0
63.892,0,11.8,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,73.4,4,109,234.95,69.61,11.9,7.07,8,203,753,1860,0,0,3.4,-5.6,4.3,0,55.1,0
64.032,0,11.6,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,73.6,4,109,42.35,23.76,11.8,6.91,7.8,203,730.7,1841,0,0,3.4,-5.6,0,0,54.8,0
64.174,0,11.6,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,73,4,109,28.19,19.82,11.8,6.82,7.7,203,749.3,1825,0,0,3.4,-5.6,0,0,54.8,0
64.317,0,11.5,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.9,4,109,28.19,24.71,11.8,6.77,7.7,203,753,1811,0,0,3.4,-6,0,0,55.3,0
64.452,0,11.6,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,73,4,109,36.2,43.55,11.8,6.74,7.6,203,757.4,1799,0,0,3.4,-6,0,0,54.9,0
64.587,0,11.7,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,72.9,4,109,74.17,80.77,11.8,6.72,7.6,203,758,1788,0,0,3.3,-6,0,0,54.9,0
64.731,0,11.6,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,73.2,4,109,147.32,192.48,11.9,6.64,7.5,203,762,1768,0,0,3.3,-6,0,0,54.9,0
64.949,0,11.7,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,73,3,109,234.95,234.95,11.9,6.66,7.5,203,762.4,1758,0,0,3.3,-1.9,0,0,54.9,0
65.087,0,11.9,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,72.9,3,109,234.95,234.95,13.9,6.7,7.8,203,741,1747,0,0,3.2,15,29.4,8,55.8,0
65.225,0,17.1,14.2,-9.5,0.1,0,190,0,0,0,0,0,0,71.3,3,109,234.95,234.95,18.6,9.83,10.6,203,745.4,1794,0,0,5,24.4,51.8,8,58.7,0
65.359,0,20.2,14.2,-9,0.1,0,190,0,0,0,0,0,0,72.2,3,109,234.95,44.81,11.8,13.04,12.3,203,776.1,2015,0,0,6.1,4.9,34.2,8,57.7,0
65.499,0,12.6,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,73.9,3,109,47.38,24.97,11.8,8.87,9.4,203,783.5,2134,0,0,3.5,-4.1,8.2,0,57.6,0
65.639,0,11.8,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,73.7,3,109,24.19,18.54,11.8,8.14,9,203,714.6,2135,0,0,4.2,-3.4,6.7,0,54.6,0
65.785,0,11.7,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.5,3,109,18.48,15.24,11.6,8.06,8.9,203,680.5,2131,0,0,4.2,-3.4,0,0,54.7,0
65.920,0,11.6,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,71.4,3,109,17.44,16.15,11.6,7.91,8.8,203,721.4,2118,0,0,4.1,-3.4,0,0,54.7,0
66.065,0,11.6,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,71.1,3,109,23.7,24.54,11.6,8.01,8.8,203,740.3,2129,0,0,4,-3.4,0,0,54.7,0
66.198,0,11.6,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,71.1,3,109,37.5,47.01,11.6,7.91,8.8,203,743.7,2111,0,0,3.9,-3.4,0,0,54.8,0
66.338,0,11.6,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,109,61.31,113.39,11.6,7.8,8.7,203,748.6,2090,0,0,3.7,-3.8,0,0,54.8,0
66.481,0,11.5,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,109,147.52,234.95,11.6,7.7,8.6,203,750.5,2074,0,0,3.7,-4.1,0,0,54.8,0
66.618,0,11.5,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,109,234.95,234.95,11.6,7.63,8.5,203,753,2053,0,0,3.6,-3.8,0,0,54.8,0
66.759,0,11.4,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,111,234.95,234.95,11.6,7.49,8.5,203,757.4,2032,0,0,3.5,-3.8,0,0,54.9,0
66.901,0,11.4,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,70.9,3,109,234.95,234.95,11.6,7.4,8.4,203,757.8,2008,0,0,3.5,-4.5,0,0,54.9,0
67.041,0,11.4,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,109,234.95,234.95,11.6,7.33,8.3,203,757.8,1992,0,0,3.5,-4.5,0,0,55,0
67.182,0,11.5,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,111,234.95,234.95,11.6,7.36,8.2,203,757.8,1973,0,0,3.5,-4.5,0,0,55,0
67.319,0,11.6,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.4,3,111,234.95,234.95,11.7,7.32,8.2,203,758.8,1946,0,0,3.4,-4.9,0,0,55,0
67.465,0,11.4,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.3,3,109,234.95,234.95,11.7,7.13,8.1,203,759,1925,0,0,3.4,-4.9,0,0,55.1,0
67.598,1.5,11.4,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.4,3,111,234.95,234.95,11.9,7.03,8.1,203,752.4,1904,0,0,3.4,-0.8,10.9,0,55,0
67.740,1.8,11.8,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,71.1,3,111,234.95,234.95,11.9,7.24,8.1,203,746.4,1895,0,0,3.4,0.4,13.4,0,55,0
67.878,1.8,11.8,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.7,3,111,234.95,108.36,11.9,7.14,8,203,747.8,1863,0,0,3.4,-0.4,13.2,0,56.1,0
68.018,2.3,11.9,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,73.2,3,111,91.87,29.31,12,7.01,7.9,203,721.7,1840,0,0,3.5,2.2,17.8,0,55.1,0
68.158,2.3,11.9,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.9,3,111,31.02,21.38,12,7.02,7.9,203,700.3,1826,0,0,3.5,1.9,16.9,0,55.2,0
68.295,2.1,11.8,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.5,3,111,26.27,17.65,12,6.92,7.8,203,678.9,1807,0,0,3.5,0,16.9,0,55.2,0
68.423,2.1,11.9,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72,3,111,21.83,16.84,12,6.87,7.7,203,667.5,1785,0,0,3.5,-0.4,14.8,0,55.2,0
68.548,2.3,11.9,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72,3,111,19.1,16.39,12,6.81,7.7,203,669,1769,0,0,3.5,1.1,16.4,0,55.2,0
68.675,2.3,11.9,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.2,3,111,18.51,16.15,12.1,6.75,7.6,203,681.8,1748,0,0,3.5,0.4,16.6,0,55.3,0
68.802,2.9,12,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.5,3,111,17.54,15.89,12.1,6.73,7.5,203,690.5,1733,0,0,3.5,3,20.2,0,55.3,0
68.932,2.9,12,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.9,3,111,17.22,15.72,12.1,6.67,7.5,203,700.7,1719,-1.8,0,3.4,3,20,0,55.7,0
69.063,3.2,12,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.7,3,111,17.18,15.59,12.1,6.52,7.4,203,698.9,1695,1.8,0,3.4,4.5,21.9,0,55.4,0
69.196,3.2,11.9,14.2,-10.7,0.1,0,190,0,0,0,0,0,0,72.7,3,111,17.12,15.55,12.1,6.48,7.3,203,696.3,1682,5.6,-6.6,3.4,3,21.4,0,55.4,0
69.321,3.7,12,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.7,3,111,16.84,16.02,12.1,6.45,7.3,203,692.7,1668,7.2,-0.4,3.4,6.4,25.3,0,55.4,0
69.446,4.5,12,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.2,3,111,16.43,16.25,12.2,6.41,7.2,203,700.3,1647,7,3.1,3.3,12.8,29.5,0,55.5,0
69.569,5.9,12,14.2,-10.6,0.1,0,190,0,0,0,0,0,0,72.7,3,111,15.96,15.89,13.1,6.35,7.4,203,709.6,1638,6.7,2.5,3.4,12.4,29.4,0,56.2,0
69.694,6.2,12.7,14.2,-10.5,0.1,0,190,0,0,0,0,0,0,72.9,3,111,15.46,15.5,13.9,6.67,7.8,203,711.3,1625,5,1.2,3.6,12,32,0,56.5,0
69.824,6.2,13.8,14.2,-10.2,0.1,0,190,0,0,0,0,0,0,72.7,3,111,14.86,15.09,14.4,7.14,8.2,203,711.3,1609,3,-1.1,3.8,13.5,37.5,0,54.9,0
69.956,6.4,14.2,14.2,-10.1,0.1,0,190,0,0,0,0,0,0,72.5,3,111,14.51,14.9,14.9,7.32,8.4,203,717.4,1601,2.4,-1.1,3.9,14.2,39.3,0,54.8,0
70.091,6.7,14.9,14.2,-10,0.1,0,190,0,0,0,0,0,0,72.9,3,111,14.17,14.83,15.4,7.6,8.7,203,720.5,1585,0.9,-0.6,4,15.8,42.4,0,54.7,0
70.235,7.4,15.4,14.2,-9.9,0.1,0,190,0,0,0,0,0,0,72.3,3,111,13.95,14.73,16.4,7.79,8.9,203,721.8,1575,0.4,-0.5,4.3,16.9,44.8,0,55.5,0
70.381,9.1,16.3,14.2,-9.8,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.8,14.66,17.5,8.25,9.5,203,719,1568,-0.1,-0.1,4.3,18.8,48.1,0,55.3,0
70.510,9.3,17.7,14.2,-9.5,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.71,14.5,18.7,8.79,10.2,203,723.4,1553,-0.1,-0.7,4.7,21.8,52.5,0,56.5,0
70.640,10.4,18.9,14.2,-9.2,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.68,14.43,20.6,9.31,10.9,203,728,1547,0.1,-0.7,5.1,24.8,57.2,0,57.9,0
70.782,11.8,20.3,14.2,-8.8,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.71,14.37,21.5,10.09,11.6,203,735.8,1552,0.8,-0.2,5.2,25.9,61.9,0,58,0
70.923,12.6,21,14.2,-8.4,0.1,0,190,0,0,0,0,0,0,72.3,3,111,13.74,14.27,22.7,10.48,12.3,203,744.3,1540,1.2,-0.2,5.4,25.9,64.5,0,58.8,0
71.115,13.7,22.5,14.2,-7.9,0.1,0,190,0,0,0,0,0,0,72.9,3,111,13.67,14.1,24,10.97,12.9,203,748,1536,1,-0.5,5.7,27,69.3,0,59.6,0
71.253,13.4,24.5,14.2,-7.4,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.51,13.8,26.5,12.24,14.2,203,749.1,1549,0.1,-1.6,6.1,27,76.1,0,61.8,0
71.392,13.7,26.3,14.2,-6.8,0.1,0,190,0,0,0,0,0,0,72.7,3,111,13.37,13.62,28.2,13.14,15.2,203,756.9,1553,-0.9,-2.1,6.5,27.4,82.2,0,63.7,0
71.533,14,28.1,14.2,-6.2,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.26,13.58,29.8,14.16,16.2,203,763.1,1562,-1.7,-2,6.8,27.4,88.5,0,62.5,0
71.673,14,29.7,14.2,-5.7,0.1,0,190,0,0,0,0,0,0,72.7,3,111,13.28,13.62,30.9,14.95,17,203,755.7,1569,-1.4,-1.4,7.1,27.4,94.4,0,62.4,0
71.811,14.5,30.8,14.2,-5.4,0.1,0,190,0,0,0,0,0,0,72.5,3,111,13.37,13.68,32.3,15.49,17.8,203,759.6,1567,-0.8,-0.8,7.4,27.8,98.1,0,62.1,0
