﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
324.330,14.4,15.3,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.79,14.79,28.6,28.1,15.2,16.1,720,1673,1.2,1.4,5.6,100.7,0,35.7,48,39.6,0
324.429,14.4,15.3,14.68,0,14.68,-6.9,0,0,0,0,0,0,0,2,14.83,14.81,28.7,28.1,15.2,16,720.6,1673,1.2,1.6,5.5,101,0,35.7,49,39.6,0
324.525,14.4,15.3,14.68,0,14.68,-6.9,0,0,0,0,0,0,0,2,14.87,14.83,28.5,28.1,15.1,15.9,721.1,1669,1.8,1.8,5.5,100.3,0,35.7,47.8,39.7,0
324.624,14.4,15.3,14.68,0,14.68,-6.9,0,0,0,0,0,0,0,2,14.79,14.7,28.4,28.1,15.1,15.9,731.8,1670,1.1,1,5.4,99.8,0,35.7,48.8,39.7,0
324.719,14.4,15.3,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.67,14.63,28,28.1,15.1,15.9,716.2,1668,0.6,0.4,5.4,98.2,0,35.6,47.8,39.6,0
324.825,14.4,15.3,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.63,14.64,28,28.2,15.2,15.9,707.9,1667,0.4,0.5,5.4,98.2,0,35.6,48,39.6,0
324.924,14.4,15.3,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.67,14.7,28,28.2,15.2,15.9,710.8,1670,0.9,1,5.5,98.4,0,35.6,48.7,39.6,0
325.020,14.4,15,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.8,14.86,27.6,27.4,14.8,15.7,704.3,1668,1.8,2,5.4,96.9,0,35.5,47.6,39.4,0
325.124,14.4,14.7,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.93,14.89,27.6,27.3,14.7,15.5,709.6,1662,2.3,2.6,5.3,96.9,0,35.5,48.6,39.4,0
325.225,14.4,14.2,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.9,14.89,27.4,25.8,13.9,15,712.7,1662,2.1,2.2,5,96.2,0,34.9,47.5,38.8,0
325.320,14.4,13.3,14.68,0,14.68,-7.6,0,0,0,0,0,0,0,2,14.76,14.73,25.8,22.9,12.3,13.8,722.7,1662,1.7,1.7,4,89.9,0,33.9,47.2,37.6,0
325.424,14.4,11.6,14.68,0,14.68,-8.3,0,0,0,0,0,0,0,2,14.73,14.64,23,21.2,11.4,12.5,701.9,1661,1.7,1,2.9,79.2,0,33.3,45.7,37,0
325.524,14.4,8.9,14.68,0,14.68,-9.1,0,0,0,0,0,0,0,2,14.67,14.54,21,18.4,9.8,11.4,651.4,1656,1.3,0.2,2,71.8,0,31.9,45.3,35.5,0
325.624,14.4,5.4,14.68,0,14.68,-9.8,0,0,0,0,0,0,0,2,14.63,14.63,17.6,16.4,8.7,9.9,648,1646,0.6,1.4,2.8,58.2,0,30.7,44.1,34.1,0
325.724,14.4,2.8,14.68,0,14.68,-10,0,0,0,0,0,0,0,2,14.63,14.67,16.4,15.8,8.4,9.1,629,1647,0.8,1.1,3,53.5,0,30.3,42.8,33.7,0
325.834,14.4,2,14.68,0,14.68,-10.2,0,0,0,0,0,0,0,2,14.6,14.7,15.9,15.1,8,8.7,623.4,1645,0.5,1.5,3,51.5,0,30.4,42.8,33.8,0
325.934,14.4,0.8,14.68,0,14.68,-10.3,0,0,0,0,0,0,0,2,14.66,14.76,15.3,14.6,7.7,8.3,650.4,1637,1.1,1.7,3,48.8,0,30.5,42.9,33.9,0
326.037,14.4,0,14.68,0,14.68,-10.4,0,0,0,0,0,0,0,2,14.8,14.89,14.6,13.9,7.2,7.9,684,1619,2.3,2.9,3,45.6,0,30.7,43.1,34.1,0
326.144,14.4,0,14.68,0,14.68,-10.5,0,0,0,0,0,0,0,2,15.11,15.2,13.8,12.9,6.6,7.3,709,1582,4.7,5.4,2.9,42.1,0,30.9,43.4,34.4,0
326.243,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,15.46,15.44,13,12.2,6.2,6.8,728,1570,7.1,7.7,2.7,38.9,0,31.1,43.5,34.5,0
326.341,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,15.72,15.57,12.5,12.2,6.2,6.6,732.8,1572,9,8.5,2.8,36,0,31.1,43.5,34.5,0
326.443,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,15.8,15.83,12.1,12.1,6.1,6.5,730.1,1556,0,0,2.8,0,0,31.1,43.5,34.6,0
326.545,14.4,0,14.68,0,14.68,-10.9,0,0,0,0,0,0,0,2,15.89,16.38,11.7,12.1,6.1,6.4,774.7,1555,0,0,2.9,0,0,31.1,44.5,34.6,0
326.654,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,17.24,18.92,11.9,12,6.3,6.5,782.7,1619,0,0,2.9,0,0,31.5,43.7,35,0
326.755,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,19.78,23.78,11.8,12,6.3,6.6,784.5,1616,0,0,2.8,0,0,31,44.2,34.5,0
326.854,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,24.44,32.67,11.8,12,6.3,6.6,786,1613,0,0,2.8,0,0,31,43.2,34.5,0
326.957,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,33.2,48.4,11.8,12,6.3,6.6,788.9,1609,0,0,2.7,0,0,31,43.2,34.5,0
327.056,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,37.77,75.17,11.6,12.1,6.2,6.6,787.4,1604,0,0,2.7,0,0,31.1,43.7,34.5,0
327.154,14.4,0,14.68,0,14.68,-10.8,0,0,0,0,0,0,0,2,91.84,174.67,11.6,12.1,6.2,6.5,787.8,1599,0,0,2.8,0,0,31.1,43.7,34.5,0
327.254,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,195.59,234.95,11.7,12.1,6.2,6.5,786.7,1596,0,0,2.8,0,0,31.1,43.5,34.5,0
327.355,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.7,12.1,6.2,6.5,785.9,1592,0,0,2.8,0,0,31.1,43.5,34.5,0
327.454,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.7,12.1,6.2,6.5,787.8,1587,0,0,2.8,0,0,31.1,43.5,34.5,0
327.564,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.8,12.1,6.2,6.5,787.1,1582,0,0,2.8,0,0,31.1,43.5,34.5,0
327.664,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.8,12.1,6.1,6.5,784,1577,0,0,2.8,0,0,31.1,43.5,34.5,0
327.764,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.8,12.1,6.1,6.4,785.8,1573,0,0,2.8,0,0,31.1,43.5,34.5,0
327.865,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.8,12.1,6.1,6.4,783.5,1565,0,0,2.8,0,0,31.1,43.5,34.6,0
327.964,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.8,12.1,6.1,6.4,784,1559,0,0,2.8,0,0,31.1,43.5,34.6,0
328.064,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.7,12.1,6.1,6.4,781.4,1552,0,0,2.8,0,0,31.1,43.6,34.6,0
328.164,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.7,12.1,6,6.4,784,1544,0,0,2.8,0,0,31.1,43.8,34.6,0
328.264,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.8,12.1,6,6.3,781.7,1539,0,0,2.8,0,0,31.1,43.6,34.6,0
328.364,14.4,0,14.68,0,14.68,-10.7,0,0,0,0,0,0,0,2,234.95,234.95,11.7,12.1,6,6.3,778.7,1532,0,0,2.9,0,0,31.1,43.6,34.6,0
328.464,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,11.9,12.1,6,6.3,779.1,1523,0,0,2.9,0,0,31.2,43.6,34.6,0
328.564,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.1,5.9,6.3,786.3,1516,0,0,2.9,0,0,31.2,43.6,34.6,0
328.664,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.2,5.9,6.2,808.5,1509,0,0,2.8,0,0,31.2,43.6,34.6,0
328.764,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,11.9,12.2,5.9,6.2,824.6,1501,0,0,2.8,0,0,31.2,43.6,34.7,0
328.869,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,11.9,12.2,5.9,6.2,844.7,1495,0,0,2.8,0,0,31.2,43.6,34.7,0
328.969,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,11.9,12.2,5.8,6.2,870.8,1485,0,0,2.8,0,0,31.2,43.6,34.7,0
329.064,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,11.9,12.2,5.8,6.1,887.3,1476,0,0,2.8,0,0,31.2,43.6,34.7,0
329.167,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.2,5.8,6.1,905.6,1470,0,0,2.8,0,0,31.2,43.7,34.7,0
329.274,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.2,5.8,6.1,928.4,1462,0,0,2.8,0,0,31.2,43.7,34.7,0
329.369,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.2,12.2,5.7,6,946.3,1453,0,0,2.8,0,0,31.2,43.7,34.7,0
329.477,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.2,5.7,6,971.5,1446,0,0,2.7,0,0,31.3,43.7,34.7,0
329.574,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.2,5.7,6,989.9,1436,0,0,2.7,0,0,31.3,43.7,34.7,0
329.669,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.3,5.6,5.9,1010.2,1420,0,0,2.7,0,0,31.3,43.7,34.8,0
329.771,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.3,5.6,5.9,1029.4,1409,0,0,2.7,0,0,31.3,43.7,34.8,0
329.874,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.3,5.6,5.9,1040,1406,0,0,2.6,0,0,31.3,43.7,34.8,0
329.969,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.3,5.5,5.8,1050.5,1397,0,0,2.6,0,0,31.3,43.8,34.8,0
330.082,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.3,5.5,5.8,1060.3,1387,0,0,2.6,0,0,31.3,43.5,34.8,0
330.184,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12,12.3,5.5,5.8,1063.4,1377,0,0,2.6,0,0,31.3,43.8,34.8,0
330.279,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.3,5.4,5.7,1054.2,1368,0,0,2.6,0,0,31.4,43.8,34.8,0
330.374,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.3,5.4,5.7,1028.4,1357,0,0,2.6,0,0,31.4,43.8,34.8,0
330.479,14.4,0,14.68,0,14.68,-10.5,0,0,0,0,0,0,0,2,234.95,234.95,12.2,12.3,5.4,5.7,988.7,1348,0,0,2.6,0,0,31.4,43.8,34.9,0
330.587,14.4,0,14.68,0,14.68,-10.5,0,0,0,0,0,0,0,2,234.95,234.95,12.2,12.3,5.3,5.6,941,1340,0,0,2.5,0,0,31.4,43.8,34.9,0
330.681,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.2,12.4,5.3,5.6,902.1,1332,0,0,2.5,0,0,31.4,43.8,34.9,0
330.782,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.4,5.3,5.6,857,1321,0,0,2.5,0,0,31.4,43.9,34.9,0
330.886,14.4,0,14.68,0,14.68,-10.6,0,0,0,0,0,0,0,2,234.95,234.95,12.1,12.4,5.2,5.5,823.4,1312,0,0,2.5,0,0,31.4,43.9,34.9,0
