﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15.mhd
17.408,14.7,18,-3.7,0,0,0,0,0,0,0,72.2,6,20,14.68,14.7,36.2,36.4,22.7,23.9,717.3,1933,-2.2,-1.7,8.5,30.8,132.8,0,24.2,38.2,26.9,0
17.617,14.7,18,-3.7,0,0,0,0,0,0,0,73,6,20,14.68,14.7,35.9,36.4,22.8,23.9,716.8,1936,-2.1,-1.3,8.5,30.8,130.7,0,24.2,39.1,26.8,0
17.739,14.7,18,-3.7,0,0,0,0,0,0,0,72.5,6,20,14.64,14.63,36.1,36.4,22.7,23.9,713,1931,-2.3,-2.1,8.5,30.8,131.3,0,24.3,38.4,26.9,0
17.851,14.7,18,-3.7,0,0,0,0,0,0,0,73.2,6,20,14.61,14.57,35.8,36.4,22.7,23.9,713,1932,-2.5,-2.5,8.5,30.8,130.1,0,24.2,39.2,26.9,0
17.980,14.7,17.8,-3.9,0,0,0,0,0,0,0,72.2,6,20,14.58,14.6,36.2,35.5,22.1,23.4,709.4,1932,-2.6,-2.5,8.2,30.8,131.8,0,24.8,38.8,27.5,0
18.081,14.7,17.8,-4,0,0,0,0,0,0,0,72.7,6,20,14.64,14.7,35.6,35.6,22.2,23.3,712.8,1931,-2.5,-1.8,8.2,31.5,129.6,0,24.7,39.7,27.5,0
18.205,14.7,17.5,-4.1,0,0,0,0,0,0,0,72.2,6,20,14.58,14.7,35.7,34.7,21.6,23.3,725.2,1931,-2.8,-2.1,8.2,31.5,129.7,0,25.3,39.3,28.1,0
18.300,14.7,17.5,-4.2,0,0,0,0,0,0,0,72.5,6,20,14.58,14.57,35.6,34.7,21.6,22.9,721.1,1931,-2.7,-2.8,8,31.5,129.4,0,25.3,39.3,28.1,0
18.460,14.7,17.5,-4.4,0,0,0,0,0,0,0,73.6,6,20,14.68,14.67,35.4,34.7,21.6,22.8,724.3,1931,-2.5,-2.1,7.9,31.5,128.5,0,25.3,39.3,28.1,0
18.561,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.3,6,20,14.61,14.7,34.7,34.8,21.7,22.8,724,1933,-2.8,-2.2,7.9,31.9,126.7,0,25.3,39.2,28.1,0
18.660,14.7,17.5,-4.5,0,0,0,0,0,0,0,71.3,6,20,14.58,14.56,35.2,34.8,21.6,22.8,719.7,1929,-2.8,-2.7,7.9,31.5,127.8,0,25.3,39.5,28.1,0
18.755,14.7,17.2,-4.5,0,0,0,0,0,0,0,72.7,6,20,14.58,14.6,34.3,34,21.2,22.5,721.7,1928,-2.8,-2.4,7.8,31.5,124.2,0,25.8,41,28.6,0
18.865,14.7,17.2,-4.6,0,0,0,0,0,0,0,73.2,6,20,14.64,14.6,35.1,33.9,21.1,22.3,723.6,1928,-2.7,-2.7,7.8,31.5,127.1,0,25.8,39.8,28.7,0
19.134,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.5,6,20,14.64,14.79,34.1,34,21.2,22.3,728.7,1928,-2.7,-1.3,7.7,31.5,123.4,0,25.8,39.8,28.6,0
19.248,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.2,6,20,14.68,14.6,34.4,34,21.2,22.2,723.2,1928,-2.5,-3,7.7,31.5,124.4,0,25.8,39.8,28.6,0
19.513,14.7,17.2,-4.7,0,0,0,0,0,0,0,72,6,20,14.58,14.7,34,34,21.2,22.2,716.9,1927,-3.1,-2.1,7.7,31.5,125.3,0,25.8,39.8,28.7,0
19.640,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.5,6,20,14.43,14.46,34.2,34,21.1,22.2,710.6,1925,-3.8,-4,7.6,31.5,123.8,0,25.8,40.8,28.7,0
19.740,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.7,6,20,14.43,14.46,33.5,34,21.1,22.2,719.7,1925,-3.8,-4.1,7.6,31.5,120.7,0,25.8,40.8,28.6,0
19.847,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.3,6,20,14.56,14.5,34.1,33.9,21.1,22.2,713.3,1922,-3.4,-4,7.6,31.5,123.1,0,25.9,39.8,28.7,0
19.970,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.7,6,20,14.56,14.53,33.7,34,21.1,22.2,713,1924,-3.7,-4,7.5,31.5,121.4,0,25.8,40.8,28.7,0
20.090,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.3,6,20,14.54,14.63,34.3,34,21.1,22.2,729.3,1925,-3.7,-3.7,7.6,31.5,124.2,0,25.8,40.8,28.7,0
20.355,14.7,17.2,-4.7,0,0,0,0,0,0,0,72.5,6,20,14.47,14.56,33.8,34,21.1,22.2,726.8,1923,-3.9,-4.2,7.5,31.5,123,0,25.8,39.8,28.7,0
20.553,14.7,17.5,-4.7,0,0,0,0,0,0,0,72,6,20,14.58,14.6,34,34.8,21.7,22.3,725.6,1923,-3.7,-4.1,7.6,31.5,122.2,0,25.3,40.5,28.1,0
20.677,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.7,6,20,14.54,14.6,34.6,34.8,21.6,22.7,731.9,1924,-4.1,-4.5,7.7,31.5,125.3,0,25.3,39.3,28.1,0
20.770,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.9,6,20,14.61,14.73,34.6,34.8,21.6,22.7,732,1925,-3.8,-3.5,7.8,31.5,125.5,0,25.3,39.3,28.1,0
20.895,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.3,6,20,14.61,14.76,34.3,34.8,21.6,22.8,720.1,1924,-3.9,-3.4,7.8,31.5,124.2,0,25.3,39.3,28.1,0
21.041,14.7,17.5,-4.5,0,0,0,0,0,0,0,73,6,20,14.58,14.53,35.1,34.8,21.6,22.7,722.5,1925,-4.1,-4.6,7.8,31.5,127.5,0,25.3,39.3,28.1,0
21.148,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.9,6,20,14.44,14.51,34.2,34.8,21.6,22.7,725,1923,-4.6,-4.9,7.8,31.5,123.6,0,25.3,39.3,28.1,0
21.245,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.5,6,20,14.44,14.51,34.6,34.8,21.6,22.7,716,1923,-4.8,-5.3,7.8,31.5,126.7,0,25.4,39.3,28.2,0
21.341,14.7,17.5,-4.5,0,0,0,0,0,0,0,73,6,20,14.48,14.7,35,34.7,21.5,22.7,729.1,1920,-4.6,-3.7,7.8,31.5,126.9,0,25.4,39.6,28.2,0
21.445,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.5,6,20,14.57,14.7,34.5,34.8,21.6,22.7,735.2,1923,-4.3,-4.1,7.8,31.5,124.8,0,25.3,39.3,28.2,0
21.601,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.9,6,20,14.58,14.57,34.3,34.8,21.6,22.7,726.9,1922,-4.4,-4.9,7.8,31.5,124,0,25.3,39.3,28.1,0
21.705,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.9,6,20,14.68,14.64,34.5,34.8,21.6,22.7,724,1923,-4.1,-4.3,7.8,31.5,125,0,25.3,39.3,28.1,0
21.820,14.7,17.5,-4.5,0,0,0,0,0,0,0,72,6,20,14.64,14.73,34.5,34.8,21.6,22.8,724.1,1924,-4.2,-3.8,7.8,31.5,125.1,0,25.3,39.3,28.1,0
21.921,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.3,6,20,14.56,14.76,34.5,34.8,21.6,22.7,731.2,1921,-4.6,-3.9,7.8,31.5,125.1,0,25.4,39.3,28.2,0
22.035,14.7,17.5,-4.5,0,0,0,0,0,0,0,72,6,20,14.68,14.64,35,34.8,21.6,22.7,722.1,1925,-4,-4.4,7.9,31.5,125,0,25.3,39.3,28.1,0
22.165,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.5,6,20,14.77,14.73,34.9,34.8,21.6,22.7,737,1924,-3.6,-3.8,7.8,31.5,126.6,0,25.3,39.3,28.1,0
22.291,14.7,17.5,-4.4,0,0,0,0,0,0,0,71.6,6,20,14.74,14.73,34.4,34.8,21.6,22.7,723.8,1923,-4.1,-3.6,7.8,31.5,122.8,0,25.3,39.3,28.1,0
22.551,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.9,6,20,14.68,14.7,34.7,34.8,21.6,22.7,739.9,1920,-4,-4.2,7.8,31.5,125.6,0,25.3,40.3,28.2,0
22.669,14.7,17.5,-4.4,0,0,0,0,0,0,0,73,6,20,14.91,14.66,34.8,34.7,21.5,22.7,733.8,1921,-3.1,-4.1,7.8,31.5,126.1,0,25.4,39.6,28.2,0
22.954,14.7,17.5,-4.4,0,0,0,0,0,0,0,72,6,20,14.8,14.7,34.8,34.9,21.7,22.7,740.3,1923,-3.4,-3.6,7.8,31.5,126.1,0,25.3,40.2,28.1,0
23.055,14.7,17.5,-4.4,0,0,0,0,0,0,0,72,6,20,14.61,14.63,34.2,34.8,21.6,22.7,729.5,1923,-4.1,-3.9,7.8,31.5,125.2,0,25.3,40.3,28.1,0
23.169,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.2,6,20,14.66,14.64,34.9,34.8,21.5,22.7,736.3,1919,-4,-4,7.8,31.5,126.7,0,25.4,40.6,28.2,0
23.270,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.7,6,20,14.68,14.67,34.5,34.8,21.6,22.7,736.4,1921,-3.9,-3.6,7.8,31.5,125.1,0,25.3,39.5,28.1,0
23.370,14.7,17.5,-4.4,0,0,0,0,0,0,0,73,6,20,14.71,14.67,34.3,34.8,21.6,22.7,746.4,1923,-3.7,-3.5,7.8,31.5,124.2,0,25.3,40.3,28.1,0
23.494,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.5,6,20,14.74,14.66,34.9,34.8,21.6,22.7,730.2,1920,-3.6,-3.9,7.8,31.5,126.7,0,25.3,39.3,28.2,0
23.596,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.7,6,20,14.68,14.64,35.1,34.8,21.6,22.7,740.7,1920,-3.8,-4,7.8,31.5,127.1,0,25.4,39.3,28.2,0
23.698,14.7,17.5,-4.4,0,0,0,0,0,0,0,73,6,20,14.66,14.79,34.4,34.8,21.6,22.7,734.6,1920,-3.9,-2.8,7.8,31.5,124.4,0,25.3,40.3,28.2,0
23.796,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.5,6,20,14.71,14.76,34.6,34.8,21.6,22.7,729.4,1920,-3.6,-3,7.8,31.5,125.4,0,25.3,40.3,28.2,0
23.973,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.3,6,20,14.71,14.76,34.4,34.8,21.6,22.7,734.7,1924,-3.6,-2.9,7.8,31.5,124.6,0,25.3,40.3,28.1,0
24.091,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.5,6,20,14.74,14.6,34.9,34.8,21.6,22.7,755.3,1920,-3.3,-3.7,7.8,31.5,126.7,0,25.3,40.3,28.1,0
24.190,14.7,17.5,-4.5,0,0,0,0,0,0,0,72.5,6,20,14.8,14.7,34.4,34.8,21.6,22.7,744.9,1920,-3.2,-3.1,7.8,31.5,124.4,0,25.3,40.3,28.2,0
24.285,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.9,6,20,14.68,14.7,34.9,34.8,21.6,22.7,746.4,1921,-3.7,-3,7.8,31.5,126.5,0,25.3,39.3,28.1,0
24.390,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.3,6,20,14.8,14.83,35,34.8,21.6,22.7,754.2,1925,-3,-2.1,7.8,31.5,126.9,0,25.3,39.5,28.1,0
24.497,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.5,6,20,14.71,14.7,34,34.9,21.7,22.7,760.7,1922,-3.4,-3,7.8,31.5,122.8,0,25.3,40.5,28.1,0
24.602,14.7,17.5,-4.4,0,0,0,0,0,0,0,73.9,6,20,14.8,14.6,34.6,34.8,21.6,22.7,752.1,1921,-3,-3.8,7.8,31.5,126.9,0,25.4,39.3,28.2,0
24.771,14.7,17.5,-4.4,0,0,0,0,0,0,0,73,6,20,14.74,14.67,34.6,34.8,21.6,22.7,752.9,1922,-3.3,-2.9,7.8,31.5,125.3,0,25.3,39.3,28.1,0
24.987,14.7,17.5,-4.4,0,0,0,0,0,0,0,72,6,20,14.71,14.83,35.2,34.8,21.6,22.7,761.3,1922,-3.1,-1.8,7.8,31.5,127.7,0,25.4,39.3,28.2,0
25.149,14.7,17.5,-4.4,0,0,0,0,0,0,0,73.2,6,20,14.74,14.63,34.6,34.8,21.5,22.7,765.1,1918,-3.1,-3.4,7.8,31.5,125.1,0,25.4,39.4,28.2,0
25.295,14.7,17.5,-4.4,0,0,0,0,0,0,0,71.4,6,20,14.61,14.67,34.4,34.8,21.6,22.7,756,1918,-3.7,-2.9,7.8,31.5,124.4,0,25.3,40.6,28.2,0
25.392,14.7,17.5,-4.4,0,0,0,0,0,0,0,72.9,6,20,14.74,14.67,35,34.8,21.6,22.7,755.3,1918,-3,-2.9,7.8,31.5,126.8,0,25.4,40.3,28.2,0
25.495,14.7,17.8,-4.4,0,0,0,0,0,0,0,72.9,6,20,14.68,14.73,34.6,35.6,22.1,22.9,755.4,1919,-3.3,-2.5,7.9,31.5,125.3,0,24.8,39,27.6,0
25.594,14.7,17.8,-4.2,0,0,0,0,0,0,0,72.5,6,20,14.71,14.6,35.4,35.6,22,23.2,756,1916,-3.2,-3.5,8.1,31.5,127.3,0,24.9,38.8,27.6,0
25.695,14.7,17.8,-4,0,0,0,0,0,0,0,72.2,6,20,14.71,14.57,35.3,35.6,22.1,23.2,752.1,1921,-3.1,-3.6,8,31.5,128.2,0,24.8,38.8,27.6,0
26.114,14.7,17.8,-4.1,0,0,0,0,0,0,0,72.5,6,20,14.54,14.6,35.6,35.6,22.1,23.2,749,1919,-3.8,-3.6,8.1,30.8,129.5,0,24.9,38.8,27.6,0
26.221,14.7,17.8,-4.1,0,0,0,0,0,0,0,72.7,6,20,14.77,14.67,35.7,35.5,22,23.2,728,1918,-2.9,-3.3,8.1,30.8,129.8,0,24.9,39.1,27.7,0
26.315,14.7,17.8,-4.1,0,0,0,0,0,0,0,71.8,6,20,14.74,14.79,35.8,35.6,22.1,23.2,719.3,1919,-3,-2.2,8.1,30.8,128.1,0,24.8,39.8,27.6,0
26.415,14.7,17.8,-4.1,0,0,0,0,0,0,0,72.5,6,20,14.8,14.7,35.3,35.6,22,23.2,713.9,1914,-2.8,-3,8.1,31.5,128.1,0,24.9,38.9,27.7,0
26.524,14.7,17.8,-4.1,0,0,0,0,0,0,0,72.3,6,20,14.66,14.7,35.3,35.6,22.1,23.2,716.4,1920,-3.3,-2.8,8,31.5,128,0,24.8,38.8,27.6,0
26.620,14.7,18,-4.1,0,0,0,0,0,0,0,72.3,6,20,14.66,14.64,34.8,36.5,22.6,23.3,698,1920,-3.4,-3.3,8.1,31.5,126.3,0,24.3,39.3,27,0
26.908,14.7,18,-3.9,0,0,0,0,0,0,0,72,6,20,14.74,14.64,35.7,36.5,22.6,23.6,701.5,1918,-2.8,-3.3,8.2,30.8,129.7,0,24.3,39.3,27,0
27.005,14.7,18.9,-3,0,0,0,0,0,0,0,72.7,6,20,14.56,14.63,38,38.8,24.1,25.1,717.3,1919,-3.6,-3,9,29.2,138.7,0,22.9,37.8,25.4,0
27.110,14.7,18.9,-2.9,0,0,0,0,0,0,0,72.5,6,20,14.58,14.63,38.5,38.8,24.1,25.3,718.9,1919,-3.6,-3.1,9.1,28.9,140.6,0,22.9,36.9,25.5,0
27.215,14.7,18.9,-2.9,0,0,0,0,0,0,0,73,6,20,14.61,14.63,38.8,38.8,24.1,25.3,733.8,1920,-3.5,-3.4,9.2,28.9,141.8,0,22.9,37.9,25.4,0
27.315,14.7,18.9,-2.9,0,0,0,0,0,0,0,72.7,6,20,14.8,14.79,38.5,38.8,24.1,25.3,710.7,1920,-2.7,-2.2,9.2,28.9,139,0,22.8,37.8,25.4,0
27.415,14.7,18.9,-3,0,0,0,0,0,0,0,72.9,6,20,14.84,14.93,38.7,38.8,24.2,25.3,699.9,1925,-2.6,-1.2,9.2,28.9,141.5,0,22.8,36.8,25.3,0
27.533,14.7,18.9,-2.9,0,0,0,0,0,0,0,73.2,6,20,14.96,15,38.3,38.8,24.1,25.3,711.7,1924,-1.9,-0.4,9.2,28.9,139.8,0,22.8,37.8,25.3,0
27.635,14.7,18.9,-2.9,0,0,0,0,0,0,0,72.9,6,20,15.1,14.97,38.8,38.8,24.1,25.4,706.9,1924,-1.3,-0.1,9.3,28.9,141.6,0,22.8,36.8,25.4,0
27.736,14.7,18.9,-2.9,0,0,0,0,0,0,0,73,6,20,15.1,14.93,39.3,38.8,24.1,25.4,705.4,1925,-1,0.2,9.3,28.5,143.7,0,22.9,36.8,25.4,0
27.892,14.7,18.9,-3,0,0,0,0,0,0,0,72.5,6,20,14.99,14.9,39.3,38.8,24.1,25.4,708.1,1926,-1.1,0.3,9.3,28.5,143.9,0,22.8,36.8,25.4,0
27.995,14.7,18.9,-3,0,0,0,0,0,0,0,72.3,6,20,14.99,14.93,38.2,38.8,24.1,25.4,698,1925,-1.1,1.1,9.3,28.9,139.6,0,22.8,36.8,25.4,0
28.096,14.7,18.9,-3,0,0,0,0,0,0,0,72.9,6,20,15.06,14.79,38.9,38.8,24.2,25.4,711.5,1928,-0.6,0,9.3,28.5,142.1,0,22.8,36.7,25.3,0
28.190,14.7,18.9,-3,0,0,0,0,0,0,0,72,6,20,15.22,14.97,38.8,38.8,24.1,25.4,703.3,1929,0.4,2.1,9.3,28.9,141.8,0,22.8,36.8,25.3,0
28.327,14.7,18.9,-2.9,0,0,0,0,0,0,0,72.9,6,20,15.03,14.93,38.6,38.8,24.2,25.4,696,1929,-0.1,1.9,9.3,28.9,141,0,22.8,37.7,25.3,0
28.445,14.7,18.9,-3,0,0,0,0,0,0,0,72.7,6,20,14.99,14.93,39,38.8,24.1,25.4,707.6,1929,-0.1,2.6,9.4,28.5,142.6,0,22.8,36.8,25.3,0
28.542,14.7,18.9,-3,0,0,0,0,0,0,0,73.2,6,20,15.1,14.86,39,38.8,24.2,25.4,705.1,1930,0.5,2.2,9.3,28.5,142.5,0,22.8,36.7,25.3,0
28.654,14.7,18.9,-3,0,0,0,0,0,0,0,72,6,20,14.96,14.76,39,38.8,24.2,25.4,696.3,1931,0.3,2.6,9.4,28.5,142.7,0,22.8,36.7,25.3,0
28.755,14.7,18.9,-3,0,0,0,0,0,0,0,72.3,6,20,15.03,14.79,38.5,38.8,24.2,25.4,698.3,1931,0.8,2.5,9.4,28.9,140.7,0,22.8,36.7,25.3,0
29.007,14.7,18.9,-3,0,0,0,0,0,0,0,72.7,6,20,14.99,14.79,38.1,38.8,24.2,25.4,699.4,1929,0.7,2.5,9.3,29.2,139.4,0,22.8,38,25.3,0
29.109,14.7,18.9,-3,0,0,0,0,0,0,0,72.3,6,20,14.96,14.67,38.5,38.8,24.2,25.4,688,1931,1.2,1.8,9.2,28.9,140.8,0,22.8,36.7,25.3,0
29.229,14.7,18.9,-3,0,0,0,0,0,0,0,72.5,6,20,14.84,14.7,38.8,38.8,24.2,25.5,695,1932,0.9,2.2,9.3,28.9,141.8,0,22.7,36.7,25.3,0
29.335,14.7,18.9,-3,0,0,0,0,0,0,0,72.9,6,20,14.87,14.7,38.8,38.8,24.3,25.5,695.4,1935,1,2.2,9.3,28.9,142,0,22.7,37.7,25.2,0
29.450,14.7,18.9,-3,0,0,0,0,0,0,0,73.6,6,20,14.84,14.64,38.8,38.8,24.2,25.5,693.6,1935,1.1,1.7,9.4,28.9,142,0,22.7,36.7,25.3,0
29.567,14.7,18.9,-3,0,0,0,0,0,0,0,73.2,6,20,14.84,14.6,38.8,38.8,24.2,25.5,691.1,1935,1.2,1.7,9.4,28.9,141.9,0,22.7,37.7,25.3,0
29.660,14.7,18.9,-3,0,0,0,0,0,0,0,71.8,6,20,14.77,14.7,38.6,38.8,24.2,25.5,686.4,1934,1.1,2.4,9.3,28.9,141.2,0,22.7,37.7,25.3,0
29.800,14.7,18.9,-3,0,0,0,0,0,0,0,72.3,6,20,14.84,14.79,38.7,38.8,24.3,25.5,697.9,1935,1.4,3.2,9.3,28.9,141.4,0,22.7,36.7,25.2,0
29.990,14.7,18.9,-3,0,0,0,0,0,0,0,72.7,6,20,14.8,14.67,38.2,38.8,24.3,25.5,704.6,1937,1.2,2.7,9.3,29.2,139.5,0,22.7,37.6,25.2,0
30.104,14.7,18.9,-3,0,0,0,0,0,0,0,72.3,6,20,14.84,14.57,38.8,38.8,24.3,25.5,713.3,1935,1.7,1.7,9.3,28.9,142.1,0,22.7,36.7,25.2,0
30.455,14.7,18.9,-3,0,0,0,0,0,0,0,72.7,6,20,14.68,14.63,38.8,38.8,24.3,25.5,693.5,1940,1.1,2.2,9.4,28.9,143.1,0,22.7,37.6,25.2,0
30.579,14.7,18.9,-3,0,0,0,0,0,0,0,72.5,6,20,14.71,14.63,39.5,38.8,24.3,25.6,688.9,1940,1.3,2.3,9.4,28.9,142.1,0,22.7,36.7,25.2,0
30.681,14.7,18.9,-2.9,0,0,0,0,0,0,0,72.7,6,20,14.66,14.63,38.9,38.8,24.3,25.6,703.6,1941,1.2,2.3,9.4,28.5,142.4,0,22.6,36.6,25.2,0
30.856,14.7,18.9,-2.9,0,0,0,0,0,0,0,72.2,6,20,14.66,14.73,38.5,38.8,24.3,25.6,696.3,1942,1.1,3.1,9.4,28.9,140.7,0,22.6,36.6,25.1,0
31.062,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.7,6,20,14.64,14.64,38.5,37.9,23.8,25.1,690.7,1944,1.1,2.2,9.1,28.9,140.6,0,23.1,37.3,25.7,0
31.185,14.7,18.6,-3.2,0,0,0,0,0,0,0,72.9,6,20,14.64,14.6,37.4,37.9,23.8,25.1,710.2,1941,1.1,2.1,9,30,136.5,0,23.2,37.1,25.7,0
31.281,14.7,18.6,-3.2,0,0,0,0,0,0,0,72.7,6,20,14.8,14.66,37.7,38,23.9,25.1,705.3,1946,1.8,2.2,9.1,30,137.6,0,23.1,38,25.6,0
31.380,14.7,18.6,-3.2,0,0,0,0,0,0,0,72,6,20,14.8,14.7,38.1,38,23.9,25.1,710.2,1946,1.8,2.5,9.1,29.2,139.1,0,23.1,37,25.6,0
31.482,14.7,18.6,-3.1,0,0,0,0,0,0,0,73,6,20,14.71,14.67,37.8,38,23.9,25.1,723.7,1946,1.4,2.2,9.1,29.2,138,0,23.1,37,25.6,0
31.576,14.7,18.6,-3.1,0,0,0,0,0,0,0,73.2,6,20,14.66,14.66,38.5,37.9,23.9,25.1,716.8,1947,1.4,2.3,9.1,28.9,140.9,0,23.1,38.1,25.7,0
31.685,14.7,18.6,-3.1,0,0,0,0,0,0,0,71.6,6,20,14.71,14.67,37.9,37.9,23.9,25.1,717.2,1947,1.8,2.3,9.1,29.2,138.4,0,23.1,37.1,25.7,0
31.850,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.5,6,20,14.56,14.67,37.1,38,23.9,25.1,714.9,1948,1,2.4,9.1,30.4,135.5,0,23,38.2,25.6,0
31.969,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.7,6,20,14.64,14.63,37.9,37.9,23.9,25.1,727.7,1948,1.3,2.1,9.1,29.2,138.5,0,23.1,37,25.6,0
32.086,14.7,18.6,-3.1,0,0,0,0,0,0,0,71.6,6,20,14.68,14.7,38,37.9,23.9,25.2,719.3,1951,1.6,2.4,9.1,29.2,138.9,0,23,37.2,25.6,0
32.181,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.2,6,20,14.57,14.63,38.2,37.9,23.9,25.2,732.2,1950,1,1.8,9.2,29.2,139.5,0,23,37,25.6,0
32.283,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.7,6,20,14.64,14.57,37.5,38,24,25.2,729,1954,1.2,1.6,9.2,30,136.9,0,23,37.1,25.5,0
32.385,14.7,18.6,-3.1,0,0,0,0,0,0,0,73,6,20,14.64,14.6,37.3,38,24,25.2,736,1956,1,1.5,9.1,30,136.2,0,22.9,37.9,25.5,0
32.487,14.7,18.6,-3.2,0,0,0,0,0,0,0,71.6,6,20,14.66,14.64,37.9,38,24,25.2,739.3,1954,1.4,1.7,9.2,29.2,138.4,0,23,37.9,25.5,0
32.638,14.7,18.6,-3.2,0,0,0,0,0,0,0,72.9,6,20,14.58,14.66,37.6,38,24,25.2,726.9,1954,1,1.9,9.1,30,137.2,0,23,36.9,25.5,0
32.769,14.7,18.6,-3.1,0,0,0,0,0,0,0,72.5,6,20,14.54,14.6,38.1,37.9,23.9,25.2,742.5,1955,0.7,1.2,9.2,29.2,139,0,23,38,25.5,0
32.865,14.7,18.6,-3.1,0,0,0,0,0,0,0,72,6,20,14.64,14.64,38,37.9,24,25.2,732.7,1957,1.1,1.5,9.1,29.2,138.7,0,23,36.9,25.5,0
32.982,14.7,18.6,-3.2,0,0,0,0,0,0,0,72,6,20,14.56,14.67,38.2,37.9,23.9,25.2,728,1955,0.7,1.6,9.1,29.2,139.8,0,23,37.2,25.5,0
33.137,14.7,18.6,-3.2,0,0,0,0,0,0,0,72.3,6,20,14.53,14.56,37.6,38,24.1,25.3,709.7,1958,0.5,1.2,9.2,30,137.4,0,22.9,36.9,25.4,0
33.385,14.7,18.3,-3.2,0,0,0,0,0,0,0,72.5,6,20,14.66,14.57,37.9,37.1,23.5,25,717.6,1959,1,1,8.9,30,138.5,0,23.5,37.7,26.1,0
33.482,14.7,18.3,-3.5,0,0,0,0,0,0,0,71.8,6,20,14.57,14.76,37.5,37.1,23.5,24.7,727.2,1957,0.6,1.8,8.9,30,136.7,0,23.5,38.4,26.1,0
33.617,14.7,18,-3.5,0,0,0,0,0,0,0,72.9,6,20,14.54,14.63,36.2,36.4,23,24.4,720.3,1959,0.4,1.1,8.7,30.8,131.7,0,23.9,39.1,26.6,0
33.720,14.7,17,-3.7,0,0,0,0,0,0,0,72.5,6,20,14.54,14.53,36.6,34.2,21.7,23.5,720.9,1960,0.3,0.2,7.7,30.8,133.6,0,25.3,40.3,28.1,0
33.831,14.7,16.8,-4.3,0,0,0,0,0,0,0,72,6,20,14.74,14.57,35.7,32.6,20.6,22.3,721.1,1959,1,0.4,7.7,31.5,129.6,0,27.1,42.1,30.1,0
34.006,14.7,16.2,-5.1,0,0,0,0,0,0,0,71.8,6,20,14.56,14.7,34.4,31.8,20.1,21.5,718.5,1958,0.3,1.2,6.8,31.9,124.5,0,28.4,42.4,31.6,0
34.184,14.7,15.9,-5.9,0,0,0,0,0,0,0,72,6,20,14.24,14.41,31.1,31.2,19.7,20.7,716.9,1955,-1.1,-0.6,7.1,31.9,110.9,0,29.3,44.4,32.6,0
34.286,14.7,15.9,-6.1,0,0,0,0,0,0,0,72.9,6,20,14.74,14.63,31.1,30.3,19.2,20.2,697.9,1957,0.7,0,6.9,31.9,111.3,0,30.8,45.8,34.2,0
34.390,14.7,15.9,-6.2,0,0,0,0,0,0,0,72.3,6,20,15.26,15.16,31,30.3,19.1,20.2,705.5,1955,2.6,3.2,6.8,31.9,110.9,0,30.8,44.8,34.2,0
