﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
167.676,14.4,23.9,14.68,0,14.68,-0.9,0,0,0,0,0,0,0,2,15.09,14.93,58.4,56.7,33.9,35.8,902.8,1848,13.9,15.8,13.6,211.5,0,16.8,30.1,18.7,0
167.778,14.4,23.6,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.2,14.97,56.1,55.4,33,35.1,858.7,1845,15.2,17.1,13.2,205.8,0,17.2,29.5,19.1,0
167.879,14.4,23.3,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,14.9,14.79,55.8,55.5,33.1,34.8,822.6,1846,14.9,16.9,13.4,202.6,0,17.1,30.5,19,0
167.974,14.4,23.1,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,14.66,14.63,54.8,53.4,32,34.1,779.8,1851,13.9,15.9,12.7,199.5,0,17.6,30.9,19.5,0
168.094,14.4,22.8,14.68,0,14.68,-1.3,0,0,0,0,0,0,0,2,14.51,14.48,53.5,52.2,31.1,33.3,769.6,1846,13.3,14.7,12,195,0,18.2,30.5,20.3,0
168.203,14.4,22.6,14.68,0,14.68,-1.4,0,0,0,0,0,0,0,2,14.53,14.44,52.5,51.1,30.6,32.6,772.7,1852,13.1,14.1,11.8,191.6,0,18.8,31,20.9,0
168.299,14.4,22.3,14.68,0,14.68,-1.5,0,0,0,0,0,0,0,2,14.46,14.51,51.1,49.9,29.9,32.1,768.2,1854,12.7,13.9,12,186.9,0,19.6,31.8,21.8,0
168.395,14.4,22.3,14.68,0,14.68,-1.6,0,0,0,0,0,0,0,2,14.38,14.46,50.3,50,30,31.7,764,1856,12.1,13.3,11.7,184.1,0,19.5,31.8,21.7,0
168.505,14.4,22,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.33,14.34,49.5,49,29.4,31.2,751,1859,11.5,12.1,11.5,181.3,0,19.9,32.1,22.1,0
168.616,14.4,22.1,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.28,14.3,49.4,49,29.5,31,739,1860,11,11.5,11.5,181.1,0,19.8,32.1,22.1,0
168.732,14.4,21.8,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.18,14.2,49.2,48.3,29.2,31,757.4,1870,10.2,9.8,11.7,180.4,0,19.9,32.1,22.2,0
168.824,14.4,21.8,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.2,14.3,48.6,48.3,29.2,30.8,735.2,1872,9.5,9.4,11.4,178,0,19.9,32.1,22.1,0
168.941,14.4,21.8,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.2,14.27,48.6,48.6,29.5,30.8,732.3,1879,9,8.5,11.4,178,0,19.8,32.9,22,0
169.040,14.4,21.5,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.1,14.14,48.3,47.6,29,31,721,1886,8,7,11.5,176.9,0,19.9,32.3,22.2,0
169.135,14.4,21.8,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.04,14.11,48.4,48.9,29.9,31.1,699.6,1890,7.3,5.7,11.6,177.2,0,19.4,32.6,21.6,0
169.265,14.4,21.8,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.05,14.23,48.8,49.2,30.2,31.5,737.7,1899,6.6,5.3,11.7,178.8,0,19.2,32.4,21.3,0
169.364,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.04,14.35,48.5,48.1,29.6,31.3,738.3,1904,5.5,5.1,11.3,177.7,0,19.5,31.7,21.7,0
169.459,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.2,14.4,48,48.2,29.6,31.2,750.8,1902,5.6,4.7,11.4,176,0,19.5,31.7,21.7,0
169.574,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.13,14.4,48,48.2,29.8,31.2,757,1910,4.8,4.2,11.4,176,0,19.4,32.6,21.5,0
169.685,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.2,14.27,48,48.2,29.8,31.3,758.2,1912,4.5,2.8,11.5,176,0,19.3,31.5,21.5,0
169.784,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.21,14.41,48.4,48.3,30,31.4,760,1919,3.9,2.9,11.5,177.3,0,19.2,31.4,21.3,0
169.879,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.28,14.48,48.5,48.3,30,31.5,752.1,1924,3.9,2.9,11.5,177.6,0,19.1,32.3,21.2,0
169.984,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.28,14.53,48.2,48.6,30.5,31.7,774.7,1950,3.4,2.9,11.6,177,0,18.6,32,20.7,0
170.084,14.4,21.6,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.34,14.53,48,48.5,30.9,32.3,735,1975,3.1,2.5,11.8,175.8,0,18.4,31.7,20.4,0
170.186,14.4,21.6,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.33,14.64,48.7,48.5,30.3,32.1,749,1937,2.7,3,11.7,178.5,0,18.8,31,20.9,0
170.299,14.4,21.6,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.46,14.57,48.9,48.1,29.4,31.5,756.5,1894,2.9,2.4,11.4,169.5,0,19.7,31.8,21.9,0
170.394,14.4,21.6,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.37,14.57,48.1,47.2,28.4,30.5,766,1862,2.3,2.7,10.9,167.1,0,20.3,32.5,22.6,0
170.496,14.4,21.6,14.68,0,14.68,-2,0,0,0,0,0,0,0,2,14.38,14.51,47.8,46.5,27.6,29.6,758.8,1834,2.1,1.7,10.6,166.8,0,21.1,33.2,23.4,0
170.610,14.4,21.6,14.68,0,14.68,-2.2,0,0,0,0,0,0,0,2,14.41,14.51,47.3,45.8,26.6,28.6,745.8,1799,1.9,1.5,10.3,165.7,0,21.9,34.1,24.4,0
170.719,14.4,21.6,14.68,0,14.68,-2.4,0,0,0,0,0,0,0,2,14.44,14.53,46.2,45.3,25.8,27.7,738,1767,1.8,1.5,10,160.1,0,22.7,34.8,25.2,0
170.833,14.4,21.6,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.34,14.54,45.7,45.3,25,26.8,736.7,1706,1.3,1.2,9.9,157.9,0,23.6,35.8,26.2,0
170.939,14.4,21.6,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.38,14.48,46.2,45.3,23.7,25.6,764.9,1620,1.2,0.5,9.6,160.3,0,24.6,36.7,27.3,0
171.069,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.34,14.54,46.1,45.3,23.3,24.7,800.5,1595,0.7,0.5,9.3,163,0,24.9,38,27.6,0
171.172,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.4,14.53,45.7,45.2,23.2,24.5,807.6,1591,0.8,0.1,9.4,166,0,24.9,37.1,27.7,0
171.270,14.4,21.6,14.68,0,14.68,-2.9,0,0,0,0,0,0,0,2,14.31,14.6,44.9,45.2,23.3,24.5,807.3,1596,0.2,0.4,9.3,163.2,0,24.9,37,27.7,0
171.373,14.4,21.6,14.68,0,14.68,-2.9,0,0,0,0,0,0,0,2,14.31,14.6,44.8,45.2,23.3,24.5,790.2,1595,0,0.3,9.3,162.7,0,24.9,38,27.6,0
171.479,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.28,14.53,45.4,45.2,23.2,24.4,780.4,1590,-0.3,-0.3,9.4,164.8,0,24.9,38.1,27.7,0
171.603,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.34,14.63,44.6,45.2,23.2,24.4,797.6,1592,-0.4,0.1,9.3,162.1,0,24.9,37.1,27.7,0
171.694,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.44,14.7,45.3,45.2,23.2,24.4,782.3,1589,-0.1,0.5,9.4,164.7,0,24.9,37.1,27.7,0
171.803,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.4,14.67,45.2,45.1,23.2,24.4,768.2,1589,-0.5,0.1,9.3,164,0,25,37.1,27.8,0
171.894,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.41,14.57,45.3,45.1,23.1,24.3,764.3,1587,-0.6,-0.2,9.3,164.5,0,25,37.1,27.8,0
172.006,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.34,14.54,45.2,45.2,23.1,24.3,765.1,1585,-1,-0.3,9.3,164.3,0,25,37.1,27.8,0
172.118,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.47,14.54,44.8,45.1,23.1,24.3,762.1,1584,-0.7,-0.7,9.3,162.6,0,25,37.2,27.8,0
172.241,14.4,21.6,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.4,14.67,45.2,45.2,23.1,24.3,760.2,1584,-1,0,9.3,163.3,0,25,38.1,27.8,0
172.334,14.4,21.9,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.44,14.51,45.3,46.2,23.7,24.4,766.9,1586,-1.1,-1.3,9.3,164.4,0,24.6,37.7,27.3,0
172.435,14.4,21.9,14.68,0,14.68,-2.7,0,0,0,0,0,0,0,2,14.4,14.6,45.4,46.2,23.7,24.7,740,1585,-1.5,-0.9,9.5,164.7,0,24.6,37.7,27.3,0
172.562,14.4,21.9,14.68,0,14.68,-2.7,0,0,0,0,0,0,0,2,14.4,14.53,45.9,46.3,23.8,24.9,761.9,1594,-1.6,-1.5,9.5,166.8,0,24.5,37.6,27.2,0
172.679,14.4,21.9,14.68,0,14.68,-2.7,0,0,0,0,0,0,0,2,14.4,14.7,46.1,46.3,23.8,24.9,766.9,1593,-1.6,-0.4,9.5,167.5,0,24.5,37.6,27.2,0
172.775,14.4,21.9,14.68,0,14.68,-2.7,0,0,0,0,0,0,0,2,14.41,14.53,46.1,46.3,23.8,25,727.5,1595,-2,-1.8,9.5,167.3,0,24.5,38,27.2,0
172.875,14.4,21.9,14.68,0,14.68,-2.7,0,0,0,0,0,0,0,2,14.46,14.6,46.6,46.3,23.9,25.1,722.1,1598,-1.9,-1.5,9.6,169.2,0,24.4,36.9,27.1,0
172.997,14.4,21.9,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.5,14.7,45.8,46.4,23.9,25.1,703.2,1597,-1.9,-0.9,9.6,166.2,0,24.4,36.7,27.1,0
173.099,14.4,21.9,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.56,14.63,46,46.4,24,25.1,698.5,1598,-1.8,-1.3,9.6,166.1,0,24.4,37.7,27.1,0
173.206,14.4,21.9,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.47,14.63,45.9,46.4,24,25.2,688.8,1601,-2.2,-1.4,9.6,166.8,0,24.4,36.5,27.1,0
173.409,14.4,21.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.6,14.57,46.3,46.5,24.1,25.2,695.3,1604,-1.7,-1.9,9.7,168.4,0,24.3,36.4,27,0
173.509,14.4,21.9,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.58,14.64,46.5,46.5,24.2,25.4,742.3,1613,-2,-1.6,9.7,167.6,0,24.2,36.4,26.9,0
173.626,14.4,21.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.63,14.73,46.6,46.5,24.2,25.4,735.3,1612,-1.9,-0.7,9.7,168.9,0,24.2,36.4,26.9,0
173.729,14.4,21.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.66,14.67,46.2,46.6,24.3,25.4,746.5,1614,-1.8,-1.3,9.9,168,0,24.2,37.3,26.9,0
173.831,14.4,21.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.66,14.7,45.9,46.5,24.3,25.5,765.5,1617,-1.8,-0.7,9.8,166.8,0,24.2,36.3,26.8,0
173.931,14.4,21.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.7,14.79,46.6,46.6,24.4,25.5,753.5,1619,-1.7,-0.1,9.8,169.4,0,24.1,37.2,26.8,0
174.029,14.4,21.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.67,14.76,46.8,46.6,24.3,25.5,748.9,1618,-1.7,-0.3,9.9,169.1,0,24.1,36.3,26.8,0
174.149,14.4,21.9,14.68,0,14.68,-2.4,0,0,0,0,0,0,0,2,14.66,14.86,46.4,46.7,24.5,25.6,746.4,1625,-1.8,0.9,10,168.6,0,24,37.1,26.7,0
174.273,14.4,21.9,14.68,0,14.68,-2.4,0,0,0,0,0,0,0,2,14.66,14.64,45.6,46.6,24.5,25.7,734.1,1627,-1.8,-0.7,10.1,166,0,24,36.1,26.7,0
174.369,14.4,21.7,14.68,0,14.68,-2.4,0,0,0,0,0,0,0,2,14.73,14.81,46.4,45.6,24,25.6,745.9,1630,-1.5,0.8,10,168.8,0,24.4,36.5,27.1,0
174.476,14.4,21.7,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.9,14.79,46.2,45.5,23.9,25.3,732.7,1624,-0.8,0.6,9.7,168.1,0,24.4,36.6,27.2,0
174.580,14.4,21.7,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.76,14.86,46.1,45.6,24,25.2,737.4,1627,-1.1,1,9.7,167.8,0,24.4,36.5,27.1,0
174.702,14.4,21.4,14.68,0,14.68,-2.6,0,0,0,0,0,0,0,2,14.73,14.67,44.9,44.6,23.5,25,755.1,1630,-1.2,0.6,9.6,163.4,0,24.7,37.8,27.5,0
174.799,14.4,20.8,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.63,14.6,44.6,42.5,22.4,24.1,729.7,1628,-1.6,0.1,9.2,162.1,0,25.5,37.6,28.3,0
174.895,14.4,20.3,14.68,0,14.68,-3.2,0,0,0,0,0,0,0,2,14.6,14.6,42.2,40.8,21.4,23.2,747.7,1623,-1.7,-0.1,8.8,153.4,0,26.7,38.8,29.6,0
174.990,14.4,19.7,14.68,0,14.68,-3.5,0,0,0,0,0,0,0,2,14.53,14.44,42.1,39.2,20.6,22.3,732.3,1621,-2.1,-1.4,8.5,153.1,0,28.1,40.1,31.2,0
175.089,14.4,19.4,14.68,0,14.68,-4,0,0,0,0,0,0,0,2,14.44,14.35,40.1,38.4,20.1,21.6,730.5,1620,-2.5,-2.1,7.5,145.8,0,28.8,40.9,32,0
175.194,14.4,19.2,14.68,0,14.68,-4.4,0,0,0,0,0,0,0,2,14.47,14.35,39.9,38.5,20.2,21.2,729.7,1621,-2.5,-2.6,7.9,145.3,0,28.7,41.7,31.9,0
175.289,14.4,19.2,14.68,0,14.68,-4.6,0,0,0,0,0,0,0,2,14.4,14.53,39.2,37.8,19.8,20.9,724.3,1622,-2.9,-1.4,7.8,142.5,0,29.3,41.3,32.5,0
175.390,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.43,14.57,38.4,37.8,19.8,20.8,747.4,1622,-2.9,-1.3,7.8,139.2,0,29.2,41.3,32.5,0
175.498,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.51,14.54,38,37.9,19.9,20.8,732,1623,-2.7,-1.4,7.7,137.6,0,29.2,42.2,32.4,0
175.599,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.63,14.6,38.2,37.8,19.8,20.7,740.7,1617,-2.3,-1.3,7.6,138.3,0,29.4,42.4,32.7,0
175.704,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.66,14.57,38.5,37.8,19.7,20.7,767.8,1615,-2.1,-1.4,7.6,139.6,0,29.4,42.5,32.7,0
175.809,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.47,14.57,38.1,37.8,19.7,20.7,770.9,1613,-3,-1.8,7.6,138.2,0,29.5,41.6,32.8,0
175.909,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.33,14.35,38.1,37.8,19.7,20.7,777.1,1616,-3.8,-3.4,7.4,138,0,29.4,41.5,32.7,0
176.009,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.21,14.28,38,37.9,19.8,20.7,762.8,1619,-4.3,-3.8,7.3,137.8,0,29.3,42.3,32.5,0
176.105,14.4,19.2,14.68,0,14.68,-4.7,0,0,0,0,0,0,0,2,14.21,14.25,38.3,37.9,19.8,20.8,781.8,1617,-4.5,-4.6,7.4,138.9,0,29.4,41.4,32.6,0
176.206,14.4,19.2,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.18,14.2,37.4,37.9,19.8,20.8,758.8,1618,-4.8,-5.1,7.3,135.5,0,29.3,42.3,32.5,0
176.328,14.4,19.2,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.13,14.17,38.1,37.9,19.8,20.8,761.8,1618,-5.3,-5.5,7.3,136.7,0,29.4,41.4,32.6,0
176.430,14.4,18.9,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.21,14.33,38,37.1,19.4,20.7,760,1616,-5.3,-4.6,7.3,137.4,0,30,42.1,33.4,0
176.531,14.4,18.6,14.68,0,14.68,-4.8,0,0,0,0,0,0,0,2,14.27,14.35,37.2,36.4,19,20.3,776.8,1617,-5.2,-4.8,7,134.8,0,30.6,42.6,34,0
176.643,14.4,18.1,14.68,0,14.68,-5.1,0,0,0,0,0,0,0,2,14.27,14.28,36.9,35,18.3,19.7,769.7,1617,-5.5,-5.6,6.6,133.4,0,31.8,43.8,35.3,0
176.749,14.4,16.4,14.68,0,14.68,-5.8,0,0,0,0,0,0,0,2,14.13,14.3,33.8,30.7,16,18,773.9,1618,-6.7,-5.7,4.8,121,0,34.6,46.6,38.5,0
176.844,14.4,15.8,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.13,14.2,32.1,29.3,15.3,16.7,772.1,1617,-7.2,-7,4.7,114.1,0,35.2,48.1,39.1,0
176.969,14.4,15.8,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14,14.04,30.4,29.4,15.3,16.2,755,1614,-8.6,-8.3,5.2,107.2,0,35.2,47.1,39.1,0
177.070,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,13.9,13.88,29.4,29.5,15.3,16.1,729.8,1611,-9.5,-9.5,5.2,103.6,0,35.1,48.9,39,0
177.199,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,14.14,14.21,29.3,29.5,15.3,16.1,698,1612,-7.7,-6.7,5.4,103.1,0,35.1,48.6,39,0
177.404,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,14.5,14.76,29.4,29.5,15.4,16.1,717.6,1611,-6.2,-3.4,5.5,103.3,0,35.1,49.6,39,0
177.503,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,15.29,15.4,29.1,29.6,15.4,16.1,745.3,1605,-2,0.5,5.5,100.8,0,35.1,47,39,0
177.602,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,15.37,15.04,28.7,29.6,15.4,16.2,791,1608,-0.9,-1.8,5.5,101.6,0,35.1,47.1,39,0
177.704,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.09,14.86,29.5,29.5,15.4,16.1,797.7,1610,-2.8,-3,5.5,103.7,0,35.1,48.1,39,0
177.805,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.97,14.86,29.3,29.4,15.2,16,800.5,1602,-3.1,-2.4,5.5,103.1,0,35.2,48.1,39.1,0
177.910,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.93,15.11,29.4,29.5,15.3,16,799,1603,-3,-0.4,5.5,102.4,0,35.1,47.1,39,0
178.033,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.93,15.11,29,29.5,15.3,16,803.8,1606,-2.9,-0.4,5.5,103.4,0,35.2,47.1,39.1,0
178.319,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.04,15,29.3,29.4,15.2,16,800.8,1601,-1.9,-1.2,5.5,102.9,0,35.2,47.1,39.1,0
178.439,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.01,15,29.6,29.4,15.2,16,784.7,1600,-2,-0.7,5.5,103.9,0,35.2,48.2,39.1,0
178.535,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.01,15,29.2,29.4,15.2,15.9,764.3,1603,-1.6,-0.4,5.5,102.7,0,35.2,48.6,39.1,0
178.649,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.97,15,29.5,29.4,15.2,15.9,746.5,1598,-2,-0.3,5.5,103.8,0,35.2,48.7,39.1,0
178.750,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.11,14.9,29.3,29.4,15.1,15.9,744.3,1592,-0.6,-1,5.5,103,0,35.2,47.7,39.1,0
178.859,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,15.04,14.97,29.3,29.4,15.2,15.9,752.9,1596,-1.1,-0.4,5.5,102.7,0,35.2,47.4,39.1,0
178.959,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,15.09,14.93,29.4,29.5,15.2,16,754.2,1596,-0.7,-0.9,5.5,103.2,0,35.2,47.4,39.1,0
179.072,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.11,14.93,29.4,29.5,15.2,15.9,757.8,1594,-0.6,-0.2,5.5,103.3,0,35.2,47.2,39.1,0
179.164,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.01,14.97,29.2,29.4,15.1,15.9,776,1593,-0.7,-0.1,5.5,102.5,0,35.2,47.2,39.1,0
179.276,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.04,14.97,29.3,29.5,15.2,15.9,767.8,1596,-0.4,-0.1,5.5,102.8,0,35.2,47.9,39.1,0
179.399,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.97,15,29.5,29.3,15,15.9,769.7,1588,-1,0.4,5.5,103.8,0,35.3,47.5,39.2,0
179.499,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.93,14.93,29.2,29.4,15.1,15.8,751.6,1589,-0.6,0.1,5.4,102,0,35.3,47.7,39.2,0
179.603,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,14.9,15.04,28.9,29.4,15.1,15.8,739.5,1590,-0.9,0.9,5.4,101.5,0,35.2,47.7,39.2,0
179.696,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,14.93,14.93,29.3,29.4,15.1,15.8,740.1,1589,-0.6,0.1,5.4,102.8,0,35.2,47.4,39.1,0
179.826,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,15.04,15,29.3,29.4,15.1,15.8,738.9,1588,0.1,1.2,5.5,102.9,0,35.3,47.5,39.2,0
179.948,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,15.04,14.93,29,29.4,15.1,15.8,743.8,1587,0.5,0.5,5.4,101.9,0,35.3,48.5,39.2,0
180.045,14.4,15.8,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.93,15,29,29.4,15.1,15.8,741.6,1586,-0.4,1.4,5.4,101.5,0,35.3,48.5,39.2,0
180.149,14.4,15.8,14.68,0,14.68,-7.3,0,0,0,0,0,0,0,2,14.9,14.89,29.4,29.4,15.1,15.8,755.7,1586,0,0.1,5.4,103.1,0,35.3,47.5,39.2,0
180.245,14.4,16.1,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.9,14.86,29.5,30.1,15.4,16,747.6,1586,-0.1,0.6,5.6,103.8,0,35,47.2,38.9,0
180.350,14.4,16.1,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.87,14.89,29.2,30.2,15.5,16.1,756.4,1588,-0.2,1.1,5.5,102.4,0,35,48.2,38.9,0
180.449,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.93,14.86,29.6,30.2,15.4,16.2,749.7,1584,0.2,0.6,5.6,104,0,35,48.2,38.9,0
180.544,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.87,14.81,29.8,30.2,15.4,16.1,755.5,1582,-0.1,0.6,5.6,104.8,0,35,47.3,38.9,0
180.664,14.4,16.1,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.87,14.73,30.3,30.1,15.3,16.1,752.3,1578,0,0.1,5.6,106.6,0,35.1,47.3,39,0
180.764,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.87,14.79,29.8,30.2,15.4,16.1,754.9,1580,0.1,0.5,5.5,104.7,0,35.1,48.3,39,0
180.864,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.79,14.83,30,30.2,15.4,16.1,743.7,1582,-0.6,0.6,5.5,105.5,0,35,48.3,38.9,0
180.965,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.9,29.9,30.1,15.3,16.1,752.6,1579,-0.4,1.6,5.6,105.3,0,35.1,47.1,39,0
181.065,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.73,29.7,30.2,15.4,16.1,749.9,1579,-0.5,-0.3,5.5,104.2,0,35.1,48,39,0
181.177,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.64,29.8,30.1,15.3,16.1,764.9,1577,-0.8,-0.4,5.5,104.9,0,35.1,47.6,39,0
181.276,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.7,29.9,30.1,15.3,16.1,750.2,1576,-0.3,0.2,5.6,105.3,0,35.1,48.6,39,0
181.383,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.87,14.76,29.9,30.1,15.3,16,738.1,1574,0.1,0.5,5.5,105.2,0,35.1,47.6,39,0
181.475,14.4,16.1,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.87,14.81,29.6,30.2,15.4,16.1,754,1574,0.4,1,5.5,104,0,35.1,48.3,39,0
181.575,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.87,14.81,29.8,30.1,15.3,16.1,740.2,1571,0.5,1,5.5,104.8,0,35.1,47.3,39,0
181.698,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.67,29.8,30.1,15.3,16.1,756.5,1573,-0.3,0.2,5.5,104.9,0,35.1,47.1,39,0
