﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540_Stage3_e30_map).bin
134.964,0.974,100,1.834,1.586,0.187,1.586,997,4,44,12.51,191.2,230,435.5,109,187.82,13.22,6356,-1.33,98,10.5,10.5,10.5,10.5,10.5,10.5,532,88.1,3.33,2.026,68.5,52.5,0,0,0,0,0,0,210.5,510.8,557.67,0,0,0,2.9,15.97,0
135.035,0.974,19.4,1.9,1.586,-0.088,1.586,1003,4,45,12.54,191.2,195.9,444,109,198.06,12.14,6460,-1.34,94.2,10.5,10.5,10.5,10.5,10.5,10.5,528,79.4,3.24,1.416,47.4,52.5,0,-3,0,0,-0.4,0,193,401.6,549.52,0,0,0,0,-5.14,0
135.185,0.974,0,2.101,1.586,-0.674,1.085,1003,4,45,12.64,169.5,155.2,354.4,109,210.36,16.1,6375,0.37,47.4,4.5,5.5,3.2,5.5,4.9,4.4,446,93,2.76,0.389,30.5,36.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,67.2,125.8,303.69,0,0,0,0,-6.07,0
135.478,0.974,0,1.979,1.376,-1.718,0.085,1008,4,46,12.78,48,40.6,100.1,109,164.74,1.43,6358,0.87,20.1,12.4,15,10.8,10.4,12.4,13.4,150,65,1.69,0,1.7,6,0,0,0,0,0,0,116.9,62.5,123.86,0,0,0,0,-4.31,0
135.567,0.9741,0,0.686,0.365,-0.758,0.002,1010,4,46,78.19,72.8,24.7,146.8,110,86.66,29.29,6346,0.01,35.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-88,65,1,0.031,0,0.2,0,0,0,0,0,0,62.8,60,59.41,0,0,0,0,-4.45,0
135.880,0.9741,0,0.567,0.233,-0.572,0.035,1012,4,46,86.76,55.5,24.7,113.8,110,96.9,29.12,6344,0.01,32,0.5,0.5,0.5,0.5,0.5,0.5,-78,65,1.02,0.035,0,0.2,0,0,0,0,0,0,38.8,56.3,57.26,0,0,0,0,-3.86,0
136.015,0.9742,0,0.312,0.032,-0.281,0.035,1012,4,45,141.01,24,24.6,50.1,110,121.94,29.06,6294,0.01,21.4,5,5,5,5,5,5,-70,65,1.04,0.035,0,0.2,0,0,0,0,0,0,24.4,53.3,56.29,0,0,0,0,-1.96,0
136.085,0.9742,0,0.259,-0.019,-0.225,0.035,1010,4,45,161.86,24,24.6,49,110,130.9,4.75,6279,0.01,22.7,5,5,5,5,5,5,-70,100,1.04,0.035,0,0.2,0,0,0,0,0,0,24.5,53.2,56.14,0,0,0,0,-1.77,0
136.175,0.9742,0,0.246,-0.008,-0.208,0.035,1010,4,45,175.03,24,24.6,49.8,110,139.4,1.14,6263,0.01,23.3,5,5,5,5,5,5,-70,100,1.04,0.035,0,0.2,0,0,0,0,0,0,24.7,53.1,55.93,0,0,0,0,-1.62,0
136.286,0.9742,0,0.236,-0.011,-0.199,0.035,1008,4,45,188.16,24,24.6,49.8,110,141.7,1.2,6238,0.01,23.3,4.5,4.5,4.5,4.5,4.5,4.5,-70,100,1.04,0.035,0,0.2,0,0,0,0,0,0,24.7,53,55.75,0,0,0,0,-1.57,0
136.425,0.9742,0,0.225,-0.014,-0.188,0.035,1008,4,45,202.73,24,24.6,49.4,110,143.12,1.26,6226,0.01,23.5,4.5,4.5,4.5,4.5,4.5,4.5,-70,100,1.04,0.035,0,0.2,0,0,0,0,0,0,24.7,52.6,55.33,0,0,0,0,-1.41,0
136.704,0.9742,0,0.213,-0.015,-0.175,0.035,1006,4,45,218.95,24.8,24.6,49.4,110,144.94,1.11,6195,0.01,23.8,4.5,4.5,4.5,4.5,4.5,4.5,-70,100,1.04,0.035,0,0.2,0,0,0,0,0,0,24.7,52.4,55.08,0,0,0,0,-1.33,0
