﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540i_steg3_e40_map_v2).b
32.032,0.9798,0,0.256,-0.003,-0.231,0.035,936,4,19,164.96,24,24.5,47,108,124.78,22.31,6064,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.4,50.7,50.5,0,0,0,0,-1.41,0
32.117,0.9798,0,0.212,-0.01,-0.178,0.034,935,4,19,202.73,24,24.5,47.2,108,138.7,0.94,5991,0.01,22.7,4,4,4,4,4,4,-62,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.5,50.6,50.36,0,0,0,0,-1.32,0
32.382,0.9798,0,0.209,-0.007,-0.169,0.034,935,4,19,217.37,24,24.5,47.4,108,142.32,0.88,5970,0.01,23,4,4,4,4,4,4,-62,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.6,50.4,50.21,0,0,0,0,-1.28,0
32.453,0.9799,0,0.182,-0.011,-0.153,0.034,933,4,19,234.28,24,24.4,46.6,108,144.38,0.85,5882,0.01,23.1,3.5,3.5,4,3.5,4,4,-60,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.5,49.6,49.52,0,0,0,0,-1.12,0
32.591,0.9799,0,0.188,-0.013,-0.147,0.034,933,4,19,234.28,24,24.4,46.4,108,144.9,0.91,5858,0.01,23.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.4,49.3,49.29,0,0,0,0,-1.09,0
32.694,0.9799,0,0.176,-0.01,-0.14,0.034,933,4,19,234.28,24,24.4,45.7,108,145.78,0.85,5800,0.01,23.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.6,48.8,48.79,0,0,0,0,-1.03,0
32.832,0.9799,0,0.171,-0.009,-0.136,0.034,933,4,18,234.28,24,24.4,45.6,108,146.3,0.85,5756,0.01,23.3,3,3,3,3,3,3,-60,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.6,48.2,48.19,0,0,0,0,-0.97,0
32.916,0.9799,0,0.167,-0.007,-0.13,0.034,932,4,18,234.28,24,24.4,45.1,108,147.16,0.85,5698,0.01,23.3,3,3,3,3,3,3,-59,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.5,47.9,47.9,0,0,0,0,-0.94,0
33.052,0.9799,0,0.161,-0.009,-0.128,0.034,932,4,18,234.28,24,24.4,44.6,108,147.54,0.85,5673,0.01,23.3,3,3,3,3,3,3,-59,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.5,47.5,47.46,0,0,0,0,-0.89,0
33.154,0.9799,0,0.156,-0.01,-0.122,0.034,932,4,18,234.28,24,24.4,44.5,108,148.26,0.79,5624,0.01,23.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,0.034,0,0.2,0,0,0,0,0,0,24.4,47.2,47.18,0,0,0,0,-0.87,0
33.243,0.9799,0,0.157,-0.008,-0.121,0.034,932,4,18,234.28,24,24.4,44.2,108,148.74,0.88,5574,0.01,23.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.5,46.8,46.82,0,0,0,0,-0.83,0
33.313,0.9799,0,0.156,-0.009,-0.119,0.033,932,4,18,234.28,24,24.4,43.7,108,149.2,0.76,5552,0.01,23.4,2,2,2,2,2,2,-58,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.5,46.6,46.57,0,0,0,0,-0.83,0
33.397,0.9799,0,0.155,-0.009,-0.116,0.033,932,4,18,234.28,24,24.3,43.4,108,149.42,0.82,5526,0.01,23.4,2,2,2,2,2,2,-58,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.5,46.3,46.33,0,0,0,0,-0.81,0
33.648,0.9799,0,0.147,-0.009,-0.113,0.033,931,4,18,234.28,24,24.3,43.2,108,149.96,0.82,5478,0.01,23.4,2,2,2,2,2,2,-57,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.5,46,46.01,0,0,0,0,-0.8,0
33.824,0.98,0,0.142,-0.009,-0.109,0.033,931,4,18,234.28,24,24.3,42.6,108,151.12,0.85,5396,0.01,23.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.4,45.3,45.21,0,0,0,0,-0.75,0
33.967,0.98,0,0.139,-0.007,-0.106,0.033,931,4,18,234.28,24,24.3,42.1,108,151.88,0.79,5334,0.01,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.5,44.5,44.47,0,0,0,0,-0.71,0
34.063,0.98,0,0.138,-0.009,-0.103,0.033,931,4,17,234.28,24,24.3,41.4,108,152.48,0.79,5292,0.01,23.2,1,1,1,1,1,1,-55,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.4,44.2,44.17,0,0,0,0,-0.69,0
34.132,0.98,0,0.135,-0.009,-0.102,0.033,931,4,17,234.28,24,24.3,41.5,108,152.8,0.73,5260,0.01,23.1,1,1,1,1,1,1,-55,100,1.04,0.033,0,0.2,0,0,0,0,0,0,24.4,44,43.98,0,0,0,0,-0.68,0
34.338,0.98,0,0.134,-0.01,-0.1,0.033,931,4,17,234.28,24,24.3,41.1,108,153.08,0.79,5230,0.01,23.1,1,1,1,1,1,1,-54,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.4,43.5,43.5,0,0,0,0,-0.65,0
34.544,0.98,0,0.129,-0.008,-0.096,0.032,931,4,17,234.28,24,24.2,40.6,108,153.88,0.85,5162,0.01,23.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.4,42.9,42.86,0,0,0,0,-0.62,0
34.613,0.98,0,0.129,-0.008,-0.093,0.032,930,4,17,234.28,24,24.2,40,108,154.64,0.85,5096,0.01,23,0,0,0,0,0,0,-53,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.5,42.5,42.42,0,0,0,0,-0.61,0
34.683,0.98,0,0.128,-0.006,-0.093,0.032,930,4,17,234.28,24,24.2,39.8,108,154.84,0.82,5074,0.01,22.9,0,0,0,0,0,0,-53,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.3,42.4,42.25,0,0,0,0,-0.61,0
34.860,0.98,0,0.128,-0.009,-0.092,0.032,930,4,17,234.28,24,24.2,39.7,108,155.18,0.82,5078,0.01,22.7,0,0,0,0,0,0,-53,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.3,42.3,42.11,0,0,0,0,-0.6,0
34.932,0.98,0,0.125,-0.01,-0.089,0.032,930,4,17,234.28,24,24.2,39.4,108,155.74,0.7,5020,0.01,22.8,0,0,0,0,0,0,-52,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.4,41.9,41.75,0,0,0,0,-0.58,0
35.007,0.98,0,0.125,-0.009,-0.087,0.032,930,4,17,234.28,24,24.2,39,108,156,0.73,5002,0.01,22.9,0,0,0,0,0,0,-52,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24.3,41.6,41.56,0,0,0,0,-0.57,0
35.113,0.98,0,0.122,-0.005,-0.089,0.032,930,4,17,234.28,24,24,38.9,108,156.24,0.73,4968,0.01,22.8,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.032,0,0.2,0,0,0,0,0,0,24,41,41.04,0,0,0,0,-0.56,0
35.184,0.98,0,0.122,-0.009,-0.087,0.031,930,4,17,234.28,24,23.9,38.4,108,156.58,0.79,4949,0.01,22.5,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.031,0,0.1,0,0,0,0,0,0,23.9,40.7,40.72,0,0,0,0,-0.56,0
35.295,0.98,0,0.12,-0.01,-0.087,0.031,930,4,16,234.28,23.2,23.8,38.1,108,156.8,0.79,4923,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,40.1,40.12,0,0,0,0,-0.55,0
35.385,0.98,0,0.118,-0.01,-0.085,0.03,930,4,16,234.28,23.2,23.6,37.4,108,157.1,0.67,4893,0.01,22.2,-0.5,-1,-0.5,-0.5,-0.5,-1,-52,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,39.7,39.75,0,0,0,0,-0.54,0
35.456,0.98,0,0.116,-0.008,-0.085,0.03,930,4,16,234.28,23.2,23.4,37.2,108,157.44,0.7,4879,0.01,22.2,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.4,39.34,0,0,0,0,-0.54,0
