﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 v3.7 stg2 hpfp e40
249.487,0.9751,0,0.155,-0.011,-0.116,0.028,861,5,41,235.2,22.5,23,35.6,110,155,-0.18,4797,0.01,21.3,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.027,0,0.1,0,0,0,0,0,0,22.8,37.3,38.68,0,0,0,0,-2.42,0
249.569,0.975,0,0.129,-0.01,-0.095,0.025,857,5,41,235.2,21.8,22,33.1,110,160.38,-0.15,4648,0.01,21,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.025,0,0.1,0,0,0,0,0,0,22,35.2,36.25,0,0,0,0,-1.9,0
249.769,0.9749,0,0.124,-0.01,-0.092,0.025,855,5,40,235.2,21.8,21.9,32.8,110,161.18,-0.18,4624,0.01,21.2,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.024,0,0.1,0,0,0,0,0,0,21.9,34.5,35.66,0,0,0,0,-1.82,0
249.877,0.9749,0,0.122,-0.011,-0.089,0.023,854,5,40,235.2,21,21.5,31.5,110,162.88,-0.09,4551,0.01,20.8,-2.5,-2.5,-2,-2.5,-2,-2,-48,100,1.03,0.023,0,0.1,0,0,0,0,0,0,21.5,33.4,34.77,0,0,0,0,-1.7,0
250.003,0.9749,0,0.117,-0.009,-0.085,0.023,854,5,40,235.2,21,21.3,31.2,110,163.88,-0.12,4534,0.01,20.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.023,0,0.1,0,0,0,0,0,0,21.3,33,34.03,0,0,0,0,-1.58,0
250.113,0.9748,0,0.118,-0.009,-0.084,0.023,853,5,40,235.2,21,21.1,30.9,110,164.68,-0.18,4497,0.01,20.7,-2,-2.5,-2,-2,-2,-2.5,-48,100,1.03,0.021,0,0.1,0,0,0,0,0,0,21,32,33.4,0,0,0,0,-1.53,0
250.501,0.9748,0,0.114,-0.007,-0.082,0.021,853,5,40,235.2,20.2,20.7,29.8,110,165.46,-0.18,4432,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.021,0,0.1,0,0,0,0,0,0,20.9,31.8,32.78,0,0,0,0,-1.48,0
250.592,0.9747,0,0.107,-0.007,-0.077,0.019,851,5,40,235.2,19.5,19.5,27.6,110,168.18,-0.12,4332,0.01,19.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.019,0,0.1,0,0,0,0,0,0,19.5,28.7,30.17,0,0,0,0,-1.35,0
250.663,0.9747,0,0.103,-0.009,-0.076,0.019,850,5,40,235.2,18.8,19.1,26.7,110,168.76,-0.06,4306,0.01,19.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.019,0,0.1,0,0,0,0,0,0,19,28.3,29.34,0,0,0,0,-1.29,0
250.837,0.9747,0,0.103,-0.009,-0.074,0.019,850,5,40,235.2,18.8,19,26.4,110,169.3,-0.03,4302,0.01,19.1,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.019,0,0.1,0,0,0,0,0,0,18.9,28,28.94,0,0,0,0,-1.26,0
251.037,0.9746,0,0.096,-0.007,-0.073,0.018,849,5,40,235.2,18,17.9,24.8,110,170.36,-0.03,4228,0.01,18.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.017,0,0.1,0,0,0,0,0,0,17.9,25.5,27.13,0,0,0,0,-1.17,0
251.303,0.9746,0,0.094,-0.009,-0.071,0.016,848,5,40,235.2,16.5,17,23.1,110,171.66,0.09,4175,0.01,17.9,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.015,0,0.1,0,0,0,0,0,0,16,22.4,23.54,0,0,0,0,-1,0
