Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d Ambient Air Pressure(psi),0-0 BMW 335d Ambient Air Temperature(°F),0-0 BMW 335d Charged Air Cooler Temperature(°F),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),DPF Pressure(psi),EGR Commanded(%),Engine Coolant Temperature(°F),Engine RPM(rpm),Turbo Pressure Control(psi)
27-Jul-2019 07:43:47.841,5.3968606,14.255023,73.40000153,100.40000153,0.5584442,6.43680429,6.99524832,540.5,9.38000011,75.19999695,4.73024273,410.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:47.941,5.41934776,14.255023,73.40000153,100.40000153,0.5584442,6.43680429,6.99524832,540.5,9.38000011,75.19999695,4.73024273,390.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:48.040,5.41934776,14.255023,73.40000153,100.40000153,0.5584442,6.43680429,6.99524832,540.5,9.38000011,75.19999695,4.73024273,390.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:48.140,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.43680429,6.99524832,540.5,9.38000011,75.19999695,4.73024273,390.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:48.241,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.40741253,7.11281538,540.5,9.38000011,75.19999695,4.73024273,390.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:48.341,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,75.19999695,4.73024273,390.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:48.441,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,390.00146484,4.70588255,195.80000305,1278,121.74526215
27-Jul-2019 07:43:48.541,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,390.00146484,4.70588255,195.80000305,1299.5,121.74526215
27-Jul-2019 07:43:48.641,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,390.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:48.741,5.41934776,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:48.841,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:48.941,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:49.041,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.11281538,539.41998291,9.47379971,77,4.68431807,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:49.141,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.52497959,7.40673351,539.41998291,9.47379971,77,4.68431807,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:49.241,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.68431807,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:49.341,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1299.5,125.04149628
27-Jul-2019 07:43:49.441,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,125.04149628
27-Jul-2019 07:43:49.541,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:49.641,5.87437725,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:49.741,6.24607277,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:49.841,6.24607277,14.255023,73.40000153,100.40000153,0.58783603,6.81889725,7.40673351,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:49.941,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,6.81889725,7.67125988,538.52001953,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:50.042,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.66139984,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:50.141,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.78994513,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:50.241,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:50.341,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,420.00146484,4.70588255,195.80000305,1322.5,153.60905457
27-Jul-2019 07:43:50.441,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,420.00146484,4.70588255,197.6000061,1322.5,153.60905457
27-Jul-2019 07:43:50.541,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,420.00146484,4.70588255,197.6000061,1318.5,153.60905457
27-Jul-2019 07:43:50.640,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,420.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:50.740,6.24607277,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,390.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:50.841,4.70241165,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,390.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:50.940,4.70241165,14.255023,73.40000153,100.40000153,0.60253191,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,390.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:51.041,4.70241165,14.255023,73.40000153,100.40000153,0.57314008,7.06872797,7.67125988,537.44000244,9.75520039,77,4.95068121,390.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:51.141,4.70241165,14.255023,73.40000153,100.40000153,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,77,4.95068121,390.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:51.241,4.70241165,14.255023,73.40000153,100.40000153,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,390.00146484,4.70588255,197.6000061,1318.5,83.28892517
27-Jul-2019 07:43:51.341,4.70241165,14.255023,73.40000153,100.40000153,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,390.00146484,4.70588255,197.6000061,1342,83.28892517
27-Jul-2019 07:43:51.441,4.70241165,14.255023,73.40000153,100.40000153,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,390.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:51.541,4.70241165,14.255023,73.40000153,100.40000153,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,360.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:51.641,5.06220245,14.255023,73.40000153,100.40000153,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,360.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:51.741,5.06220245,14.255023,73.40000153,98.59999847,0.57314008,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,360.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:51.841,5.06220245,14.255023,73.40000153,98.59999847,0.51435649,4.98191023,5.55505037,536.35998535,1.03180003,78.80000305,2.98051214,360.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:51.941,5.06220245,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,1.03180003,78.80000305,2.98051214,360.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:52.041,5.06220245,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.98051214,360.00146484,4.70588255,197.6000061,1342,220.63293457
27-Jul-2019 07:43:52.141,5.06220245,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,220.63293457
27-Jul-2019 07:43:52.241,5.06220245,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,220.63293457
27-Jul-2019 07:43:52.341,5.06220245,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:52.441,4.81220102,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:52.541,4.81220102,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:52.641,4.81220102,14.255023,73.40000153,98.59999847,0.51435649,4.08546019,4.5998168,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:52.741,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.08546019,5.26113224,535.46002197,0.75040001,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:52.841,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.07120347,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:52.941,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:53.041,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,360.00146484,4.70588255,197.6000061,1350.5,59.11638641
27-Jul-2019 07:43:53.140,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,360.00146484,4.70588255,197.6000061,1413,59.11638641
27-Jul-2019 07:43:53.240,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,360.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.341,4.81220102,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.441,5.14289093,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.541,5.14289093,14.255023,73.40000153,98.59999847,0.5584442,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.642,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,4.70268822,5.26113224,534.38000488,4.97139978,77,2.36512136,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.741,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,4.46755362,11.41871452,533.47998047,4.97139978,77,2.36512136,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.841,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,2.36512136,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:53.941,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,3.4213891,400.00146484,4.70588255,197.6000061,1413,217.33666992
27-Jul-2019 07:43:54.041,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,3.4213891,400.00146484,4.70588255,197.6000061,2388,217.33666992
27-Jul-2019 07:43:54.141,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,3.4213891,400.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.241,5.14289093,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,3.4213891,700.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.341,10.29504108,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,3.4213891,700.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.441,10.29504108,14.255023,73.40000153,98.59999847,0.79357862,10.62513542,11.41871452,533.47998047,7.31640005,77,3.4213891,700.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.541,10.29504108,14.255023,73.40000153,98.59999847,1.07280076,10.62513542,16.04792213,533.47998047,7.31640005,77,3.4213891,700.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.641,10.29504108,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,77,3.4213891,700.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.741,10.29504108,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,80.59999847,5.23082209,700.00146484,4.70588255,197.6000061,2388,147.01655579
27-Jul-2019 07:43:54.841,10.29504108,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,80.59999847,5.23082209,700.00146484,4.70588255,197.6000061,2428,147.01655579
27-Jul-2019 07:43:54.941,10.29504108,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,80.59999847,5.23082209,700.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.041,10.29504108,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,80.59999847,5.23082209,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.141,10.51858711,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,80.59999847,5.23082209,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.241,10.51858711,14.255023,73.40000153,98.59999847,1.07280076,14.9751215,16.04792213,532.40002441,9.19239998,80.59999847,5.23082209,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.341,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,14.9751215,16.22427368,532.40002441,9.19239998,80.59999847,5.23082209,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.440,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,80.59999847,5.23082209,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.540,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.23082209,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.640,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.39155817,760.00146484,4.70588255,197.6000061,2428,9.67254353
27-Jul-2019 07:43:55.741,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.39155817,760.00146484,4.70588255,197.6000061,2454,9.67254353
27-Jul-2019 07:43:55.841,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.39155817,760.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:55.941,10.51858711,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.39155817,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.041,11.03710938,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.39155817,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.141,11.03710938,14.255023,73.40000153,98.59999847,1.13158429,15.09268951,16.22427368,532.40002441,8.06680012,84.19999695,5.39155817,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.241,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.09268951,16.91498184,532.40002441,8.06680012,84.19999695,5.39155817,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.341,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,8.06680012,84.19999695,5.39155817,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.441,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.39155817,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.541,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.6854763,770.00146484,4.70588255,197.6000061,2454,33.84508896
27-Jul-2019 07:43:56.641,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.6854763,770.00146484,4.70588255,197.6000061,2467,33.84508896
27-Jul-2019 07:43:56.741,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.6854763,770.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:56.841,11.03710938,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.6854763,790.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:56.941,10.64689541,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.6854763,790.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:57.042,10.64689541,14.255023,73.40000153,98.59999847,1.14628017,15.76870155,16.91498184,531.32000732,9.00479984,84.19999695,5.6854763,790.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:57.141,10.64689541,14.255023,73.40000153,98.59999847,1.10219252,15.81278896,14.53424549,531.32000732,9.00479984,84.19999695,5.6854763,790.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:57.240,10.64689541,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,5.6854763,790.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:57.340,10.64689541,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,790.00146484,4.70588255,197.6000061,2467,83.28892517
27-Jul-2019 07:43:57.440,10.64689541,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,790.00146484,4.70588255,197.6000061,2452.5,83.28892517
27-Jul-2019 07:43:57.540,10.64689541,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,790.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:57.640,10.64689541,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:57.741,11.52256203,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:57.841,11.52256203,14.255023,73.40000153,98.59999847,1.10219252,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:57.941,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,13.43205261,14.53424549,530.23999023,1.40699995,84.19999695,4.47765684,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:58.041,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,1.40699995,84.19999695,4.47765684,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:58.141,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,4.47765684,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:58.241,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,760.00146484,4.70588255,197.6000061,2452.5,62.41264343
27-Jul-2019 07:43:58.342,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,760.00146484,4.70588255,194,2466.5,62.41264343
27-Jul-2019 07:43:58.441,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,760.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:58.541,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:58.641,11.52256203,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:58.741,11.21303654,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:58.841,11.21303654,14.255023,73.40000153,98.59999847,1.14628017,16.20957756,17.35585785,529.34002686,12.1001997,82.40000153,5.93346977,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:58.941,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,16.1654892,18.23761177,529.34002686,12.1001997,82.40000153,5.93346977,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:59.041,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,5.93346977,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:59.141,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2466.5,192.06538391
27-Jul-2019 07:43:59.241,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,192.06538391
27-Jul-2019 07:43:59.341,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,192.06538391
27-Jul-2019 07:43:59.441,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:43:59.541,11.21303654,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:43:59.641,11.50007534,14.255023,73.40000153,98.59999847,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:43:59.741,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:43:59.841,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,529.34002686,11.63119984,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:43:59.941,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,528.26000977,10.03660011,82.40000153,6.43404865,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:44:00.041,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,528.26000977,10.03660011,82.40000153,6.37434673,810.00146484,4.70588255,194,2484,-11.20374393
27-Jul-2019 07:44:00.141,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,528.26000977,10.03660011,82.40000153,6.37434673,810.00146484,4.70588255,194,2486,-11.20374393
27-Jul-2019 07:44:00.241,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,528.26000977,10.03660011,82.40000153,6.37434673,810.00146484,4.70588255,194,2486,199.75665283
27-Jul-2019 07:44:00.340,11.50007534,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,528.26000977,10.03660011,82.40000153,6.37434673,810.00146484,4.70588255,194,2486,199.75665283
27-Jul-2019 07:44:00.440,11.52256203,14.255023,73.40000153,100.40000153,1.19036794,17.04724312,18.23761177,528.26000977,10.03660011,82.40000153,6.37434673,810.00146484,4.70588255,194,2486,199.75665283
