Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Post DOC(°F),0-0 BMW 335d Exhaust Temperature Pre DOC(°F),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),Engine Coolant Temperature(°F),Engine RPM(rpm)
22-Jul-2019 15:51:17.601,7.17465019,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.6328001,111.19999695,5.99317169,185,1572.5
22-Jul-2019 15:51:17.701,7.17465019,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.06999969,111.19999695,5.99317169,185,1572.5
22-Jul-2019 15:51:17.802,7.17465019,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.06999969,111.19999695,5.99317169,185,1572.5
22-Jul-2019 15:51:17.902,7.17465019,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.06999969,111.19999695,6.02072668,185,1572.5
22-Jul-2019 15:51:18.002,7.17465019,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.06999969,111.19999695,6.02072668,185,1603.5
22-Jul-2019 15:51:18.101,6.94316721,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.06999969,111.19999695,6.02072668,185,1603.5
22-Jul-2019 15:51:18.201,6.94316721,1.13158429,9.71399021,10.84557438,32,32,284.8999939,14.06999969,111.19999695,6.02072668,185,1603.5
22-Jul-2019 15:51:18.302,6.94316721,1.13158429,9.39068031,10.52226448,32,32,285.44000244,14.06999969,111.19999695,6.02072668,185,1603.5
22-Jul-2019 15:51:18.402,6.94316721,1.13158429,9.39068031,10.52226448,32,32,285.44000244,11.4435997,111.19999695,6.02072668,185,1603.5
22-Jul-2019 15:51:18.501,6.94316721,1.13158429,9.39068031,10.52226448,32,32,285.44000244,11.4435997,111.19999695,5.52473974,185,1603.5
22-Jul-2019 15:51:18.601,6.94316721,1.13158429,9.39068031,10.52226448,32,32,285.44000244,11.4435997,111.19999695,5.52473974,185,1632.5
22-Jul-2019 15:51:18.702,7.33999538,1.13158429,9.39068031,10.52226448,32,32,285.44000244,11.4435997,111.19999695,5.52473974,185,1632.5
22-Jul-2019 15:51:18.802,7.33999538,1.13158429,9.39068031,10.49287224,32,32,285.44000244,11.4435997,111.19999695,5.52473974,185,1632.5
22-Jul-2019 15:51:18.902,7.33999538,1.13158429,9.36128807,10.49287224,32,32,285.44000244,11.4435997,111.19999695,5.52473974,185,1632.5
22-Jul-2019 15:51:19.001,7.33999538,1.13158429,9.36128807,10.49287224,32,32,285.44000244,11.16219997,111.19999695,5.52473974,185,1632.5
22-Jul-2019 15:51:19.101,7.33999538,1.13158429,9.36128807,10.49287224,32,32,285.44000244,11.16219997,111.19999695,5.33185625,185,1632.5
22-Jul-2019 15:51:19.202,7.33999538,1.13158429,9.36128807,10.49287224,32,32,285.44000244,11.16219997,111.19999695,5.33185625,185,1660.5
22-Jul-2019 15:51:19.302,7.10189867,1.13158429,9.36128807,10.49287224,32,32,285.44000244,11.16219997,111.19999695,5.33185625,185,1660.5
22-Jul-2019 15:51:19.402,7.10189867,1.13158429,9.21432972,10.34591389,32,32,285.44000244,11.16219997,111.19999695,5.33185625,185,1660.5
22-Jul-2019 15:51:19.501,7.10189867,1.13158429,9.21432972,10.34591389,32,32,285.44000244,10.59939957,111.19999695,5.33185625,185,1660.5
22-Jul-2019 15:51:19.601,7.10189867,1.13158429,9.21432972,10.34591389,32,32,285.44000244,10.59939957,111.19999695,5.09764051,185,1660.5
22-Jul-2019 15:51:19.702,7.10189867,1.13158429,9.21432972,10.34591389,32,32,285.44000244,10.59939957,111.19999695,5.09764051,185,1660.5
22-Jul-2019 15:51:19.802,6.7050705,1.13158429,9.21432972,10.34591389,32,32,285.44000244,10.59939957,111.19999695,5.09764051,185,1689
22-Jul-2019 15:51:19.902,6.7050705,1.13158429,9.21432972,10.34591389,32,32,285.44000244,10.59939957,111.19999695,5.09764051,185,1689
22-Jul-2019 15:51:20.002,6.7050705,1.13158429,9.09676266,10.22834682,32,32,285.44000244,10.59939957,111.19999695,5.09764051,185,1689
22-Jul-2019 15:51:20.102,6.7050705,1.13158429,9.09676266,10.22834682,32,32,285.98001099,9.00479984,111.19999695,5.09764051,185,1689
22-Jul-2019 15:51:20.202,6.7050705,1.13158429,9.09676266,10.22834682,32,32,285.98001099,9.00479984,111.19999695,5.13897276,185,1689
22-Jul-2019 15:51:20.301,6.7050705,1.13158429,9.09676266,10.22834682,32,32,285.98001099,9.00479984,111.19999695,5.13897276,185,1324
22-Jul-2019 15:51:20.401,5.03707027,1.13158429,9.09676266,10.22834682,32,32,285.98001099,9.00479984,111.19999695,5.13897276,185,1324
22-Jul-2019 15:51:20.502,5.03707027,0.88175398,9.3465929,10.22834682,32,32,285.98001099,9.00479984,111.19999695,5.13897276,185,1324
22-Jul-2019 15:51:20.602,5.03707027,0.88175398,6.15758228,7.0393362,32,32,285.98001099,9.00479984,111.19999695,5.13897276,185,1324
22-Jul-2019 15:51:20.701,5.03707027,0.88175398,6.15758228,7.0393362,32,32,285.98001099,8.91100025,109.40000153,5.13897276,185,1324
22-Jul-2019 15:51:20.801,5.03707027,0.88175398,6.15758228,7.0393362,32,32,285.98001099,8.91100025,109.40000153,4.20210886,185,1324
22-Jul-2019 15:51:20.902,5.03707027,0.88175398,6.15758228,7.0393362,32,32,285.98001099,8.91100025,109.40000153,4.20210886,185,1304
22-Jul-2019 15:51:21.002,5.22357941,0.88175398,6.15758228,7.0393362,32,32,285.98001099,8.91100025,109.40000153,4.20210886,185,1304
22-Jul-2019 15:51:21.101,5.22357941,0.8670581,6.17227793,6.81889772,32,32,285.98001099,8.91100025,109.40000153,4.20210886,185,1304
22-Jul-2019 15:51:21.203,5.22357941,0.8670581,5.95183945,6.81889772,32,32,286.51998901,8.91100025,109.40000153,4.20210886,185,1304
22-Jul-2019 15:51:21.302,5.22357941,0.8670581,5.95183945,6.81889772,32,32,286.51998901,9.38000011,109.40000153,4.20210886,185,1304
22-Jul-2019 15:51:21.401,5.22357941,0.8670581,5.95183945,6.81889772,32,32,286.51998901,9.38000011,105.80000305,4.20210886,185,1304
22-Jul-2019 15:51:21.502,5.22357941,0.8670581,5.95183945,6.81889772,32,32,286.51998901,9.38000011,105.80000305,3.8622663,185,1304
22-Jul-2019 15:51:21.602,5.22357941,0.8670581,5.95183945,6.81889772,32,32,286.51998901,9.38000011,105.80000305,3.8622663,186.80000305,1304
22-Jul-2019 15:51:21.701,5.1799283,0.8670581,5.95183945,6.81889772,32,32,286.51998901,9.38000011,105.80000305,3.8622663,186.80000305,1313
22-Jul-2019 15:51:21.801,5.1799283,0.83766627,5.98123169,6.81889772,32,32,286.51998901,9.38000011,105.80000305,3.8622663,186.80000305,1313
22-Jul-2019 15:51:21.902,5.1799283,0.83766627,5.99592686,6.83359337,32,32,286.51998901,9.38000011,105.80000305,3.8622663,186.80000305,1313
22-Jul-2019 15:51:22.001,5.1799283,0.83766627,5.99592686,6.83359337,32,32,287.05999756,9.38000011,105.80000305,3.8622663,186.80000305,1313
22-Jul-2019 15:51:22.101,5.1799283,0.83766627,5.99592686,6.83359337,32,32,287.05999756,10.50559998,107.59999847,3.8622663,186.80000305,1313
22-Jul-2019 15:51:22.202,5.1799283,0.83766627,5.99592686,6.83359337,32,32,287.05999756,10.50559998,107.59999847,3.87604356,186.80000305,1313
22-Jul-2019 15:51:22.302,5.1799283,0.83766627,5.99592686,6.83359337,32,32,287.05999756,10.50559998,107.59999847,3.87604356,186.80000305,1313.5
22-Jul-2019 15:51:22.401,5.46696711,0.8670581,5.99592686,6.83359337,32,32,287.05999756,10.50559998,107.59999847,3.87604356,186.80000305,1313.5
22-Jul-2019 15:51:22.501,5.46696711,0.8670581,6.14288616,7.00994444,32,32,287.05999756,10.50559998,107.59999847,3.87604356,186.80000305,1313.5
22-Jul-2019 15:51:22.601,5.46696711,0.8670581,6.14288616,7.00994444,32,32,287.6000061,10.50559998,107.59999847,3.87604356,186.80000305,1313.5
22-Jul-2019 15:51:22.702,5.46696711,0.8670581,6.14288616,7.00994444,32,32,287.6000061,18.94759941,107.59999847,3.87604356,186.80000305,1313.5
22-Jul-2019 15:51:22.802,5.46696711,0.8670581,6.14288616,7.00994444,32,32,287.6000061,18.94759941,107.59999847,4.21588612,186.80000305,1313.5
22-Jul-2019 15:51:22.902,5.46696711,0.8670581,6.14288616,7.00994444,32,32,287.6000061,18.94759941,107.59999847,4.21588612,186.80000305,1379.5
22-Jul-2019 15:51:23.001,7.26327515,1.05810475,6.14288616,7.00994444,32,32,287.6000061,18.94759941,107.59999847,4.21588612,186.80000305,1379.5
22-Jul-2019 15:51:23.104,7.26327515,1.05810475,10.3900013,11.44810581,32,32,287.6000061,18.94759941,107.59999847,4.21588612,186.80000305,1379.5
22-Jul-2019 15:51:23.201,7.26327515,1.05810475,10.3900013,11.44810581,32,32,287.6000061,18.94759941,107.59999847,4.21588612,186.80000305,1379.5
22-Jul-2019 15:51:23.302,7.26327515,1.05810475,10.3900013,11.44810581,32,32,287.6000061,31.42300034,107.59999847,4.21588612,186.80000305,1379.5
22-Jul-2019 15:51:23.405,7.26327515,1.05810475,10.3900013,11.44810581,32,32,287.6000061,31.42300034,107.59999847,6.88870335,186.80000305,1379.5
22-Jul-2019 15:51:23.502,7.26327515,1.05810475,10.3900013,11.44810581,32,32,287.6000061,31.42300034,107.59999847,6.88870335,186.80000305,2458
22-Jul-2019 15:51:23.601,13.21966362,1.05810475,10.3900013,11.44810581,32,32,287.6000061,31.42300034,107.59999847,6.88870335,186.80000305,2458
22-Jul-2019 15:51:23.702,13.21966362,2.21908092,9.22902489,11.44810581,32,32,287.6000061,31.42300034,107.59999847,6.88870335,186.80000305,2458
22-Jul-2019 15:51:23.802,13.21966362,2.21908092,29.03909683,31.25817871,32,32,288.14001465,31.42300034,107.59999847,6.88870335,186.80000305,2458
22-Jul-2019 15:51:23.901,13.21966362,2.21908092,29.03909683,31.25817871,32,32,288.14001465,59.65679932,107.59999847,6.88870335,186.80000305,2458
22-Jul-2019 15:51:24.001,13.21966362,2.21908092,29.03909683,31.25817871,32,32,288.14001465,59.65679932,111.19999695,9.47426319,186.80000305,2458
22-Jul-2019 15:51:24.102,13.21966362,2.21908092,29.03909683,31.25817871,32,32,288.14001465,59.65679932,111.19999695,9.47426319,186.80000305,3048
22-Jul-2019 15:51:24.202,15.96042252,2.21908092,29.03909683,31.25817871,32,32,288.14001465,59.65679932,111.19999695,9.47426319,186.80000305,3048
22-Jul-2019 15:51:24.301,15.96042252,2.67465377,28.5835247,31.25817871,32,32,288.14001465,59.65679932,111.19999695,9.47426319,186.80000305,3048
22-Jul-2019 15:51:24.401,15.96042252,2.67465377,16.79741287,19.47206688,32,32,289.22000122,59.65679932,111.19999695,9.47426319,186.80000305,3048
22-Jul-2019 15:51:24.502,15.96042252,2.67465377,16.79741287,19.47206688,32,32,289.22000122,67.53600311,111.19999695,9.47426319,186.80000305,3048
22-Jul-2019 15:51:24.602,15.96042252,2.67465377,16.79741287,19.47206688,32,32,289.22000122,67.53600311,113,6.62693262,186.80000305,3048
22-Jul-2019 15:51:24.701,15.96042252,2.67465377,16.79741287,19.47206688,32,32,289.22000122,67.53600311,113,6.62693262,186.80000305,3336
22-Jul-2019 15:51:24.802,17.27921295,2.60117435,16.79741287,19.47206688,32,32,289.22000122,67.53600311,113,6.62693262,186.80000305,3336
22-Jul-2019 15:51:24.902,17.27921295,2.60117435,11.88898277,14.49015713,32,32,289.22000122,67.53600311,113,6.62693262,186.80000305,3336
22-Jul-2019 15:51:25.001,17.27921295,2.60117435,11.88898277,14.49015713,32,32,290.29998779,67.53600311,113,6.62693262,186.80000305,3336
22-Jul-2019 15:51:25.101,17.27921295,2.60117435,11.88898277,14.49015713,32,32,290.29998779,66.69180298,113,6.62693262,186.80000305,3336
22-Jul-2019 15:51:25.202,17.27921295,2.60117435,11.88898277,14.49015713,32,32,290.29998779,66.69180298,113,6.62693262,186.80000305,3336
22-Jul-2019 15:51:25.302,17.27921295,2.60117435,11.88898277,14.49015713,32,32,290.29998779,66.69180298,113,7.77045727,186.80000305,3336
22-Jul-2019 15:51:25.401,17.27921295,2.60117435,11.88898277,14.49015713,32,32,290.29998779,66.69180298,113,7.77045727,186.80000305,3336
22-Jul-2019 15:51:25.501,17.27921295,2.60117435,11.88898277,14.49015713,32,32,290.29998779,66.69180298,113,7.77045727,186.80000305,3599.5
22-Jul-2019 15:51:25.602,13.83739281,2.60117435,11.88898277,14.49015713,32,32,290.29998779,66.69180298,113,7.77045727,186.80000305,3599.5
22-Jul-2019 15:51:25.702,13.83739281,2.23377681,12.25638008,14.49015713,32,32,290.29998779,66.69180298,113,7.77045727,186.80000305,3599.5
22-Jul-2019 15:51:25.802,13.83739281,2.23377681,8.56770992,10.80148697,32,32,291.92001343,66.69180298,113,7.77045727,186.80000305,3599.5
22-Jul-2019 15:51:25.902,13.83739281,2.23377681,8.56770992,10.80148697,32,32,291.92001343,52.62179947,113,7.77045727,186.80000305,3599.5
22-Jul-2019 15:51:26.001,13.83739281,2.23377681,8.56770992,10.80148697,32,32,291.92001343,52.62179947,109.40000153,5.91969204,186.80000305,3599.5
22-Jul-2019 15:51:26.101,13.83739281,2.23377681,8.56770992,10.80148697,32,32,291.92001343,52.62179947,109.40000153,5.91969204,186.80000305,2549
22-Jul-2019 15:51:26.202,11.07679176,2.23377681,8.56770992,10.80148697,32,32,291.92001343,52.62179947,109.40000153,5.91969204,186.80000305,2549
22-Jul-2019 15:51:26.302,11.07679176,1.88107514,8.92041206,13.02056694,32,32,291.92001343,52.62179947,109.40000153,5.91969204,186.80000305,2549
22-Jul-2019 15:51:26.402,11.07679176,1.88107514,11.13949203,13.02056694,32,32,292.82000732,52.62179947,109.40000153,5.91969204,186.80000305,2549
22-Jul-2019 15:51:26.502,11.07679176,1.88107514,11.13949203,13.02056694,32,32,292.82000732,48.86980057,107.59999847,5.91969204,186.80000305,2549
22-Jul-2019 15:51:26.602,11.07679176,1.88107514,11.13949203,13.02056694,32,32,292.82000732,48.86980057,107.59999847,5.28593159,186.80000305,2549
22-Jul-2019 15:51:26.701,12.57283401,1.88107514,11.13949203,13.02056694,32,32,292.82000732,48.86980057,107.59999847,5.28593159,186.80000305,2668
22-Jul-2019 15:51:26.802,12.57283401,1.96925056,11.05131626,13.02056694,32,32,292.82000732,48.86980057,107.59999847,5.28593159,186.80000305,2668
22-Jul-2019 15:51:26.902,12.57283401,1.96925056,14.00519276,15.97444344,32,32,293.35998535,48.86980057,107.59999847,5.28593159,186.80000305,2668
22-Jul-2019 15:51:27.001,12.57283401,1.96925056,14.00519276,15.97444344,32,32,293.35998535,48.77600098,107.59999847,5.28593159,186.80000305,2668
22-Jul-2019 15:51:27.102,12.57283401,1.96925056,14.00519276,15.97444344,32,32,293.35998535,48.77600098,105.80000305,6.03909636,186.80000305,2668
22-Jul-2019 15:51:27.202,12.57283401,1.96925056,14.00519276,15.97444344,32,32,293.35998535,48.77600098,105.80000305,6.03909636,185,2668
22-Jul-2019 15:51:27.302,12.92601109,1.96925056,14.00519276,15.97444344,32,32,293.35998535,48.77600098,105.80000305,6.03909636,185,2752
22-Jul-2019 15:51:27.401,12.92601109,2.16029739,13.81414604,15.97444344,32,32,293.35998535,48.77600098,105.80000305,6.03909636,185,2752
22-Jul-2019 15:51:27.502,12.92601109,2.16029739,16.84150124,19.00179863,32,32,293.8999939,48.77600098,105.80000305,6.03909636,185,2752
22-Jul-2019 15:51:27.602,12.92601109,2.16029739,16.84150124,19.00179863,32,32,293.8999939,50.9333992,105.80000305,6.03909636,185,2752
22-Jul-2019 15:51:27.702,12.92601109,2.16029739,16.84150124,19.00179863,32,32,293.8999939,50.9333992,105.80000305,7.02188492,185,2752
22-Jul-2019 15:51:27.801,12.92601109,2.16029739,16.84150124,19.00179863,32,32,293.8999939,50.9333992,105.80000305,7.02188492,185,2877.5
22-Jul-2019 15:51:27.901,14.34797764,2.16029739,16.84150124,19.00179863,32,32,293.8999939,50.9333992,105.80000305,7.02188492,185,2877.5
22-Jul-2019 15:51:28.002,14.34797764,2.36603999,16.63575935,19.00179863,32,32,293.8999939,50.9333992,105.80000305,7.02188492,185,2877.5
22-Jul-2019 15:51:28.102,14.34797764,2.36603999,19.76598549,22.13202477,32,32,294.98001099,50.9333992,105.80000305,7.02188492,185,2877.5
22-Jul-2019 15:51:28.201,14.34797764,2.36603999,19.76598549,22.13202477,32,32,294.98001099,57.3117981,105.80000305,7.02188492,185,2877.5
22-Jul-2019 15:51:28.301,14.34797764,2.36603999,19.76598549,22.13202477,32,32,294.98001099,57.3117981,105.80000305,8.07815266,185,2877.5
22-Jul-2019 15:51:28.402,14.34797764,2.36603999,19.76598549,22.13202477,32,32,294.98001099,57.3117981,105.80000305,8.07815266,185,3010.5
22-Jul-2019 15:51:28.502,15.50539303,2.36603999,19.76598549,22.13202477,32,32,294.98001099,57.3117981,105.80000305,8.07815266,185,3010.5
22-Jul-2019 15:51:28.602,15.50539303,2.58647847,19.54554558,24.93894196,32,32,294.98001099,57.3117981,105.80000305,8.07815266,185,3010.5
22-Jul-2019 15:51:28.702,15.50539303,2.58647847,22.35246277,24.93894196,32,32,296.05999756,57.3117981,105.80000305,8.07815266,185,3010.5
22-Jul-2019 15:51:28.801,15.50539303,2.58647847,22.35246277,24.93894196,32,32,296.05999756,61.1576004,104,8.07815266,185,3010.5
22-Jul-2019 15:51:28.901,15.50539303,2.58647847,22.35246277,24.93894196,32,32,296.05999756,61.1576004,104,9.00583076,185,3010.5
22-Jul-2019 15:51:29.002,15.50539303,2.58647847,22.35246277,24.93894196,32,32,296.05999756,61.1576004,104,9.00583076,185,3141.5
22-Jul-2019 15:51:29.102,14.2342205,2.58647847,22.35246277,24.93894196,32,32,296.05999756,61.1576004,104,9.00583076,185,3141.5
22-Jul-2019 15:51:29.202,14.2342205,2.65995789,22.27898407,14.63711643,32,32,296.05999756,61.1576004,104,9.00583076,185,3141.5
22-Jul-2019 15:51:29.301,14.2342205,2.65995789,11.97715855,14.63711643,32,32,298.22000122,61.1576004,104,9.00583076,185,3141.5
22-Jul-2019 15:51:29.401,14.2342205,2.65995789,11.97715855,14.63711643,32,32,298.22000122,61.81420135,104,9.00583076,185,3141.5
22-Jul-2019 15:51:29.502,14.2342205,2.65995789,11.97715855,14.63711643,32,32,298.22000122,61.81420135,104,7.182621,185,3141.5
22-Jul-2019 15:51:29.602,14.2342205,2.65995789,11.97715855,14.63711643,32,32,298.22000122,61.81420135,104,7.182621,185,3259.5
22-Jul-2019 15:51:29.702,15.97497272,2.65995789,11.97715855,14.63711643,32,32,298.22000122,61.81420135,104,7.182621,185,3259.5
22-Jul-2019 15:51:29.802,15.97497272,2.80691695,11.83019924,14.63711643,32,32,298.22000122,61.81420135,104,7.182621,185,3259.5
22-Jul-2019 15:51:29.901,15.97497272,2.80691695,11.49219322,14.29911041,32,32,300.92001343,61.81420135,104,7.182621,185,3259.5
22-Jul-2019 15:51:30.002,15.97497272,2.80691695,11.49219322,14.29911041,32,32,300.92001343,64.15920258,102.19999695,7.182621,185,3259.5
22-Jul-2019 15:51:30.102,15.97497272,2.80691695,11.49219322,14.29911041,32,32,300.92001343,64.15920258,102.19999695,7.81638193,185,3259.5
22-Jul-2019 15:51:30.202,15.97497272,2.80691695,11.49219322,14.29911041,32,32,300.92001343,64.15920258,102.19999695,7.81638193,185,3384.5
22-Jul-2019 15:51:30.301,17.87181091,2.80691695,11.49219322,14.29911041,32,32,300.92001343,64.15920258,102.19999695,7.81638193,185,3384.5
22-Jul-2019 15:51:30.402,17.87181091,3.10083485,11.19827557,14.29911041,32,32,300.92001343,64.15920258,102.19999695,7.81638193,185,3384.5
22-Jul-2019 15:51:30.502,17.87181091,3.10083485,12.75604153,15.85687637,32,32,304.16000366,64.15920258,102.19999695,7.81638193,185,3384.5
22-Jul-2019 15:51:30.601,17.87181091,3.10083485,12.75604153,15.85687637,32,32,304.16000366,69.13059998,102.19999695,7.81638193,185,3384.5
22-Jul-2019 15:51:30.701,17.87181091,3.10083485,12.75604153,15.85687637,32,32,304.16000366,69.13059998,102.19999695,8.88642693,185,3384.5
22-Jul-2019 15:51:30.801,17.87181091,3.10083485,12.75604153,15.85687637,32,32,304.16000366,69.13059998,102.19999695,8.88642693,185,3384.5
22-Jul-2019 15:51:30.902,17.87181091,3.10083485,12.75604153,15.85687637,32,32,304.16000366,69.13059998,102.19999695,8.88642693,185,3562
22-Jul-2019 15:51:31.002,19.14959717,3.10083485,12.75604153,15.85687637,32,32,304.16000366,69.13059998,102.19999695,8.88642693,185,3562
22-Jul-2019 15:51:31.102,19.14959717,3.43884063,14.93103409,18.36987495,32,32,304.16000366,69.13059998,102.19999695,8.88642693,185,3562
22-Jul-2019 15:51:31.202,19.14959717,3.43884063,14.93103409,18.36987495,32,32,307.94000244,69.13059998,102.19999695,8.88642693,185,3562
22-Jul-2019 15:51:31.302,19.14959717,3.43884063,14.93103409,18.36987495,32,32,307.94000244,77.85399628,100.40000153,8.88642693,185,3562
22-Jul-2019 15:51:31.401,19.14959717,3.43884063,14.93103409,18.36987495,32,32,307.94000244,77.85399628,100.40000153,10.37438679,185,3562
22-Jul-2019 15:51:31.502,19.14959717,3.43884063,14.93103409,18.36987495,32,32,307.94000244,77.85399628,100.40000153,10.37438679,185,3655.5
22-Jul-2019 15:51:31.602,23.2104702,3.77684641,14.93103409,18.36987495,32,32,307.94000244,77.85399628,100.40000153,10.37438679,185,3655.5
22-Jul-2019 15:51:31.702,23.2104702,3.77684641,16.98846054,20.76530647,32,32,307.94000244,77.85399628,100.40000153,10.37438679,185,3655.5
22-Jul-2019 15:51:31.802,23.2104702,3.77684641,16.98846054,20.76530647,32,32,312.07998657,87.70300293,100.40000153,10.37438679,185,3655.5
22-Jul-2019 15:51:31.901,23.2104702,3.77684641,16.98846054,20.76530647,32,32,312.07998657,87.70300293,100.40000153,11.89908695,185,3655.5
22-Jul-2019 15:51:32.002,23.2104702,3.77684641,16.98846054,20.76530647,32,32,312.07998657,87.70300293,100.40000153,11.89908695,185,3794
22-Jul-2019 15:51:32.102,24.6866703,3.77684641,16.98846054,20.76530647,32,32,312.07998657,87.70300293,100.40000153,11.89908695,185,3794
22-Jul-2019 15:51:32.201,24.6866703,4.2765069,16.48880005,20.76530647,32,32,312.07998657,87.70300293,100.40000153,11.89908695,185,3794
22-Jul-2019 15:51:32.301,24.6866703,4.2765069,20.29503822,24.57154465,32,32,316.94000244,87.70300293,100.40000153,11.89908695,185,3794
22-Jul-2019 15:51:32.402,24.6866703,4.2765069,20.29503822,24.57154465,32,32,316.94000244,76.72840118,100.40000153,11.89908695,185,3794
22-Jul-2019 15:51:32.502,24.6866703,4.2765069,20.29503822,24.57154465,32,32,316.94000244,76.72840118,100.40000153,13.50185776,185,3794
22-Jul-2019 15:51:32.601,24.6866703,4.2765069,20.29503822,24.57154465,32,32,316.94000244,76.72840118,100.40000153,13.50185776,186.80000305,3603.5
22-Jul-2019 15:51:32.701,17.87181091,4.2765069,20.29503822,24.57154465,32,32,316.94000244,76.72840118,100.40000153,13.50185776,186.80000305,3603.5
22-Jul-2019 15:51:32.802,17.87181091,3.48292828,21.08861542,24.57154465,32,32,316.94000244,76.72840118,100.40000153,13.50185776,186.80000305,3603.5
22-Jul-2019 15:51:32.902,17.87181091,3.48292828,13.82884121,17.31176949,32,32,322.88000488,76.72840118,100.40000153,13.50185776,186.80000305,3603.5
22-Jul-2019 15:51:33.002,17.87181091,3.48292828,13.82884121,17.31176949,32,32,322.88000488,75.13379669,100.40000153,13.50185776,186.80000305,3603.5
22-Jul-2019 15:51:33.102,17.87181091,3.48292828,13.82884121,17.31176949,32,32,322.88000488,75.13379669,98.59999847,11.2239933,186.80000305,3603.5
22-Jul-2019 15:51:33.201,17.87181091,3.48292828,13.82884121,17.31176949,32,32,322.88000488,75.13379669,98.59999847,11.2239933,186.80000305,3603.5
22-Jul-2019 15:51:33.302,17.87181091,3.48292828,13.82884121,17.31176949,32,32,322.88000488,75.13379669,98.59999847,11.2239933,186.80000305,3049.5
22-Jul-2019 15:51:33.402,16.35063553,3.48292828,13.82884121,17.31176949,32,32,322.88000488,75.13379669,98.59999847,11.2239933,186.80000305,3049.5
22-Jul-2019 15:51:33.501,16.35063553,3.39475298,13.91701698,17.31176949,32,32,322.88000488,75.13379669,98.59999847,11.2239933,186.80000305,3049.5
22-Jul-2019 15:51:33.602,16.35063553,3.39475298,12.94708824,16.34184074,32,32,322.88000488,75.13379669,98.59999847,11.2239933,186.80000305,3049.5
22-Jul-2019 15:51:33.702,16.35063553,3.39475298,12.94708824,16.34184074,32,32,328.64001465,71.10040283,98.59999847,11.2239933,186.80000305,3049.5
22-Jul-2019 15:51:33.802,16.35063553,3.39475298,12.94708824,16.34184074,32,32,328.64001465,71.10040283,95,11.2239933,186.80000305,3049.5
22-Jul-2019 15:51:33.902,16.35063553,3.39475298,12.94708824,16.34184074,32,32,328.64001465,71.10040283,95,10.03454399,186.80000305,3049.5
22-Jul-2019 15:51:34.001,16.35063553,3.39475298,12.94708824,16.34184074,32,32,328.64001465,71.10040283,95,10.03454399,186.80000305,2755.5
22-Jul-2019 15:51:34.102,10.86779594,3.39475298,12.94708824,16.34184074,32,32,328.64001465,71.10040283,95,10.03454399,186.80000305,2755.5
22-Jul-2019 15:51:34.202,10.86779594,2.35134411,13.99049664,10.90435791,32,32,328.64001465,71.10040283,95,10.03454399,186.80000305,2755.5
22-Jul-2019 15:51:34.302,10.86779594,2.35134411,8.5530138,10.90435791,32,32,333.5,71.10040283,95,10.03454399,186.80000305,2755.5
22-Jul-2019 15:51:34.403,10.86779594,2.35134411,8.5530138,10.90435791,32,32,333.5,10.03660011,95,10.03454399,186.80000305,2755.5
22-Jul-2019 15:51:34.502,10.86779594,2.35134411,8.5530138,10.90435791,32,32,333.5,10.03660011,95,5.27215433,186.80000305,2755.5
22-Jul-2019 15:51:34.601,10.86779594,2.35134411,8.5530138,10.90435791,32,32,333.5,10.03660011,95,5.27215433,185,2386
22-Jul-2019 15:51:34.701,7.76989222,2.35134411,8.5530138,10.90435791,32,32,333.5,10.03660011,95,5.27215433,185,2386
22-Jul-2019 15:51:34.801,7.76989222,1.7341162,9.17024136,6.67193842,32,32,333.5,10.03660011,95,5.27215433,185,2386
22-Jul-2019 15:51:34.902,7.76989222,1.7341162,4.93782234,6.67193842,32,32,335.11999512,10.03660011,95,5.27215433,185,2386
22-Jul-2019 15:51:35.002,7.76989222,1.7341162,4.93782234,6.67193842,32,32,335.11999512,2.06360006,95,5.27215433,185,2386
22-Jul-2019 15:51:35.102,7.76989222,1.7341162,4.93782234,6.67193842,32,32,335.11999512,2.06360006,95,2.29164195,185,2386
22-Jul-2019 15:51:35.202,7.76989222,1.7341162,4.93782234,6.67193842,32,32,335.11999512,2.06360006,95,2.29164195,185,1843
22-Jul-2019 15:51:35.302,6.24210453,1.7341162,4.93782234,6.67193842,32,32,335.11999512,2.06360006,95,2.29164195,185,1843
22-Jul-2019 15:51:35.401,6.24210453,1.27854335,5.33461142,6.61315489,32,32,335.11999512,2.06360006,95,2.29164195,185,1843
22-Jul-2019 15:51:35.502,6.24210453,1.27854335,5.33461142,6.61315489,32,32,335.11999512,0,95,2.29164195,185,1843
22-Jul-2019 15:51:35.602,6.24210453,1.27854335,5.33461142,6.61315489,32,32,335.11999512,0,93.19999695,1.9242444,185,1843
