#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),AFR Target (AFR),ECU Voltage (V),Odometer (km)
8.224,0,2.71,0.29,16,1,73,906,0,2,-3.9,7.8,15.5,4,0.0,0.0,1.2,0,2,0,14.21,61,0,1.16,14.24,0,0.19,2.71,1,1,0,0,9.19,9.19,0,0,3.62,54.8,14.66,14.31,5274
8.312,0,2.72,0.29,16,1,73,905,0,2,-3.9,7.8,15.5,4.04,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.24,0,0.19,2.76,1,1,0,0,9.18,9.18,0,0,3.62,54.9,14.66,14.33,5274
8.401,0,2.8,0.29,16,1,73,907,0,2,-3.9,7.8,15,4.05,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.24,0,0.19,2.81,1,1,0,0,9.21,9.21,0,0,3.62,54.7,14.66,14.3,5274
8.489,0,2.7,0.29,16,1,73,904,0,2,-3.9,7.8,15,3.97,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.36,0,0.19,2.7,1,1,0,0,9.22,9.22,0,0,3.62,55,14.66,14.31,5274
8.569,0,2.69,0.29,16,1,73,902,0,2,-3.9,7.8,15,3.89,0.0,0.0,1.21,0,2,0,14.23,61,0,1.16,14.36,0,0.19,2.71,1,1,0,0,9.19,9.19,0,0,3.62,55.1,14.66,14.34,5274
8.649,0,2.74,0.29,16,1,73,904,0,2,-3.9,7.8,15,3.84,0.0,0.0,1.21,0,2,0,14.23,61,0,1.16,14.36,0,0.19,2.73,1,1,0,0,9.21,9.21,0,0,3.62,54.9,14.66,14.31,5274
8.729,0,2.83,0.3,16,1,73,901,0,2,-4.7,7.8,15,4.15,0.0,0.0,1.2,0,2,0,14.23,61,0,1.16,14.36,0,0.19,2.83,1,1,0,0,9.2,9.2,0,0,3.62,55.2,14.66,14.26,5274
8.809,0,2.77,0.29,16,1,73,903,0,2,-4.7,7.8,15,4.06,0.0,0.0,1.2,0,2,0,14.32,61,0,1.16,14.36,0,0.19,2.74,1,1,0,0,9.23,9.23,0,0,3.62,55.1,14.66,14.34,5274
8.889,0,2.71,0.3,16,1,73,908,0,2,-4.7,7.8,14.5,4.21,0.0,0.0,1.2,0,2,0,14.28,61,0,1.14,14.36,0,0.19,2.66,1,1,0,0,9.25,9.25,0,0,3.62,54.8,14.66,14.38,5274
8.965,0,2.67,0.29,16,1,73,903,0,2,-4.7,7.8,15,4.2,0.0,0.0,1.2,0,2,0,14.27,61,0,1.14,14.36,0,0.19,2.68,1,1,0,0,9.21,9.21,0,0,3.62,54.8,14.66,14.36,5274
9.041,0,2.72,0.29,16,1,73,902,0,2,-4.7,7.8,15,4.06,0.0,0.0,1.2,0,2,0,14.29,61,0,1.14,14.36,0,0.19,2.7,1,1,0,0,9.19,9.19,0,0,3.62,55,14.66,14.23,5274
9.114,0,2.73,0.29,16,1,73,904,0,2,-4.7,7.8,15,4.15,0.0,0.0,1.2,0,2,0,14.18,61,0,1.16,14.36,0,0.19,2.71,1,1,0,0,9.18,9.18,0,0,3.62,55.1,14.66,14.28,5274
9.188,0,2.71,0.29,16,1,73,899,0,2,-4.7,7.8,15,3.92,0.0,0.0,1.2,0,2,0,14.25,61,0,1.16,14.47,0,0.19,2.71,1,1,0,0,9.18,9.18,0,0,3.62,55.3,14.66,14.32,5274
9.270,0,2.7,0.29,16,1,73,898,0,2,-4.7,7.8,15,4.08,0.0,0.0,1.2,0,2,0,14.26,61,0,1.16,14.47,0,0.19,2.73,1,1,0,0,9.18,9.18,0,0,3.62,55.4,14.66,14.37,5274
9.358,0,2.72,0.29,16,1,73,899,0,2,-4.7,7.8,14.5,3.97,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.47,0,0.19,2.77,1,1,0,0,9.19,9.19,0,0,3.62,55.3,14.66,14.34,5274
9.444,0,2.81,0.3,16,1,73,906,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.2,0,2,0,14.25,61,0,1.16,14.47,0,0.19,2.82,1,1,0,0,9.23,9.23,0,0,3.62,55,14.66,14.31,5274
9.526,0,2.79,0.3,16,1,73,902,0,2,-4.7,7.8,14.5,3.95,0.0,0.0,1.2,0,2,0,14.29,61,0,1.16,14.47,0,0.19,2.74,1,1,0,0,9.25,9.25,0,0,3.62,55.4,14.66,14.35,5274
9.610,0,2.7,0.3,16,1,73,902,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.2,0,2,0,14.29,61,0,1.16,14.47,0,0.19,2.69,1,1,0,0,9.25,9.25,0,0,3.62,55.1,14.66,14.31,5274
9.686,0,2.8,0.3,16,1,73,905,0,2,-4.7,7.8,14.5,4.24,0.0,0.0,1.21,0,2,0,14.25,61,0,1.16,14.47,0,0.19,2.8,1,1,0,0,9.25,9.25,0,0,3.62,55,14.66,14.29,5274
9.769,0,2.76,0.29,16,1,73,906,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.22,0,2,0,14.24,61,0,1.16,14.47,0,0.19,2.74,1,1,0,0,9.25,9.25,0,0,3.62,55,14.66,14.33,5274
9.855,0,2.68,0.29,16,1,73,909,0,2,-4.7,7.8,14,4.17,0.0,0.0,1.22,0,2,0,14.25,61,0,1.14,14.47,0,0.19,2.64,1,1,0,0,9.25,9.25,0,0,3.62,54.8,14.66,14.35,5274
9.933,0,2.79,0.29,16,1,73,908,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.21,0,2,0,14.22,61,0,1.16,14.59,0,0.19,2.79,1,1,0,0,9.22,9.22,0,0,3.62,54.9,14.66,14.28,5274
10.013,0,2.8,0.29,16,1,73,907,0,2,-4.7,7.8,14.5,4.07,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.59,0,0.19,2.81,1,1,0,0,9.23,9.23,0,0,3.62,54.9,14.66,14.32,5274
10.089,0,2.72,0.29,16,1,73,904,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.2,0,2,0,14.23,61,0,1.16,14.59,0,0.19,2.71,1,1,0,0,9.24,9.24,0,0,3.62,54.9,14.66,14.31,5274
10.161,0,2.67,0.29,16,1,73,905,0,2,-4.7,7.8,14.5,4.11,0.0,0.0,1.19,0,2,0,14.24,61,0,1.14,14.59,0,0.19,2.67,1,1,0,0,9.22,9.22,0,0,3.62,55,14.66,14.32,5274
10.235,0,2.67,0.29,16,1,73,910,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.19,0,2,0,14.26,61,0,1.16,14.59,0,0.19,2.7,1,1,0,0,9.21,9.21,0,0,3.62,54.8,14.66,14.35,5274
10.309,0,2.67,0.29,16,1,73,911,0,2,-4.7,7.8,14.5,3.97,0.0,0.0,1.2,0,2,0,14.26,61,0,1.14,14.59,0,0.19,2.67,1,1,0,0,9.18,9.18,0,0,3.62,54.8,14.66,14.3,5274
10.383,0,2.72,0.29,16,1,73,914,0,2,-4.7,7.8,14,4.08,0.0,0.0,1.2,0,2,0,14.22,61,0,1.16,14.59,0,0.19,2.72,1,1,0,0,9.16,9.16,0,0,3.62,54.5,14.66,14.3,5274
10.456,0,2.68,0.29,16,1,73,912,0,2,-4.7,7.8,14.5,4.03,0.0,0.0,1.18,0,2,0,14.26,61,0,1.14,14.59,0,0.19,2.69,1,1,0,0,9.15,9.15,0,0,3.62,54.6,14.66,14.31,5274
10.532,0,2.72,0.3,16,1,73,907,0,2,-4.7,7.8,15,3.94,0.0,0.0,1.18,0,2,0,14.24,61,0,1.16,14.59,0,0.19,2.7,1,1,0,0,9.12,9.12,0,0,3.62,54.9,14.66,14.35,5274
10.618,0,2.69,0.3,16,1,73,907,0,2,-4.7,7.8,14.5,4.09,0.0,0.0,1.18,0,2,0,14.28,61,0,1.14,14.59,0,0.19,2.7,1,1,0,0,9.12,9.12,0,0,3.62,54.8,14.66,14.31,5274
10.698,0,2.7,0.3,16,1,73,906,0,2,-4.7,7.8,15,4.24,0.0,0.0,1.18,0,2,0,14.25,61,0,1.14,14.59,0,0.19,2.69,1,1,0,0,9.11,9.11,0,0,3.62,54.9,14.66,14.27,5274
10.776,0,2.67,0.29,16,1,73,905,0,2,-4.7,7.8,15,4,0.0,0.0,1.18,0,2,0,14.24,61,0,1.14,14.59,0,0.19,2.68,1,1,0,0,9.1,9.1,0,0,3.62,55,14.66,14.31,5274
10.856,0,2.77,0.29,16,1,73,904,0,2,-4.7,7.8,15,4.21,0.0,0.0,1.18,0,2,0,14.25,61,0,1.16,14.59,0,0.19,2.76,1,1,0,0,9.09,9.09,0,0,3.62,54.8,14.66,14.39,5274
10.936,0,2.77,0.29,16,1,73,905,0,2,-4.7,7.8,15,4.02,0.0,0.0,1.18,0,2,0,14.24,61,0,1.16,14.59,0,0.19,2.76,1,1,0,0,9.1,9.1,0,0,3.62,55,14.66,14.34,5274
11.016,0,2.66,0.29,16,1,73,905,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.18,0,2,0,14.23,61,0,1.14,14.59,0,0.19,2.68,1,1,0,0,9.12,9.12,0,0,3.62,55.1,14.66,14.32,5274
11.096,0,2.73,0.29,16,1,73,908,0,2,-4.7,7.8,14.5,4.1,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.59,0,0.19,2.72,1,1,0,0,9.11,9.11,0,0,3.62,54.8,14.66,14.39,5274
11.173,0,2.75,0.29,16,1,73,907,0,2,-4.7,7.8,14.5,4.01,0.0,0.0,1.19,0,2,0,14.24,61,0,1.16,14.59,0,0.19,2.78,1,1,0,0,9.12,9.12,0,0,3.62,54.9,14.66,14.37,5274
11.255,0,2.81,0.29,16,1,73,907,0,2,-4.7,7.8,14.5,3.89,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.59,0,0.19,2.82,1,1,0,0,9.13,9.13,0,0,3.62,54.9,14.66,14.32,5274
11.341,0,2.77,0.29,16,1,73,911,0,2,-4.7,7.8,14.5,3.82,0.0,0.0,1.2,0,2,0,14.28,61,0,1.16,14.59,0,0.19,2.73,1,1,0,0,9.16,9.16,0,0,3.62,54.9,14.66,14.26,5274
11.423,0,2.64,0.29,16,1,73,906,0,2,-4.7,7.8,14.5,3.98,0.0,0.0,1.2,0,2,0,14.27,61,0,1.14,14.59,0,0.19,2.63,1,1,0,0,9.15,9.15,0,0,3.62,55,14.66,14.3,5274
11.501,0,2.66,0.3,16,1,73,904,0,2,-4.7,7.8,15,3.8,0.0,0.0,1.2,0,2,0,14.27,61,0,1.14,14.59,0,0.19,2.69,1,1,0,0,9.12,9.12,0,0,3.62,55,14.66,14.32,5274
11.575,0,2.69,0.3,16,1,73,907,0,2,-4.7,7.8,14.5,4.21,0.0,0.0,1.2,0,2,0,14.25,61,0,1.14,14.7,0,0.19,2.69,1,1,0,0,9.12,9.12,0,0,3.62,55,14.66,14.33,5274
11.649,0,2.73,0.3,16,1,73,909,0,2,-4.7,7.8,14.5,4.18,0.0,0.0,1.19,0,2,0,14.28,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.12,9.12,0,0,3.62,54.8,14.66,14.28,5274
11.725,0,2.72,0.29,16,1,73,904,0,2,-4.7,7.8,15,4.1,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.71,1,1,0,0,9.12,9.12,0,0,3.62,55,14.66,14.31,5274
11.802,0,2.72,0.29,16,1,73,903,0,2,-4.7,7.8,15,4.01,0.0,0.0,1.18,0,2,0,14.22,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.12,9.12,0,0,3.62,55.1,14.66,14.3,5274
11.876,0,2.7,0.29,16,1,73,901,0,2,-4.7,7.8,15,4.07,0.0,0.0,1.18,0,2,0,14.27,61,0,1.14,14.7,0,0.19,2.69,1,1,0,0,9.11,9.11,0,0,3.62,55.2,14.66,14.31,5274
11.960,0,2.68,0.29,16,1,73,901,0,2,-4.7,7.8,15,4.08,0.0,0.0,1.18,0,2,0,14.3,61,0,1.14,14.7,0,0.19,2.69,1,1,0,0,9.12,9.12,0,0,3.62,55,14.66,14.31,5274
12.044,0,2.83,0.29,16,1,74,903,0,2,-4.7,7.8,14.5,4.04,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.8,1,1,0,0,9.12,9.12,0,0,3.62,55.1,14.66,14.35,5274
12.128,0,2.8,0.29,16,1,74,896,0,2,-4.7,7.8,15.5,4.02,0.0,0.0,1.19,0,2,0,14.28,61,0,1.16,14.7,0,0.19,2.78,1,1,0,0,9.16,9.16,0,0,3.62,55.5,14.66,14.35,5274
12.214,0,2.73,0.29,16,1,73,896,0,2,-4.7,7.8,15,3.91,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.77,1,1,0,0,9.18,9.18,0,0,3.62,55.5,14.66,14.36,5274
12.296,0,2.84,0.3,16,1,73,898,0,2,-4.7,7.8,14.5,4.12,0.0,0.0,1.2,0,2,0,14.22,61,0,1.16,14.7,0,0.19,2.8,1,1,0,0,9.21,9.21,0,0,3.62,55.3,14.66,14.31,5274
12.376,0,2.8,0.3,16,1,74,899,0,2,-4.7,7.8,15,4.08,0.0,0.0,1.2,0,2,0,14.28,61,0,1.16,14.7,0,0.19,2.8,1,1,0,0,9.26,9.26,0,0,3.62,55.3,14.66,14.28,5274
12.454,0,2.84,0.3,16,1,74,895,0,2,-4.7,7.8,15,4.12,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.7,0,0.2,2.79,1,1,0,0,9.28,9.28,0,0,3.62,55.6,14.66,14.34,5274
12.533,0,2.7,0.3,16,1,74,897,0,2,-4.7,7.8,15,3.99,0.0,0.0,1.22,0,2,0,14.24,61,0,1.14,14.7,0,0.2,2.64,1,1,0,0,9.28,9.28,0,0,3.62,55.5,14.66,14.36,5274
12.615,0,2.62,0.29,16,1,74,899,0,2,-4.7,7.8,15,4.07,0.0,0.0,1.22,0,2,0,14.29,61,0,1.14,14.7,0,0.19,2.65,1,1,0,0,9.26,9.26,0,0,3.62,55.4,14.66,14.25,5274
12.695,0,2.8,0.29,16,1,74,895,0,2,-4.7,7.8,15,4.19,0.0,0.0,1.2,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.8,1,1,0,0,9.23,9.23,0,0,3.62,55.5,14.66,14.33,5274
12.773,0,2.81,0.29,16,1,74,900,0,2,-4.7,7.8,14.5,3.9,0.0,0.0,1.2,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.83,1,1,0,0,9.29,9.29,0,0,3.62,55.7,14.66,14.35,5274
12.847,0,2.79,0.29,16,1,74,895,0,2,-4.7,7.8,15,4.05,0.0,0.0,1.21,0,2,0,14.3,61,0,1.16,14.7,0,0.2,2.78,1,1,0,0,9.3,9.3,0,0,3.62,55.6,14.66,14.36,5274
12.923,0,2.78,0.29,16,1,74,895,0,2,-4.7,7.8,14.5,3.91,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.7,0,0.2,2.79,1,1,0,0,9.33,9.33,0,0,3.62,55.7,14.66,14.3,5274
12.999,0,2.75,0.3,16,1,74,904,0,2,-4.7,7.8,14,3.96,0.0,0.0,1.22,0,2,0,14.23,61,0,1.16,14.7,0,0.2,2.77,1,1,0,0,9.36,9.36,0,0,3.62,55.3,14.66,14.33,5274
13.073,0,2.69,0.3,16,1,74,903,0,2,-4.7,7.8,14.5,3.87,0.0,0.0,1.23,0,2,0,14.21,61,0,1.16,14.7,0,0.2,2.69,1,1,0,0,9.34,9.34,0,0,3.62,55.2,14.66,14.33,5274
13.149,0,2.68,0.3,16,1,74,902,0,2,-4.7,7.8,14.5,4.2,0.0,0.0,1.23,0,2,0,14.25,61,0,1.14,14.7,0,0.19,2.68,1,1,0,0,9.33,9.33,0,0,3.62,55.3,14.66,14.38,5274
13.222,0,2.73,0.3,16,1,74,897,0,2,-4.7,7.8,14.5,4.1,0.0,0.0,1.21,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.71,1,1,0,0,9.28,9.28,0,0,3.62,55.4,14.66,14.29,5274
13.296,0,2.7,0.3,16,1,74,899,0,2,-4.7,7.8,14.5,4.17,0.0,0.0,1.21,0,2,0,14.28,61,0,1.16,14.7,0,0.19,2.73,1,1,0,0,9.28,9.28,0,0,3.62,55.4,14.66,14.31,5274
13.376,0,2.76,0.29,16,1,74,904,0,2,-4.7,7.8,14.5,4,0.0,0.0,1.22,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.28,9.28,0,0,3.62,55.2,14.66,14.33,5274
13.456,0,2.74,0.29,16,1,74,899,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.22,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.75,1,1,0,0,9.28,9.28,0,0,3.62,55.2,14.66,14.36,5274
13.536,0,2.75,0.29,16,1,74,899,0,2,-4.7,7.8,14.5,3.89,0.0,0.0,1.22,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.73,1,1,0,0,9.29,9.29,0,0,3.62,55.3,14.66,14.32,5274
13.616,0,2.68,0.29,16,1,74,897,0,2,-4.7,7.8,15,4.06,0.0,0.0,1.21,0,2,0,14.29,61,0,1.16,14.7,0,0.19,2.71,1,1,0,0,9.26,9.26,0,0,3.62,55.5,14.66,14.29,5274
13.696,0,2.72,0.29,16,1,74,898,0,2,-4.7,7.8,14.5,4.1,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.7,1,1,0,0,9.26,9.26,0,0,3.62,55.4,14.66,14.33,5274
13.774,0,2.77,0.3,16,1,74,903,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.21,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.77,1,1,0,0,9.25,9.25,0,0,3.62,55.1,14.66,14.37,5274
13.853,0,2.8,0.3,16,1,74,903,0,2,-4.7,7.8,14.5,3.85,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.59,0,0.19,2.79,1,1,0,0,9.27,9.27,0,0,3.62,55,14.66,14.28,5274
13.933,0,2.73,0.3,16,1,74,902,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.22,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.69,1,1,0,0,9.27,9.27,0,0,3.62,55.2,14.66,14.23,5274
14.015,0,2.69,0.3,16,1,74,899,0,2,-4.7,7.8,14.5,4.18,0.0,0.0,1.21,0,2,0,14.27,61,0,1.14,14.59,0,0.19,2.67,1,1,0,0,9.24,9.24,0,0,3.62,55.3,14.66,14.32,5274
14.101,0,2.72,0.3,16,1,74,901,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.21,0,2,0,14.22,61,0,1.16,14.7,0,0.19,2.71,1,1,0,0,9.23,9.23,0,0,3.62,55.1,14.66,14.35,5274
14.181,0,2.79,0.29,16,1,74,900,0,2,-4.7,7.8,14.5,4.17,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.78,1,1,0,0,9.22,9.22,0,0,3.62,55.3,14.66,14.26,5274
14.263,0,2.73,0.29,16,1,74,902,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.59,0,0.19,2.7,1,1,0,0,9.24,9.24,0,0,3.62,55.1,14.66,14.24,5274
14.341,0,2.71,0.29,16,1,74,904,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.21,0,2,0,14.22,61,0,1.16,14.59,0,0.19,2.74,1,1,0,0,9.23,9.23,0,0,3.62,55.2,14.66,14.33,5274
14.417,0,2.69,0.29,16,1,74,903,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.59,0,0.19,2.7,1,1,0,0,9.21,9.21,0,0,3.62,55.3,14.66,14.34,5274
14.495,0,2.68,0.29,16,1,74,901,0,2,-4.7,7.8,14.5,4.08,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.7,1,1,0,0,9.21,9.21,0,0,3.62,55.2,14.66,14.3,5274
14.569,0,2.68,0.29,16,1,74,901,0,2,-4.7,7.8,14.5,3.98,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.71,1,1,0,0,9.19,9.19,0,0,3.62,55,14.66,14.27,5274
14.642,0,2.77,0.3,16,1,74,907,0,2,-4.7,7.8,14,4.04,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.21,9.21,0,0,3.62,54.9,14.66,14.32,5274
14.724,0,2.7,0.3,16,1,74,907,0,2,-4.7,7.8,14,4.04,0.0,0.0,1.2,0,2,0,14.22,61,0,1.16,14.7,0,0.19,2.69,1,1,0,0,9.2,9.2,0,0,3.62,54.6,14.66,14.31,5274
14.808,0,2.81,0.29,16,1,74,911,0,2,-4.7,7.8,14,4.08,0.0,0.0,1.2,0,2,0,14.29,61,0,1.16,14.7,0,0.19,2.82,1,1,0,0,9.2,9.2,0,0,3.62,54.8,14.66,14.29,5274
14.896,0,2.79,0.3,16,1,74,908,0,2,-4.7,7.8,14.5,4.12,0.0,0.0,1.2,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.22,9.22,0,0,3.62,54.8,14.66,14.31,5274
14.984,0,2.76,0.3,16,1,74,911,0,2,-4.7,7.8,14.5,4.12,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.7,0,0.19,2.77,1,1,0,0,9.22,9.22,0,0,3.62,54.9,14.66,14.3,5274
15.068,0,2.75,0.29,16,1,74,908,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.75,1,1,0,0,9.23,9.23,0,0,3.62,55,14.66,14.36,5274
15.162,0,2.75,0.29,16,1,74,911,0,2,-4.7,7.8,14.5,4,0.0,0.0,1.21,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.24,9.24,0,0,3.62,54.7,14.66,14.29,5274
15.238,0,2.69,0.29,16,1,74,913,0,2,-4.7,7.8,14.5,4.02,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.23,9.23,0,0,3.62,54.6,14.66,14.29,5274
15.317,0,2.64,0.29,16,1,74,915,0,2,-4.7,7.8,14.5,4.08,0.0,0.0,1.2,0,2,0,14.27,61,0,1.14,14.7,0,0.19,2.64,1,1,0,0,9.22,9.22,0,0,3.62,54.5,14.66,14.35,5274
15.399,0,2.71,0.29,16,1,74,912,0,2,-4.7,7.8,14.5,4.03,0.0,0.0,1.19,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.74,1,1,0,0,9.17,9.17,0,0,3.62,54.6,14.66,14.38,5274
15.485,0,2.72,0.29,16,1,74,911,0,2,-4.7,7.8,14.5,4.12,0.0,0.0,1.18,0,2,0,14.31,61,0,1.16,14.7,0,0.19,2.73,1,1,0,0,9.15,9.15,0,0,3.62,54.6,14.66,14.3,5274
15.561,0,2.72,0.29,16,1,74,910,0,2,-4.7,7.8,14.5,4.02,0.0,0.0,1.18,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.73,1,1,0,0,9.17,9.17,0,0,3.62,54.5,14.66,14.32,5274
15.639,0,2.75,0.29,16,1,74,907,0,2,-4.7,7.8,15,3.96,0.0,0.0,1.19,0,2,0,14.19,61,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.15,9.15,0,0,3.62,54.9,14.66,14.34,5274
15.717,0,2.72,0.29,16,1,74,905,0,2,-4.7,7.8,15,4.02,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.16,9.16,0,0,3.62,54.7,14.66,14.33,5274
15.797,0,2.73,0.29,16,1,74,897,0,2,-4.7,7.8,15.5,4.12,0.0,0.0,1.19,0,2,0,14.28,61,0,1.16,14.59,0,0.19,2.75,1,1,0,0,9.15,9.15,0,0,3.62,55.3,14.66,14.27,5274
15.873,0,2.8,0.29,16,1,74,902,0,2,-4.7,7.8,15,4.16,0.0,0.0,1.19,0,2,0,14.21,61,0,1.16,14.59,0,0.19,2.81,1,1,0,0,9.16,9.16,0,0,3.62,55.1,14.66,14.28,5274
15.948,0,2.7,0.29,16,1,74,899,0,2,-4.7,7.8,15,4.04,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.59,0,0.19,2.72,1,1,0,0,9.2,9.2,0,0,3.62,55.2,14.66,14.32,5274
16.022,0,2.71,0.3,16,1,74,900,0,2,-4.7,7.8,15,4.11,0.0,0.0,1.2,0,2,0,14.21,61,0,1.16,14.59,0,0.19,2.71,1,1,0,0,9.19,9.19,0,0,3.62,55.3,14.66,14.34,5274
16.106,0,2.76,0.29,16,1,74,902,0,2,-4.7,7.8,15,3.96,0.0,0.0,1.2,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.79,1,1,0,0,9.2,9.2,0,0,3.62,55.1,14.66,14.3,5274
16.188,0,2.74,0.29,16,1,74,906,0,2,-4.7,7.8,14.5,4.13,0.0,0.0,1.2,0,2,0,14.23,61,0,1.16,14.59,0,0.19,2.68,1,1,0,0,9.22,9.22,0,0,3.62,55,14.66,14.24,5274
16.276,0,2.67,0.29,16,1,74,905,0,2,-4.7,7.8,14.5,4.22,0.0,0.0,1.19,0,2,0,14.24,61,0,1.14,14.59,0,0.19,2.67,1,1,0,0,9.18,9.18,0,0,3.62,55,14.66,14.31,5274
16.364,0,2.61,0.29,16,1,74,905,0,2,-4.7,7.8,14.5,4.03,0.0,0.0,1.19,0,2,0,14.29,61,0,1.14,14.59,0,0.19,2.61,1,1,0,0,9.16,9.16,0,0,3.62,55,14.66,14.37,5274
16.448,0,2.6,0.29,16,1,74,905,0,2,-4.7,7.8,14.5,4.02,0.0,0.0,1.19,0,2,0,14.25,61,0,1.14,14.7,0,0.19,2.66,1,1,0,0,9.12,9.12,0,0,3.62,55,14.66,14.34,5274
16.528,0,2.66,0.29,16,1,74,902,0,2,-4.7,7.8,15,3.91,0.0,0.0,1.19,0,2,0,14.26,61,0,1.14,14.59,0,0.19,2.65,1,1,0,0,9.09,9.09,0,0,3.62,55.2,14.66,14.29,5274
16.607,0,2.74,0.29,16,1,74,904,0,2,-4.7,7.8,14.5,3.91,0.0,0.0,1.19,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.75,1,1,0,0,9.08,9.08,0,0,3.62,55.2,14.66,14.32,5274
16.687,0,2.75,0.3,16,1,74,900,0,2,-4.7,7.8,15,3.82,0.0,0.0,1.19,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.11,9.11,0,0,3.62,55.3,14.66,14.36,5274
