Export of C:\Users\ayau\Downloads\1.csv
Number of frames 1534
Length: 0:00:15.524s
frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
420,4370,4370666,3461,56.5449,4,0.0,19.3,18.8,19.0,100,99,4.10,0,156.91,1360,211,0,93.2,71.6,177.8,167.0,98.0,490.0,6.59,0.00,18,2848.54,2900.75,90,7,-8,-6,0,-4,1.10,1.11,Off,Off,0,Off,0,13.64,0.00,13.64,0.00,0.00,13.52,0.00,-4,0,0,0,2,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1108.1,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
421,4392,4392669,3461,56.5449,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.59,0.00,18,2844.19,2900.75,90,7,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
422,4393,4393585,3461,56.5449,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.59,0.00,18,2844.19,2900.75,90,7,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
423,4394,4394561,3461,56.5449,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.59,0.00,18,2844.19,2900.75,90,7,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
424,4395,4395568,3461,56.5449,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.59,0.00,18,2844.19,2900.75,90,7,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
425,4396,4396575,3461,56.5449,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.59,0.00,18,2844.19,2900.75,90,7,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
426,4397,4397583,3461,56.5449,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.59,0.00,18,2844.19,2900.75,90,7,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
427,4422,4422821,3461,57.1663,4,0.0,19.3,19.0,19.4,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-7,-5,-5,-8,1.06,1.04,Off,Off,0,Off,0,13.43,0.00,13.43,0.00,0.00,13.39,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1117.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
428,4446,4446624,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
429,4447,4447570,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
430,4448,4448577,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
431,4449,4449584,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
432,4450,4450561,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
433,4451,4451568,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.10,0,156.91,1360,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.53,0.00,18,2844.19,2900.75,89,8,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
434,4482,4482696,3461,57.1663,4,0.0,19.3,19.0,19.7,100,99,4.14,0,159.36,1381,210,0,93.2,71.6,177.8,167.0,98.0,466.0,6.56,0.00,18,2844.19,2900.75,89,9,-6,-5,-6,-10,1.03,0.81,Off,Off,0,Off,0,13.37,0.00,13.37,0.00,0.00,13.35,0.00,-3,0,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1122.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
435,4512,4512725,3461,57.1663,4,0.0,19.3,19.2,19.9,100,99,4.14,0,159.36,1381,209,0,93.2,71.6,177.8,167.0,98.0,488.0,6.56,0.00,18,2844.19,2900.75,89,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
436,4532,4532775,3461,57.1663,4,0.0,19.3,19.2,19.9,100,99,4.14,0,159.36,1381,209,0,93.2,71.6,177.8,167.0,98.0,488.0,6.56,0.00,18,2844.19,2900.75,89,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
437,4533,4533569,3461,57.1663,4,0.0,19.3,19.2,19.9,100,99,4.14,0,159.36,1381,209,0,93.2,71.6,177.8,167.0,98.0,488.0,6.56,0.00,18,2844.19,2900.75,89,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
438,4563,4563018,3461,57.1663,4,0.0,19.3,19.2,19.9,100,99,4.14,0,159.36,1381,209,0,93.2,71.6,177.8,167.0,98.0,488.0,6.56,0.00,18,2844.19,2900.75,89,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
439,4563,4563629,3461,57.1663,4,0.0,19.3,19.2,19.9,100,99,4.14,0,159.36,1381,209,0,93.2,71.6,177.8,167.0,98.0,488.0,6.56,0.00,18,2844.19,2900.75,89,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
440,4564,4564605,3461,57.1663,4,0.0,19.3,19.2,19.9,100,99,4.14,0,159.36,1381,209,0,93.2,71.6,177.8,167.0,98.0,488.0,6.56,0.00,18,2844.19,2900.75,89,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
441,4590,4590637,3567,58.4090,4,0.0,19.8,19.2,19.9,100,99,4.12,0,162.94,1370,209,0,93.2,69.8,177.8,167.0,98.0,488.0,6.52,0.00,19,2844.19,2900.75,88,9,-5,-4,-8,-12,0.99,0.85,Off,Off,0,Off,0,13.29,0.00,13.29,0.00,0.00,13.29,0.00,-4,0,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1132.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
442,4612,4612670,3567,58.4090,4,0.0,19.8,19.5,20.2,100,99,4.12,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
443,4620,4620574,3567,58.4090,4,0.0,19.8,19.5,20.2,100,99,4.12,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
444,4621,4621582,3567,58.4090,4,0.0,19.8,19.5,20.2,100,99,4.12,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
445,4622,4622589,3567,58.4090,4,0.0,19.8,19.5,20.2,100,99,4.12,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
446,4623,4623565,3567,58.4090,4,0.0,19.8,19.5,20.2,100,99,4.12,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
447,4624,4624572,3567,58.4090,4,0.0,19.8,19.5,20.2,100,99,4.12,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
448,4651,4651092,3567,59.0304,4,0.0,19.9,19.5,20.2,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,501.0,6.52,0.00,19,2861.59,2900.75,88,9,-4,-3,-13,-17,0.88,0.79,Off,Off,0,Off,0,13.28,0.00,13.28,0.00,0.00,13.24,0.00,-3,0,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1143.0,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
449,4672,4672729,3567,59.0304,4,0.0,19.9,19.7,20.5,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
450,4675,4675567,3567,59.0304,4,0.0,19.9,19.7,20.5,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
451,4676,4676574,3567,59.0304,4,0.0,19.9,19.7,20.5,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
452,4677,4677581,3567,59.0304,4,0.0,19.9,19.7,20.5,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
453,4678,4678588,3567,59.0304,4,0.0,19.9,19.7,20.5,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
454,4679,4679565,3567,59.0304,4,0.0,19.9,19.7,20.5,100,99,4.14,0,162.94,1370,208,0,93.2,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
455,4700,4700653,3567,59.6518,4,0.0,20.1,19.7,20.5,100,99,4.14,0,162.66,1368,208,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-16,-19,0.85,0.69,Off,Off,0,Off,0,13.23,0.00,13.23,0.00,0.00,13.22,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1148.2,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
456,4723,4723297,3567,59.6518,4,0.0,20.1,20.0,20.5,100,99,4.14,0,162.66,1368,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
457,4751,4751739,3567,59.6518,4,0.0,20.1,20.0,20.5,100,99,4.14,0,162.66,1368,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
458,4752,4752563,3567,59.6518,4,0.0,20.1,20.0,20.5,100,99,4.14,0,162.66,1368,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
459,4772,4772888,3567,59.6518,4,0.0,20.1,20.0,20.5,100,99,4.14,0,162.66,1368,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
460,4773,4773590,3567,59.6518,4,0.0,20.1,20.0,20.5,100,99,4.14,0,162.66,1368,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
461,4774,4774566,3567,59.6518,4,0.0,20.1,20.0,20.5,100,99,4.14,0,162.66,1368,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.52,0.00,19,2861.59,2900.75,88,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
462,4800,4800689,3669,60.2732,4,0.0,20.7,20.0,20.5,100,99,4.20,0,162.63,1329,207,0,91.4,69.8,177.8,167.0,98.0,498.0,6.53,0.00,19,2861.59,2900.75,87,9,-3,-2,-18,-21,0.85,0.82,Off,Off,0,Off,0,13.15,0.00,13.15,0.00,0.00,13.18,0.00,-3,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1153.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,2,0,0,0.00
