Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Gear Position (Gear),Ignition Timing (°),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-003 v1.7.4.2-18487][2008-2009 USDM Legacy GT/Outback XT MT][Reflash: Stage1 91 v400.ptm - Realtime: Stage1 91 v400.ptm]
19.124,-3.12,-1.56,15.39,61.6,14.36,0.11,1.12,14.18,205,1,-1.4,0,5,19,10.21,84,36.41,2.5,1912,198.18,2.21,27.8,77.25,0
19.249,0.78,-1.56,15.16,61.6,14.36,0.37,1.14,13.37,205,1,-1.4,0,5,18.5,11.47,84,37.92,2.52,1920,197.13,2.11,27.5,77.25,0
19.358,2.34,-1.56,14.36,60.4,14.36,0.54,1.16,13.4,205,1,-1.4,0,5,18.5,11.4,84,37.69,2.52,1925,196.4,1.75,27.1,77.25,0
19.485,0.78,-1.56,13.67,60,14.36,0.66,1.16,13.41,205,1,-1.4,0,5,18.5,11.04,84,35.96,2.52,1933,196.25,1.57,27.1,77.25,0
19.604,-3.91,-1.56,13.67,60,14.36,0.79,1.18,14.27,205,1,-1.4,0,5,17.5,10.27,84,39.24,2.56,1925,196.49,1.4,27.1,77.25,0
19.723,-3.91,-1.56,14.36,60,14.36,0.95,1.19,14.3,205,1,-1.4,0,5,17.5,10.82,84,39.73,2.58,1936,197.44,1.28,27.5,77.25,0
19.846,-3.12,-1.56,14.81,60.4,14.36,1.07,1.21,14.32,205,1,-1.05,0,5,17,10.83,84,39.86,2.56,1941,199.48,1.29,27.8,77.25,0
19.952,-1.56,-3.12,14.93,61.6,14.36,1.25,1.22,14.34,205,1,-1.05,0,5,16.5,10.86,84,40.23,2.58,1958,202.59,1.47,28.6,77.25,0
20.071,0.78,-3.12,14.93,62.4,14.36,1.41,1.23,14.34,205,1,-1.05,0,5,16,11.3,84,40.96,2.6,1962,203.61,1.39,28.6,77.25,0
20.2,3.12,-3.12,14.81,62.4,14.36,1.59,1.24,14.36,205,1,-1.05,0,5,15.5,11.77,84,42.07,2.62,1983,202.88,1.28,28.6,77.25,0
20.307,3.91,-3.12,14.47,60.4,14.36,1.69,1.26,14.36,205,1,-1.05,0,5,15,11.76,84,41.33,2.6,1986,196.95,0.7,27.5,77.25,0
20.437,3.12,-3.12,14.13,54.5,14.36,1.64,1.26,14.38,205,1,-1.05,0,5,16,11.79,84,39.86,2.56,1988,174.28,-0.69,23.1,77.25,0
20.553,0,-1.56,14.01,45.5,14.36,1.12,1.19,15.55,205,1,-1.05,0,5,19.5,10.15,84,36.18,2.48,1999,160.26,-1.02,20.4,77.25,0
20.673,-1.56,-1.56,14.36,34.1,14.36,0.41,1.1,15.45,207,1,-1.05,0,5,23.5,9.33,84,33.06,2.42,1988,120.98,-2.63,16.9,49.8,0
20.788,-2.34,-1.56,14.7,19.6,14.36,-0.63,0.98,16.61,207,1,-0.7,0,5,29.5,7.65,84,25.62,2.22,1992,46.41,-5.71,11,0,0
20.915,-1.56,-1.56,14.81,6.3,14.36,-3.13,0.77,17.4,207,1,-0.7,0,5,40,5.96,84,15.94,1.88,1994,25.61,-5.01,7.8,0,0
21.035,-2.34,-1.56,14.59,0,14.36,-5.02,0.54,16.1,207,1,0,0,5,40.5,5.12,84,11.96,1.78,2000,19.62,-3.69,7.1,0,0
21.141,-3.12,-1.56,14.36,0,14.36,-6.59,0.41,16.33,207,1,0,0,5,35.5,1.27,84,9.89,1.68,1985,13.7,-2.51,6.7,0,0
21.261,2.34,-0.78,15.73,0,14.36,-7.8,0.33,15.96,207,1,0,0,5,31,1.28,84,8.71,1.64,2001,7.79,-1.72,5.9,0,0
21.391,9.38,-0.78,17.69,0,14.36,-8.71,0.27,15.66,207,1,0,0,5,26,1.28,84,7.4,1.56,1990,2.22,-1.25,5.1,0,0
21.511,12.5,-0.78,18.15,0,14.36,-9.45,0.23,15.45,207,1,0,0,5,22.5,1.29,84,6.15,1.46,2002,0,-0.71,4.7,0,0
21.626,0,0,17.92,0,14.36,-10.05,0.2,12.74,207,1,0,0,5,22.5,1.28,84,5.99,1.46,1991,0,-0.31,4.7,0,0
21.745,0,0,17.8,0,14.36,-10.3,0.19,12.74,207,1,0,0,5,22.5,1.28,84,6.29,1.48,1982,0,-0.14,4.7,0,0
21.862,0,0,19.41,0,14.36,-10.44,0.18,12.74,207,1,0,0,5,22.5,1.28,84,5.89,1.46,1984,0,-0.09,4.7,0,0
21.99,0,0,20.33,0,14.36,-10.46,0.18,12.74,207,1,0,0,5,22.5,1.27,84,5.99,1.46,1988,0,-0.1,4.7,0,0
22.094,0,0.78,20.33,0,14.36,-10.46,0.18,12.74,207,1,0,0,5,22.5,1.27,84,5.95,1.48,1985,0,-0.1,4.7,0,0
22.224,0,0.78,20.33,0,14.36,-10.47,0.18,12.74,207,1,0,0,5,22.5,1.27,84,6.02,1.48,1984,0,-0.1,4.7,0,0
22.343,0,0.78,20.33,0,14.36,-10.47,0.18,12.74,207,1,0,0,5,22.5,1.26,84,5.99,1.46,1979,0,-0.09,4.7,0,0
22.457,0,0.78,20.33,0,14.36,-10.47,0.18,12.74,207,1,0,0,5,22.5,1.25,84,5.82,1.46,1972,0,-0.11,4.7,0,0
22.577,0,1.56,20.33,0,14.36,-10.47,0.18,12.74,207,1,0,0,5,22.5,1.25,84,6.09,1.46,1966,0,-0.1,4.7,0,0
22.687,0,1.56,20.33,0,14.36,-10.47,0.18,12.74,207,1,0,0,5,22.5,1.25,84,6.09,1.46,1950,0,-0.11,4.7,0,0
22.808,0,1.56,20.33,0,14.36,-10.47,0.18,12.74,207,1,0,0,5,22.5,1.25,84,5.89,1.46,1946,0,-0.13,4.7,0,0
22.934,0,1.56,20.33,2,14.36,-10.46,0.18,12.74,207,1,0,0,5,23,2.89,84,5.92,1.46,1901,87.36,0.75,8.2,0,0
23.046,0,1.56,20.33,56.9,14.36,-10.32,0.23,12.74,207,1,0,0,0,26.5,5.53,84,33.11,2.58,1852,185.56,8.66,24.7,77.25,0
23.176,0,1.56,20.33,25.5,14.36,-3.18,0.84,10.94,207,1,0,0,5,27,11.58,84,32.27,2.28,2261,0,-6.37,9,0,0
23.287,0,1.56,20.33,0,14.36,-5.51,0.63,14.98,207,1,0,0,4,2,7.44,84,12.78,1.68,2515,0,-2.25,5.9,0,0
23.402,0,1.56,20.33,0,14.36,-8.59,0.34,16.38,207,1,0,0,4,2,4.79,84,7.72,1.58,2516,0,-0.49,5.9,0,0
23.528,0,1.56,20.33,0,14.36,-9.95,0.23,14.75,207,1,0,0,4,1.5,3.8,86,7.72,1.58,2563,0,0.05,5.9,0,0
23.647,0,1.56,17.23,0,14.36,-10.46,0.2,14.74,207,1,0,0,4,2.5,3.8,86,8.17,1.62,2544,0,0.4,5.9,0,0
23.767,0,1.56,15.85,0,14.36,-10.62,0.2,14.71,207,1,0,0,4,2.5,3.78,86,8.13,1.6,2529,0,0.49,5.9,0,0
23.885,1.56,2.34,17,0,14.36,-10.67,0.2,14.69,207,1,0,0,4,2.5,3.79,86,8.09,1.6,2538,0,0.55,5.9,0,0
24.005,2.34,3.91,16.54,0,14.36,-10.68,0.19,14.66,207,1,0,0,4,2.5,3.76,86,8.3,1.62,2519,0,0.54,5.9,0,0
24.131,3.91,3.91,16.65,0,14.36,-10.67,0.2,14.64,207,1,0,0,4,22.5,3.77,86,8.13,1.6,2523,0,0.55,5.9,0,0
24.236,4.69,3.91,15.73,0,14.36,-10.75,0.19,14.61,207,1,0,0,4,22.5,3.71,86,7.97,1.6,2506,0,0.69,5.9,0,0
24.354,3.91,3.91,14.36,0,14.36,-10.85,0.19,14.61,207,1,0,0,4,22.5,3.73,86,8.01,1.6,2513,0,0.69,5.9,0,0
24.473,3.91,3.91,14.24,0,14.36,-10.87,0.19,14.61,207,1,0,0,4,22.5,3.71,86,10.16,1.56,2499,0,0.74,5.9,0,0
24.594,3.12,3.91,14.36,0,14.36,-10.87,0.19,14.61,207,1,0,0,4,22.5,3.71,86,7.89,1.58,2501,0,0.72,5.9,0,0
24.72,3.12,3.91,14.36,0,14.36,-10.87,0.19,14.61,207,1,0,0,4,22.5,3.68,86,8.01,1.6,2483,0,0.74,5.9,0,0
24.841,2.34,3.91,14.24,0,14.36,-10.87,0.19,14.61,207,1,0,0,4,22.5,3.7,86,7.81,1.58,2492,0,0.76,5.9,0,0
24.961,2.34,3.91,14.24,0,14.36,-10.9,0.19,14.61,207,1,0,0,4,22.5,3.67,86,7.76,1.58,2458,0,0.76,5.5,0,0
25.071,2.34,3.91,14.36,0,14.36,-10.9,0.18,14.61,207,1,0,0,4,22.5,3.68,86,7.4,1.56,2463,0,0.83,5.5,0,0
25.192,1.56,3.91,14.13,0,14.36,-11.02,0.18,14.61,207,1,0,0,4,22.5,3.7,86,7.52,1.58,2464,0,0.86,5.9,0,0
25.319,1.56,3.91,14.24,0,14.36,-11,0.18,14.61,207,1,0,0,4,22.5,1.57,86,7.89,1.58,2445,0,0.84,5.9,0,0
25.426,1.56,3.91,14.59,0,14.36,-10.97,0.18,14.61,207,1,0,0,4,22.5,1.57,86,7.1,1.54,2458,0,0.81,5.9,0,0
25.552,3.12,3.91,15.85,0,14.36,-10.91,0.18,14.61,207,1,0,0,4,22.5,1.56,86,10.16,1.58,2459,0,0.77,5.9,0,0
25.675,5.47,3.91,17.11,0,14.36,-10.91,0.19,14.61,207,1,0,0,4,22.5,1.56,86,7.85,1.58,2448,0,0.76,5.9,0,0
25.795,0,3.91,17,0,14.36,-10.92,0.19,14.61,207,1,0,0,4,22.5,1.55,86,7.72,1.6,2437,0,0.77,5.9,0,0
25.916,0,3.91,18.03,0,14.36,-10.87,0.19,14.61,207,1,0,0,4,22.5,1.56,86,7.6,1.56,2424,0,0.74,5.5,0,0
26.02,0,3.91,19.52,0,14.36,-10.92,0.19,12.71,207,1,0,0,4,22.5,1.55,86,7.44,1.58,2411,0,0.8,5.5,0,0
26.14,0,3.91,20.33,0,14.36,-10.92,0.19,12.71,207,1,0,0,4,22.5,1.55,86,7.33,1.56,2419,0,0.8,5.5,0,0
26.267,0,3.91,20.33,0,14.36,-10.91,0.18,12.71,207,1,0,0,4,22.5,1.54,86,7.52,1.56,2420,0,0.75,5.5,0,0
26.385,0,3.91,20.33,0,14.36,-10.85,0.18,12.71,207,1,0,0,4,22.5,1.53,86,7.36,1.54,2386,0,0.7,5.5,0,0
26.506,0,3.91,20.33,0,14.36,-10.78,0.18,12.72,207,1,0,0,4,22.5,1.54,86,7.6,1.56,2382,0,0.64,5.5,0,0
26.625,0,3.91,20.33,0,14.36,-10.73,0.18,12.72,207,1,0,0,4,22.5,1.54,86,7.33,1.56,2399,1.05,0.65,5.5,0,0
26.742,0,3.91,20.33,1.6,14.36,-10.73,0.18,12.72,207,1,0,0,4,24.5,3.55,86,7.64,1.58,2404,5.51,0.82,5.9,0,0
26.857,0,3.91,20.33,5.5,14.36,-10.62,0.19,12.71,205,1,0,0,4,27.5,4.1,86,8.75,1.62,2402,9.79,0.88,6.7,0,0
26.987,0,3.91,20.33,6.7,14.36,-10.44,0.22,12.7,205,1,0,0,4,29.5,4.04,86,9.52,1.68,2350,12.17,0.79,7.1,0,0
27.096,0,3.91,20.33,7.8,14.36,-10.26,0.24,12.7,205,1,0,0,4,32,4.58,86,9.98,1.72,2386,15.69,0.76,7.5,0,0
27.225,0,3.91,20.33,9,14.36,-10.06,0.25,12.69,205,1,0,0,4,33.5,4.58,86,11.1,1.76,2394,17.33,0.72,7.8,0,0
27.33,0,3.12,18.26,9.4,14.36,-9.89,0.27,12.69,205,1,0,0,4,33.5,4.56,86,10.68,1.74,2358,22.26,0.71,8.2,0,0
27.457,0,3.12,15.62,12.2,14.36,-9.78,0.28,12.69,205,1,0,0,4,34,4.58,86,12.7,1.84,2369,32.76,1.03,9.4,0,0
27.576,-2.34,3.12,14.01,13.3,14.36,-9.42,0.32,13.68,205,1,0,0,4,35.5,5.05,86,14.24,1.88,2384,36.99,0.85,10.2,0,0
27.688,-0.78,2.34,14.13,14.5,14.36,-9.08,0.36,13.67,205,1,0,0,4,36,5.07,86,16.03,1.96,2376,42.72,0.89,10.6,0,0
27.812,-1.56,2.34,14.36,14.5,14.36,-8.67,0.4,14.52,205,1,0,0,4,37.5,5.59,86,16.45,1.98,2368,44.49,0.55,11,0,0
27.933,-1.56,2.34,14.47,14.9,14.36,-8.36,0.42,14.52,205,1,0,0,4,38,6.08,86,16.92,1.98,2374,44.64,0.34,11,0,0
28.052,-3.12,2.34,14.24,14.9,14.36,-8.08,0.43,14.52,205,1,0,0,4,38,6.06,86,17.13,1.98,2382,45.6,0.18,11,0,0
28.172,-4.69,1.56,14.01,14.9,14.36,-7.9,0.44,14.52,205,1,0,0,4,38.5,6.1,86,17.45,2,2368,44.47,-0.06,11,0,0
28.293,-6.25,1.56,14.01,14.9,14.36,-7.82,0.44,14.52,205,1,0,0,4,38.5,5.59,86,17.03,1.98,2367,45.86,-0.06,11,0,0
28.41,-7.81,1.56,14.01,14.9,14.36,-7.82,0.44,15.76,205,1,0,0,4,38.5,5.05,86,17.59,2,2384,45.54,-0.07,11,0,0
28.525,-8.59,1.56,14.24,15.3,14.36,-7.79,0.44,16.4,205,1,0,0,4,38.5,5.06,86,18.22,2.02,2371,49.19,0.01,11.4,0,0
28.645,-7.03,1.56,14.81,16.1,14.36,-7.65,0.46,16.77,205,1,0,0,4,39.5,5.61,86,19.46,2.04,2374,58.68,0.14,12.2,0,0
28.771,-4.69,0.78,15.16,17.3,14.36,-7.35,0.49,16.89,205,1,0,0,4,40.5,6.13,86,21.62,2.12,2393,65.84,0.11,12.9,0,0
28.892,-2.34,0.78,15.27,18.8,14.36,-6.64,0.53,16.98,205,1,0,0,4,40.5,6.59,86,22.46,2.16,2391,77.09,-0.14,13.7,0,0
28.996,-1.56,0.78,14.93,20.4,14.36,-5.85,0.57,15.49,205,1,0,0,4,41,6.6,86,23.75,2.2,2381,84.61,-0.47,14.5,0,0
29.115,-3.91,0.78,14.01,22.7,14.36,-5.29,0.6,16.58,205,1,0,0,4,41,6.65,86,26.34,2.26,2383,96.68,-0.26,15.7,0,0
29.246,-2.34,-1.56,14.47,23.1,14.36,-4.82,0.66,16.22,205,1,0,0,4,41.5,7.17,86,26.6,2.26,2402,94.75,-0.76,15.7,0,0
29.357,-2.34,-1.56,14.81,24.7,14.36,-4.59,0.67,16.19,205,1,0,0,4,41.5,7.65,86,27.69,2.28,2408,101.47,-0.65,15.7,0,0
29.485,-1.56,-1.56,14.81,23.5,14.36,-4.43,0.69,16.12,205,1,0,0,4,41.5,7.66,86,27.38,2.28,2395,94.63,-0.86,15.7,0,0
29.596,-0.78,-1.56,14.7,22.4,14.36,-4.3,0.69,16.13,205,1,0,0,4,41.5,7.73,86,27.19,2.26,2401,93.06,-1.18,15.3,0,0
29.723,-0.78,-1.56,14.59,22.7,14.36,-4.39,0.68,16.17,205,1,0,0,4,41.5,7.76,86,27.38,2.26,2424,92.97,-1.09,15.3,0,0
29.841,0,-1.56,14.59,22.7,14.36,-4.36,0.68,16.2,205,1,0,0,4,41.5,7.72,86,27.28,2.28,2430,94.6,-1.07,15.7,0,0
29.961,0,-1.56,14.47,22.7,14.36,-4.32,0.68,16.17,205,1,0,0,4,41.5,7.74,86,30.53,2.28,2434,96.07,-1.12,15.3,0,0
30.071,0,-1.56,14.59,22.7,14.36,-4.28,0.69,16.18,205,1,0,0,4,41.5,7.82,86,28.06,2.3,2427,94.45,-1.13,15.7,0,0
30.194,-0.78,-1.56,14.59,22.7,14.36,-4.24,0.69,16.18,205,1,0,0,4,41.5,7.81,86,28.35,2.3,2426,94.46,-1.26,15.7,0,0
30.315,-1.56,-1.56,14.59,23.1,14.36,-4.16,0.7,16.13,205,1,0,0,4,41.5,7.83,86,28.45,2.3,2432,94.39,-1.17,15.7,0,0
30.435,-1.56,-1.56,14.7,23.1,14.36,-4.13,0.7,16.13,205,1,0,0,4,41.5,7.85,86,28.35,2.3,2452,97.74,-1.22,15.7,0,0
30.555,-0.78,-1.56,14.7,23.5,14.36,-4.07,0.7,16.09,205,1,0,0,4,41.5,8.35,86,28.93,2.32,2464,97.43,-1.22,15.7,0,0
30.675,-0.78,-1.56,14.59,23.1,14.36,-3.96,0.71,16.09,205,1,0,0,4,41.5,8.35,86,29.8,2.32,2464,95.71,-1.42,15.7,0,0
30.795,0,-1.56,14.59,23.5,14.36,-3.9,0.71,16.05,205,1,0,0,4,41.5,8.37,86,28.71,2.3,2453,97.36,-1.29,15.7,0,0
30.907,-0.78,-1.56,14.47,23.5,14.36,-3.96,0.7,16.1,205,1,0,0,4,41.5,8.41,86,28.83,2.3,2464,97.43,-1.29,15.7,0,0
31.027,-0.78,-1.56,14.59,23.1,14.36,-3.93,0.7,16.11,205,1,0,0,4,41.5,8.47,86,29.32,2.32,2466,99.13,-1.3,15.7,0,0
31.138,-0.78,-1.56,14.59,23.5,14.36,-3.9,0.71,16.06,205,1,0,0,4,41,8.49,86,30.31,2.34,2474,99.05,-1.31,16.5,0,0
31.264,0,-1.56,14.7,23.5,14.36,-3.77,0.72,16.01,205,1,0,0,4,41,8.5,86,30.51,2.36,2473,97.33,-1.46,16.1,0,0
31.385,0,-1.56,14.59,23.5,14.36,-3.69,0.72,15.97,205,1,0,0,4,41,8.52,86,29.8,2.34,2481,98.97,-1.49,16.1,0,0
31.495,0,-1.56,14.47,23.5,14.36,-3.69,0.72,16.03,205,1,0,0,4,41,8.55,86,30.2,2.36,2505,97.14,-1.54,16.1,0,0
31.624,-0.78,-1.56,14.47,23.5,14.36,-3.74,0.72,16.03,205,1,0,0,4,41,8.56,86,30,2.34,2509,98.83,-1.52,16.1,0,0
31.733,-1.56,-1.56,14.47,23.5,14.36,-3.77,0.71,16.04,205,1,0,0,4,41,8.58,86,30.2,2.34,2514,97.04,-1.53,16.1,0,0
31.853,-1.56,-1.56,14.47,23.5,14.36,-3.73,0.71,16.03,205,1,0,0,4,41,8.61,86,30.61,2.34,2522,96.77,-1.54,16.1,0,0
31.972,-1.56,-1.56,14.7,23.5,14.36,-3.71,0.72,16.02,205,1,0,0,4,41,8.62,86,30.2,2.36,2526,100.2,-1.55,16.1,0,0
32.102,-0.78,-1.56,14.59,26.7,14.36,-3.71,0.71,16.01,205,1,0,0,4,41,8.64,86,31.86,2.4,2532,132.36,-0.21,18.4,0,0
32.217,0,-1.56,14.7,39.6,14.36,-3.2,0.78,15.89,205,1,0,0,4,39,10.32,86,37.08,2.52,2546,160.9,1.48,20.4,0,0
32.331,0.78,-1.56,14.7,47.5,14.36,-2.31,0.87,15.36,205,1,0,0,4,37,10.84,86,41.18,2.6,2540,179.62,2.01,22,0,0
32.45,2.34,-3.12,14.7,51,14.36,-1.58,0.95,15.15,205,1,0,0,4,34,11.97,86,43.68,2.64,2551,188.81,2.16,23.1,0,0
32.576,3.91,-3.12,14.81,54.5,14.36,-1.15,1.01,14.99,205,1,0,0,4,31,12.62,86,44.02,2.7,2556,197.71,2.57,23.5,0,0
32.695,4.69,-3.12,14.47,58.4,14.36,-0.85,1.07,14.87,205,1,0,0,4,28.5,13.73,86,47.67,2.7,2564,204.95,2.77,23.9,0,0
32.812,3.91,-3.12,14.24,62,14.36,-0.53,1.12,14.75,205,1,0,0,4,26.5,14.34,84,50.51,2.76,2568,213.85,3.13,24.3,1.18,0
32.928,0.78,-3.12,14.13,66.3,14.36,-0.21,1.16,14.61,205,1,0,0,4,25,14.36,84,51.26,2.78,2589,222.73,3.52,24.7,2.75,0
33.048,-1.56,-3.12,14.36,69.4,14.36,0.18,1.19,14.52,205,1,0,0,4,24,15,84,53.3,2.82,2623,230.49,3.71,25.5,4.31,0
33.17,-1.56,-3.12,14.59,72.5,14.36,0.51,1.23,14.43,205,1,0,0,4,23,15.05,84,55.34,2.86,2632,234.94,3.79,25.5,5.88,0
33.28,-0.78,-3.12,14.7,73.7,14.36,0.96,1.26,14.38,205,1,0,0,4,21.5,15.81,84,56.1,2.9,2647,236.62,3.51,25.9,6.67,0
33.406,-0.78,-3.12,14.47,74.5,14.36,1.29,1.3,14.37,205,1,0,0,4,20.5,16.46,84,57.09,2.9,2646,237.74,3.32,25.9,7.06,0
33.526,-1.56,-3.12,14.24,74.5,14.36,1.6,1.32,14.36,205,1,0,0,4,19.5,16.44,84,59.17,2.92,2657,237.76,2.97,25.9,7.84,0
33.647,-3.12,-3.12,14.36,74.5,14.36,1.87,1.34,14.36,205,1,0,0,4,19.5,16.39,84,61.42,2.96,2668,236.68,2.87,25.9,7.84,0
33.756,-3.91,-3.12,14.36,73.3,14.36,2.12,1.37,14.36,205,1,0,0,4,19,17.24,84,61.42,2.96,2675,233.4,2.38,25.5,7.45,0
33.875,-4.69,-3.12,14.36,69,14.36,2.31,1.38,14.36,205,1,0,0,4,18.5,17.34,84,61.77,2.96,2710,210.35,1.16,24.7,5.1,0
33.994,-4.69,-3.12,14.47,43.9,14.36,2.22,1.36,14.39,205,1,0,0,4,19.5,15.61,84,57.26,2.84,2731,140.38,-3.49,20.4,0,0
34.114,-6.25,-3.12,14.36,27.8,14.36,0.83,1.2,16.09,205,1,0,0,4,26,13.34,84,46.14,2.66,2711,113.04,-3.81,18,0,0
34.237,-3.91,-3.12,14.93,20.8,14.36,-0.83,1.02,16.02,205,1,0,0,4,33.5,12.13,84,36.61,2.48,2719,49.33,-5.37,13.7,0,0
34.352,-1.56,-1.56,14.81,12.9,14.36,-3.01,0.77,14.61,205,1,0,0,4,43,9.95,84,22.33,2.12,2742,24.95,-4.13,9.8,0,0
34.481,-4.69,-1.56,14.01,6.3,14.36,-5.32,0.52,15.71,205,1,0,0,4,43.5,6.99,84,16.55,1.96,2722,18.95,-3.36,9.4,0,0
34.597,-10.94,-1.56,12.98,0,14.36,-6.61,0.38,14.61,205,1,0,0,4,42,5.18,84,14.5,1.9,2705,12.95,-2.41,8.2,0,0
34.716,-10.16,-1.56,13.9,0,14.36,-8.03,0.32,15.89,205,1,0,0,4,37.5,5.21,84,15.03,1.82,2702,7.35,-1.18,7.5,0,0
34.844,-7.03,-1.56,15.5,0,14.36,-9.05,0.28,14.61,205,1,0,0,4,32.5,4.67,84,10.47,1.74,2756,1.35,-0.69,6.7,0,0
34.951,-0.78,-1.56,16.77,0,14.36,-9.71,0.23,14.61,205,1,0,0,4,27.5,1.75,84,9.16,1.64,2734,0,-0.16,6.7,0,0
35.078,0,-0.78,16.08,0,14.36,-10.16,0.21,12.71,205,1,0,0,4,22.5,1.71,84,9.2,1.66,2649,0,0.2,6.3,0,0
35.19,0,-0.78,17.8,0,14.36,-10.41,0.2,12.71,205,1,0,0,4,22.5,1.75,84,9.07,1.66,2742,0,0.29,6.3,0,0
35.316,0,-0.78,20.33,0,14.36,-10.47,0.2,12.71,205,1,0,0,4,22.5,1.71,84,9.02,1.66,2668,0,0.36,6.3,0,0
35.436,0,0,20.33,0,14.36,-10.53,0.2,12.71,205,1,0,0,4,22.5,1.72,84,9.11,1.66,2682,0,0.34,6.3,0,0
35.554,0,0,20.33,0,14.36,-10.52,0.2,12.71,205,1,0,0,4,22.5,1.73,84,8.98,1.66,2720,0,0.37,6.3,0,0
35.676,0,0,20.33,0,14.36,-10.51,0.2,12.71,205,1,0,0,4,22.5,1.71,84,9.11,1.66,2652,0,0.38,6.3,0,0
35.795,0,0.78,20.33,0,14.36,-10.56,0.2,12.71,205,1,0,0,4,22.5,1.72,84,8.88,1.66,2663,0,0.39,6.3,0,0
35.914,0,0.78,20.33,0,14.36,-10.56,0.2,12.71,205,1,0,0,4,22.5,1.7,84,9.16,1.66,2681,0,0.4,6.3,0,0
36.019,0,0.78,20.33,0,14.36,-10.56,0.2,12.71,205,1,0,0,4,22.5,1.7,84,8.88,1.64,2652,0,0.41,6.3,0,0
36.143,0,0.78,20.33,0,14.36,-10.57,0.2,12.71,205,1,0,0,4,22.5,1.7,84,8.93,1.66,2638,0,0.42,6.3,0,0
36.264,0,0.78,20.33,0,14.36,-10.58,0.2,12.71,205,1,0,0,4,22.5,1.69,84,8.75,1.66,2633,0,0.43,6.3,0,0
36.383,0,1.56,20.33,0,14.36,-10.63,0.2,12.71,205,1,0,0,4,22.5,1.67,84,8.54,1.64,2631,0,0.47,6.3,0,0
36.501,0,1.56,20.33,0,14.36,-10.62,0.19,12.71,205,1,0,0,4,22.5,1.68,84,8.5,1.64,2633,0,0.43,6.3,0,0
36.622,0,1.56,20.33,0,14.36,-10.58,0.19,12.71,205,1,0,0,4,22.5,1.68,84,8.71,1.64,2610,0,0.43,6.3,0,0
36.741,0,1.56,20.33,0,14.36,-10.57,0.19,12.71,205,1,0,0,4,22.5,1.67,84,8.58,1.64,2596,0,0.4,6.3,0,0
36.861,0,1.56,20.33,0,14.36,-10.56,0.2,12.71,205,1,0,0,4,22.5,1.67,84,8.54,1.64,2591,0,0.4,6.3,0,0
36.98,0,2.34,20.33,0,14.36,-10.58,0.2,12.71,205,1,0,0,4,22.5,1.65,84,8.38,1.62,2580,0,0.47,5.9,0,0
37.102,0,3.91,20.33,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.65,84,8.34,1.62,2590,0,0.48,5.9,0,0
37.213,0,3.91,20.33,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.3,1.62,2586,0,0.48,5.9,0,0
37.336,0,3.91,20.33,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.42,1.62,2578,0,0.48,5.9,0,0
37.457,0,3.91,20.33,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.34,1.62,2569,0,0.48,5.9,0,0
37.576,0,3.91,20.33,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.38,1.62,2560,0,0.47,5.9,0,0
37.686,0,3.91,20.33,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.63,84,8.3,1.6,2531,0,0.47,6.3,0,0
37.815,0,3.91,20.33,0,14.36,-10.62,0.19,12.71,205,1,0,0,4,22.5,1.63,84,7.72,1.58,2533,0,0.48,5.9,0,0
37.934,0,3.91,20.33,0,14.36,-10.64,0.19,12.71,205,1,0,0,4,22.5,1.62,84,8.09,1.6,2522,0,0.52,5.9,0,0
38.042,0,3.91,20.33,0,14.36,-10.68,0.18,12.71,205,1,0,0,4,22.5,3.77,84,7.97,1.6,2509,2.13,0.58,5.9,0,0
38.171,0,3.91,20.33,1.6,14.36,-10.68,0.19,12.71,205,1,0,0,4,25,3.83,84,8.26,1.6,2554,4.3,0.67,6.7,0,0
38.291,0,3.91,20.33,3.9,14.36,-10.61,0.19,12.71,205,1,0,0,4,27,4.31,84,9.11,1.66,2497,7.21,0.72,6.7,0,0
38.398,0,3.91,20.33,5.5,14.36,-10.45,0.21,12.7,205,1,0,0,4,30,4.26,84,9.29,1.68,2479,10.35,0.74,7.1,0,0
38.525,0,3.91,20.33,7.8,14.36,-10.33,0.22,12.7,205,1,0,0,4,32,4.31,84,10.17,1.72,2510,16.07,0.85,7.5,0,0
38.636,0,3.91,20.33,11,14.36,-10.11,0.24,12.69,205,1,0,0,4,32.5,4.87,84,11.68,1.8,2515,24.96,1.01,9,0,0
38.762,0,3.12,17.69,11.4,14.36,-9.71,0.29,12.68,205,1,0,0,4,33.5,5.35,84,13.45,1.86,2489,27.79,0.78,9.4,0,0
