﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
15.762,14.4,0,14.7,0.1,0,0,46,15.38,3.76,28.58,1.46,1.52,113.39,50,1745.1,1227,0,7.7,24.1,-19.8,13,50,22.4,1,0.3,0,0,0,0,0,0,7.2,72,71.9,30.48,29.86,16.6,18.5,0,0,0,0
15.872,14.4,0,14.7,0.1,0,0,46,15.37,3.73,28.47,1.46,1.52,113.88,50,1745.1,1218,0,8.1,23.9,-18.9,14,50,22.4,1,0.3,0,0,0,0,0,0,7.2,72,71.5,30.27,29.75,16.6,18.5,0,0,0,0
15.970,14.4,0,14.7,0.1,0,0,46,15.33,3.73,28.47,1.46,1.52,113.65,50,1708,1248,0,8.8,23.1,-20,11,50,22.4,1,0.3,0,0,0,0,0,0,7.2,71,70.4,30.09,29.44,16.6,18.5,0,0,0,0
16.069,14.4,0,14.7,0.2,0,0,46,15.33,3.83,28.19,1.46,1.51,113.16,50,1708,1247,0,9.3,21.1,-20.2,11,50,22.4,1,0.3,0,0,0,0,0,0,7.2,70.2,70.3,30.04,29.3,16.5,18.4,0,0,0,0
16.278,14.4,0,14.7,0.2,0,0,46,15.27,3.91,27.97,1.46,1.51,111.48,50,1708,1236,0,10,20,-20.8,12,50,22.4,1,0.3,0,0,0,0,0,0,7,69.1,68.3,29.2,28.68,16.6,18.5,0,0,0,0
16.409,14.4,0,14.7,0.2,0,0,46,15.15,4.05,27.42,1.46,1.5,111.48,50,1745.1,1242,0,10.3,19.5,-20.3,10,50,22.4,1,0.3,0,0,0,0,0,0,6.9,68.3,68.4,29.22,28.49,16.5,18.4,0,0,0,0
16.511,14.4,0,14.7,0.2,0,0,46,15.01,4.14,27.08,1.46,1.5,111.8,50,1726.5,1228,0,10.7,19.3,-20.2,10,50,22.4,1,0.3,0,0,0,0,0,0,6.8,68.4,68.2,28.91,28.37,16.7,18.6,0,0,0,0
16.639,14.4,0,14.7,0.2,0,0,46,15.03,4.11,27.03,1.46,1.5,111.95,50,1726.5,1216,0,11.1,18.9,-20,13,50,22.4,1,0.3,0,0,0,0,0,0,6.9,68.2,67.5,28.49,28.04,16.7,18.6,0,0,0,0
16.770,14.4,0,14.7,0.2,0,0,46,15.03,4.17,26.81,1.46,1.5,112.26,50,1708,1216,0,11.4,18.3,-20.2,12,50,22.4,1,0.3,0,0,0,0,0,0,6.8,67.6,67,28.23,27.73,16.7,18.6,0,0,0,0
16.899,14.4,0,14.7,0.2,0,0,46,14.97,4.21,26.58,1.45,1.49,112.53,50,1708,1230,0,11.6,17.6,-20.5,12,50,22.4,1,0.3,0,0,0,0,0,0,6.8,67.1,66.5,28.13,27.52,16.7,18.6,0,0,0,0
17.040,14.4,0,14.7,0.2,0,0,46,14.95,4.24,26.53,1.46,1.5,112.61,50,1745.1,1218,0,12,18.5,-20,12,50,22.4,1,0.3,0,0,0,0,0,0,6.7,67.4,66.8,28.07,27.44,16.7,18.6,0,0,0,0
17.129,14.4,0,14.7,0.2,0,0,46,14.87,4.22,26.5,1.46,1.49,111.93,50,1708,1228,0,12.3,18.3,-20.7,11,50,22.4,1,0.3,0,0,0,0,0,0,6.8,67.5,66,27.94,27.31,16.7,18.6,0,0,0,0
17.329,14.4,0,14.7,0.2,0,0,46,14.84,4.19,26.67,1.46,1.49,111.58,50,1708,1224,0,12.4,17.8,-20.7,10,50,22.4,1,0.3,0,0,0,0,0,0,6.8,67.7,67.3,28.52,27.64,16.5,18.4,0,0,0,0
17.454,14.4,0,14.7,0.2,0,0,46,14.76,4.13,26.94,1.46,1.49,111.32,50,1726.5,1226,0,12.6,18,-20.7,10,50,22.4,1,0.3,0,0,0,0,0,0,6.9,68.2,67.3,28.54,27.72,16.5,18.4,0,0,0,0
17.550,14.4,0,14.7,0.2,0,0,46,14.85,4.1,27,1.45,1.49,111.51,50,1689.4,1239,0,13.2,18.7,-20.9,10,50,22.4,1,0.3,0,0,0,0,0,0,7,68.2,65.7,28.11,27.62,16.6,18.5,0,0,0,0
17.680,14.4,0,14.7,0.2,0,0,46,14.78,4.06,27.17,1.46,1.49,111.94,50,1708,1232,0,13.1,17.2,-21,10,50,22.4,1,0.3,0,0,0,0,0,0,7,68.4,64.8,27.83,27.43,16.7,18.6,0,0,0,0
17.772,14.4,0,14.7,0.2,0,0,46,14.8,4.13,27.08,1.45,1.49,112.09,50,1670.8,1238,0,13.4,17.7,-21.9,8,50,22.4,1,0.3,0,0,0,0,0,0,6.9,67.8,65,27.91,27.29,16.5,18.4,0,0,0,0
17.863,14.4,0,14.7,0.2,0,0,46,14.75,4.14,26.94,1.46,1.48,112.19,50,1708,1244,0,13.4,15.8,-22.6,8,50,22.4,1,0.3,0,0,0,0,0,0,6.8,66.1,64.4,27.64,26.94,16.5,18.4,0,0,0,0
18.009,14.4,0,14.7,0.2,0,0,46,14.66,4.42,26.19,1.46,1.48,111.69,50,1726.5,1222,0,13.3,16.5,-21.8,10,50,22.4,1,0.3,0,0,0,0,0,0,6.6,66.2,64.5,27.34,26.8,16.5,18.4,0,0,0,0
18.110,14.4,0,14.7,0.2,0,0,46,14.64,4.36,26.06,1.46,1.46,111.3,50,1689.4,1214,0,13.3,15.2,-21.7,10,50,22.4,1,0.3,0,0,0,0,0,0,6.5,65.3,64,26.95,26.46,16.6,18.5,0,0,0,0
18.353,14.4,0,14.7,0.2,0,0,46,14.88,4.49,25.56,1.46,1.48,111.06,50,1708,1222,0,14.4,15.1,-21.8,9,50,22.4,1,0.3,0,0,0,0,0,0,6.3,63.7,63,26.23,25.81,16.7,18.6,0,0,0,0
18.461,14.4,0,14.7,0.3,0,0,46,14.76,4.74,24.58,1.46,1.47,111.23,50,1708,1194,0,14.5,13.4,-21.7,11,50,22.4,1,0.3,0,0,0,0,0,0,6.2,63.2,62.8,26.03,25.42,16.6,18.5,0,0,0,0
18.595,14.4,0,14.7,0.3,0,0,46,14.7,4.79,24.47,1.46,1.45,111.72,50,1708,1194,0,14,14.6,-20.9,12,50,22.4,1,0.3,0,0,0,0,0,0,6.3,63.2,62.7,26.07,25.35,16.6,18.5,0,0,0,0
18.710,14.4,0,14.7,0.3,0,0,46,14.56,5.43,24.47,1.46,1.44,112.38,50,1689.4,1206,0,13.5,13.6,-20.6,10,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.8,62.3,25.95,25.26,16.7,18.5,0,0,0,0
18.830,14.4,0,14.7,0.2,0,0,46,14.53,5.5,24.28,1.46,1.43,112.29,50,1708,1204,0,13.3,13.8,-21,12,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.6,61.7,25.78,25.16,16.7,18.6,0,0,0,0
18.935,14.4,0,14.7,0.2,0,0,46,14.49,5.56,24.36,1.46,1.44,111.93,50,1708,1212,0,13,13.2,-21.5,10,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.2,61.6,25.85,25.19,16.7,18.6,0,0,0,0
19.039,14.4,0,14.7,0.2,0,0,46,14.39,5.59,24.36,1.46,1.39,111.52,50,1726.5,1214,0,12,13.4,-21.3,10,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.1,62.1,26.07,25.34,16.6,18.5,0,0,0,0
19.158,14.4,0,14.7,0.2,0,0,46,14.31,5.62,24.33,1.46,1.38,111.29,50,1745.1,1210,0,11.5,13.4,-21.3,10,50,22.4,1,0.3,0,0,0,0,0,0,6.1,62.3,61.9,25.84,25.3,16.7,18.6,0,0,0,0
19.249,14.4,0,14.7,0.2,0,0,46,14.32,5.65,24.19,1.46,1.4,110.93,50,1726.5,1200,0,11.1,12.9,-21.8,10,50,22.4,1,0.3,0,0,0,0,0,0,6.1,61.9,61.6,25.49,25.02,16.7,18.6,0,0,0,0
19.473,14.4,0,14.7,0.2,0,0,46,14.37,5.73,23.83,1.46,1.4,110.88,50,1689.4,1206,0,10.5,12.4,-22,12,50,22.3,1,0.3,0,0,0,0,0,0,6.1,61,61,25.34,24.61,16.7,18.6,0,0,0,0
19.569,14.4,0,14.7,0.2,0,0,46,14.31,5.89,23.69,1.46,1.4,111.78,50,1689.4,1206,0,9.7,12.9,-21.5,10,50,22.4,1,0.3,0,0,0,0,0,0,6,61.2,61.8,25.6,24.78,16.6,18.5,0,0,0,0
19.658,14.4,0,14.7,0.2,0,0,46,14.3,5.85,23.78,1.45,1.4,112.03,50,1689.4,1204,0,9.3,13,-21.3,10,50,22.4,1,0.3,0,0,0,0,0,0,6,61.5,61.2,25.37,24.76,16.6,18.5,0,0,0,0
19.778,14.4,0,14.7,0.2,0,0,46,14.36,5.84,23.75,1.46,1.42,111.91,50,1708,1196,0,9.1,12.6,-21.3,10,50,22.4,1,0.3,0,0,0,0,0,0,6,61.3,61.3,25.35,24.68,16.6,18.5,0,0,0,0
19.869,14.4,0,14.7,0.2,0,0,46,14.42,5.91,23.69,1.46,1.41,111.64,50,1726.5,1197,0,8.9,12.7,-21.3,10,50,22.4,1,0.3,0,0,0,0,0,0,6,61.2,60.9,25.2,24.69,16.7,18.6,0,0,0,0
19.958,14.4,0,14.7,0.2,0,0,46,14.38,5.91,23.61,1.45,1.41,111.35,50,1726.5,1194,0,8.5,12.7,-21.1,10,50,22.4,1,0.3,0,0,0,0,0,0,6,61.3,61.9,25.53,24.75,16.6,18.4,0,0,0,0
20.068,14.4,0,14.7,0.2,0,0,46,14.45,5.9,23.69,1.46,1.42,111.23,50,1726.5,1198,0,8.4,12.8,-21.2,10,50,22.4,1,0.3,0,0,0,0,0,0,6,61.4,60.9,25.1,24.55,16.6,18.5,0,0,0,0
20.168,14.4,0,14.7,0.2,0,0,46,14.43,5.92,23.53,1.46,1.43,111.27,50,1726.5,1192,0,8.2,12.5,-21.4,11,50,22.4,1,0.3,0,0,0,0,0,0,6,61.1,61.4,25.22,24.5,16.6,18.5,0,0,0,0
20.268,14.4,0,14.79,0.2,0,0,46,14.5,5.96,23.44,1.46,1.43,111.59,50,1726.5,1190,0,7.9,12.5,-21.7,12,50,22.3,1,0.3,0,0,0,0,0,0,5.9,61.1,59.9,24.57,24.32,16.7,18.6,0,0,0,0
20.525,14.4,0,14.6,0.2,0,0,46,14.43,5.98,23.33,1.46,1.44,111.69,50,1670.8,1165,0,7.7,12.6,-20.8,14,50,22.5,1,0.3,0,0,0,0,0,0,5.8,60.9,61.2,24.67,24.11,16.6,18.5,0,0,0,0
20.618,14.4,0,14.6,0.2,0,0,46,14.54,5.99,23.03,1.46,1.45,111.64,50,1689.4,1172,0,7.5,12.5,-20.4,14,50,22.5,1,0.3,0,0,0,0,0,0,5.9,61.1,61.4,24.84,24.14,16.6,18.4,0,0,0,0
20.723,14.4,0,14.6,0.2,0,0,46,14.58,5.98,23.08,1.46,1.45,111.91,50,1708,1174,0,7.7,12.5,-20.8,12,50,22.5,1,0.3,0,0,0,0,0,0,5.8,61.3,62.1,25.02,24.28,16.5,18.3,0,0,0,0
20.849,14.4,0,14.6,0.2,0,0,46,14.6,5.93,23.25,1.46,1.45,112.04,50,1689.4,1175,0,7.5,12.8,-20.3,14,50,22.5,1,0.3,0,0,0,0,0,0,6,61.8,61.6,25.08,24.34,16.4,18.2,0,0,0,0
20.939,14.4,0,14.6,0.2,0,0,46,14.62,5.95,23.5,1.46,1.45,112.39,50,1689.4,1188,0,7.5,12.7,-20.2,14,50,22.5,1,0.3,0,0,0,0,0,0,6.1,61.8,61.6,25.28,24.53,16.3,18.1,0,0,0,0
21.031,14.4,0,14.6,0.2,0,0,46,14.6,5.96,23.69,1.46,1.45,112.64,50,1689.4,1184,0,7.3,12.7,-21.2,12,50,22.5,1,0.3,0,0,0,0,0,0,6,61.8,62,25.48,24.69,16.3,18.1,0,0,0,0
21.149,14.4,0,14.6,0.2,0,0,46,14.57,6.54,23.75,1.46,1.44,112.2,50,1708,1196,0,7.1,12.9,-20.6,12,50,22.5,1,0.3,0,0,0,0,0,0,6.1,62,62.3,25.66,24.91,16.4,18.3,0,0,0,0
21.249,14.4,0,14.6,0.2,0,0,46,14.62,6.51,23.94,1.46,1.45,111.84,50,1708,1197,0,7.3,13,-21,12,50,22.5,1,0.3,0,0,0,0,0,0,6.2,62.3,62.6,25.82,25,16.4,18.3,0,0,0,0
22.050,14.4,0,14.7,0.2,0,0,46,14.6,6.5,24.06,1.46,1.45,111.82,50,1689.4,1200,0,7.1,13.1,-20.9,12,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.5,62.6,25.84,25.16,16.5,18.4,0,0,0,0
22.856,14.4,0,14.6,0.2,0,0,46,14.67,6.59,23.72,1.45,1.46,111.48,50,1726.5,1182,0,8,12.6,-21.2,18,50,22.5,1,0.3,0,0,0,0,0,0,6,62.1,63.4,25.66,24.56,16.2,18,0,0,0,0
22.982,14.4,0,14.6,0.2,0,0,46,14.68,6.57,23.47,1.45,1.46,111.71,50,1726.5,1166,0,8,13.7,-19.4,18,50,22.8,1,0.3,0,0,0,0,0,0,6.1,63.2,63.7,25.85,24.99,16.2,18,0,0.1,0,0
23.088,14.4,0,14.6,0.2,0,0,46,14.66,6.55,24.08,1.46,1.46,112.23,50,1708,1184,0,8,13.1,-20.3,17,50,22.5,1,0.3,0,0,0,0,0,0,6.1,63.1,63.4,25.7,25.06,16.3,18.1,0,0,0,0
23.177,14.4,0,14.6,0.2,0,0,46,14.76,6.53,23.92,1.45,1.47,112.03,50,1689.4,1169,0,8.5,13.5,-20.2,19,50,22.5,1,0.3,0,0,0,0,0,0,6.1,63.3,63.4,25.66,25.02,16.2,18,0,0,0,0
23.328,14.4,0,14.6,0.2,0,0,46,14.77,6.51,23.94,1.46,1.47,111.56,50,1708,1184,0,8.5,13.5,-19.5,19,50,22.5,1,0.3,0,0,0,0,0,0,6.2,63.5,63.8,26.12,25.26,16.1,17.9,0,0,0,0
23.437,14.4,0,14.7,0.2,0,0,46,14.78,7.05,24.39,1.46,1.48,112.06,50,1708,1196,0,9.2,13.5,-21.2,17,50,22.4,1,0.3,0,0,0,0,0,0,6.2,63.2,62.3,25.76,25.12,16.2,18,0,0,0,0
23.608,14.4,0,14.7,0.2,0,0,46,14.72,7.16,24.25,1.46,1.47,112.11,50,1745.1,1210,0,8.7,13.1,-20.9,16,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.6,62.6,26.09,25.24,16.2,18,0,0,0,0
23.707,14.4,0,14.6,0.2,0,0,46,14.64,7.24,24.42,1.46,1.45,112.01,50,1726.5,1224,0,8.6,13.6,-20,16,50,22.4,1,0.3,0,0,0,0,0,0,6.3,63.1,62.9,26.4,25.64,16.3,18.1,0,0,0,0
23.848,14.4,0,14.7,0.2,0,0,46,14.61,7.15,24.81,1.46,1.45,112.14,50,1726.5,1230,0,8.4,13.4,-21.4,14,50,22.5,1,0.3,0,0,0,0,0,0,6.3,62.9,62.6,26.42,25.69,16.4,18.2,0,0,0,0
23.948,14.4,0,14.6,0.2,0,0,46,14.6,7.22,24.72,1.46,1.46,112.06,50,1708,1212,0,8.7,13.2,-20.9,14,50,22.4,1,0.3,0,0,0,0,0,0,6.2,62.8,63,26.51,25.82,16.4,18.2,0,0,0,0
24.048,14.4,0,14.6,0.2,0,0,46,14.71,7.25,24.78,1.46,1.46,111.78,50,1745.1,1224,0,8.9,13.3,-20.6,15,50,22.5,1,0.3,0,0,0,0,0,0,6.3,62.9,63.4,26.67,25.9,16.4,18.2,0,0,0,0
24.170,14.4,0,14.7,0.2,0,0,46,14.62,7.27,24.75,1.46,1.45,111.62,50,1726.5,1222,0,8.5,13.2,-21.5,16,50,22.5,1,0.3,0,0,0,0,0,0,6.2,62.7,63.2,26.53,25.76,16.3,18.2,0,0,0,0
24.288,14.4,0,14.7,0.2,0,0,46,14.7,7.36,24.47,1.45,1.46,111.27,50,1708,1203,0,8.9,13.4,-20.6,16,50,22.5,1,0.3,0,0,0,0,0,0,6.2,62.8,62.5,25.98,25.56,16.4,18.3,0,0,0,0
24.386,14.4,0,14.6,0.2,0,0,46,14.66,7.39,24.28,1.45,1.46,111.13,50,1708,1194,0,8.8,13.7,-20.6,14,50,22.4,1,0.3,0,0,0,0,0,0,6.2,63,62.1,25.64,25.37,16.5,18.4,0,0,0,0
24.611,14.4,0,14.7,0.2,0,0,46,14.67,7.42,24.08,1.46,1.46,111.13,50,1726.5,1186,0,8.9,12.8,-20.8,18,50,22.4,1,0.3,0,0,0,0,0,0,6.1,62.2,63.1,25.94,25.18,16.3,18.2,0,0,0,0
24.777,14.4,0,14.7,0.2,0,0,46,14.68,7.45,23.94,1.46,1.46,111.93,50,1745.1,1186,0,9.2,13,-21.4,18,50,22.4,1,0.3,0,0,0,0,0,0,6.1,62.7,62.1,25.43,24.93,16.3,18.2,0,0,0,0
24.888,14.4,0,14.7,0.2,0,0,46,14.76,7.5,23.92,1.46,1.47,112.23,50,1726.5,1188,0,9.6,12.4,-21.6,16,50,22.5,1,0.3,0,0,0,0,0,0,6,61.9,61.6,25.11,24.62,16.4,18.2,0,0,0,0
24.986,14.4,0,14.7,0.2,0,0,46,14.79,7.62,23.53,1.45,1.48,111.94,50,1726.5,1183,0,10.1,12.6,-20.9,17,50,22.4,1,0.3,0,0,0,0,0,0,6,61.5,60.5,24.75,24.41,16.4,18.2,0,0,0,0
25.131,14.4,0,14.7,0.2,0,0,46,14.79,7.68,23.47,1.46,1.46,111.64,50,1689.4,1180,0,9.7,11.9,-21.5,17,50,22.5,1,0.3,0,0,0,0,0,0,5.8,60.7,60.7,24.63,24.07,16.3,18.1,0,0,0,0
25.228,14.4,0,14.6,0.2,0,0,46,14.65,7.83,22.92,1.45,1.45,111.48,50,1689.4,1170,0,9.7,12.1,-20.8,17,50,22.5,1,0.3,0,0,0,0,0,0,5.8,60.4,60.1,24.41,23.83,16.3,18.1,0,0,0,0
25.368,14.4,0,14.7,0.2,0,0,46,14.6,8.32,22.89,1.45,1.45,111.74,50,1689.4,1183,0,9.5,12.1,-20.4,18,50,22.4,1,0.3,0,0,0,0,0,0,5.8,60,58.8,24,23.55,16.2,18,0,0,0,0
25.467,14.4,0,14.6,0.2,0,0,46,14.66,8.42,22.69,1.46,1.46,112.2,50,1670.8,1187,0,9.7,11.5,-21.4,16,50,22.4,1,0.3,0,0,0,0,0,0,5.8,59.2,58.9,24.1,23.44,16.2,18,0,0,0,0
25.657,14.4,0,14.7,0.2,0,0,46,14.57,8.53,22.64,1.45,1.44,112.09,50,1708,1199,0,9.1,11.8,-20.8,16,50,22.4,1,0.3,0,0,0,0,0,0,5.8,59,58.1,23.91,23.31,16.2,18,0,0,0,0
25.750,14.4,0,14.6,0.2,0,0,46,14.51,8.64,22.36,1.46,1.44,111.65,50,1689.4,1174,0,8.8,11.2,-20.6,17,50,22.5,1,0.3,0,0,0,0,0,0,5.7,58.1,57.6,23.56,23.03,16.3,18,0,0,0,0
25.926,14.4,0,14.6,0.2,0,0,46,14.5,8.71,22.06,1.46,1.44,111.35,50,1689.4,1171,0,8.5,11.3,-20.2,18,50,22.4,1,0.3,0,0,0,0,0,0,5.6,57.7,56.6,22.94,22.59,16.3,18.1,0,0,0,0
26.077,14.4,0,14.6,0.2,0,0,46,14.52,8.8,21.53,1.46,1.44,111.26,50,1670.8,1156,0,8.5,11,-19.9,16,50,22.5,1,0.2,0,0,0,0,0,0,5.4,57,56.8,22.71,22.3,16.2,18,0,0,0,0
26.167,14.4,0,14.7,0.2,0,0,46,14.55,8.8,21.19,1.46,1.45,111.27,50,1708,1160,0,8.4,11,-20.1,18,50,22.4,1,0.2,0,0,0,0,0,0,5.4,56.8,55.8,22.32,21.96,16.2,18,0,0,0,0
26.290,14.4,0,14.7,0.2,0,0,46,14.64,8.85,21.06,1.46,1.46,111.64,50,1689.4,1146,0,8.8,10.8,-19.6,17,50,22.4,1,0.2,0,0,0,0,0,0,5.4,56.3,55.5,22.13,21.72,16.2,18,0,0,0,0
26.387,14.4,0,14.7,0.2,0,0,46,14.68,8.91,20.81,1.46,1.46,112.01,50,1708,1149,0,8.8,10.7,-20.1,15,50,22.4,1,0.2,0,0,0,0,0,0,5.2,56,56.2,22.23,21.65,16.1,17.9,0,0,0,0
26.548,14.4,0,14.7,0.2,0,0,46,14.63,8.92,20.61,1.46,1.45,111.98,50,1689.4,1148,0,8.3,10.7,-19.7,16,50,22.4,1,0.2,0,0,0,0,0,0,5.2,55.7,54.6,21.61,21.24,16.2,18,0,0,0,0
26.727,14.4,0,14.7,0.2,0,0,46,14.65,9.01,20.42,1.46,1.47,111.75,50,1708,1156,0,8.8,10.3,-19.5,16,50,22.4,1,0.2,0,0,0,0,0,0,5.1,54.8,54.7,21.53,21.04,16.2,18,0,0,0,0
26.848,14.4,0,14.7,0.2,0,0,46,14.66,9.09,20.17,1.46,1.46,111.53,50,1689.4,1144,0,8.6,10.4,-19.1,16,50,22.4,1,0.2,0,0,0,0,0,0,5.1,54.8,54.3,21.41,20.91,16.3,18.1,0,0,0,0
26.967,14.4,0,14.7,0.2,0,0,46,14.62,9.13,20.17,1.46,1.45,111.95,50,1689.4,1148,0,8.6,10.4,-19.2,14,50,22.4,1,0.2,0,0,0,0,0,0,5.2,54.4,53,21.06,20.67,16.4,18.2,0,0,0,0
27.065,14.4,0,14.7,0.2,0,0,46,14.65,9.3,20.03,1.46,1.46,112.29,50,1652.3,1146,0,8.5,10,-19.5,14,50,22.5,1,0.2,0,0,0,0,0,0,5,53.8,53.9,21.21,20.6,16.3,18,0,0.4,0,0
27.236,14.4,0,14.7,0.1,0,0,46,14.6,9.19,19.81,1.46,1.45,111.88,50,1689.4,1147,0,8.5,10.2,-18.1,13,50,22.4,1,0.2,0,0,0,0,0,0,5.1,53.5,51.7,20.56,20.35,16.4,18.2,0,0,0,0
27.388,14.4,0,14.7,0.1,0,0,46,14.62,9.71,19.64,1.46,1.44,112.03,50,1670.8,1142,0,8.4,9.6,-20.1,10,50,22.4,1,0.2,0,0,0,0,0,0,4.9,52.6,52.5,20.62,20.09,16.4,18.2,0,0,0,0
27.516,14.4,0,14.7,0.1,0,0,46,14.6,9.77,19.22,1.46,1.45,111.68,50,1689.4,1136,0,8.4,9.6,-19.4,10,50,22.4,1,0.2,0,0,0,0,0,0,4.8,52.2,51.8,20.26,19.78,16.4,18.2,0,0,0,0
27.616,14.4,0,14.7,0.1,0,0,46,14.54,9.8,18.97,1.46,1.44,111.58,50,1708,1128,0,7.9,9.6,-18.3,10,50,22.4,1,0.2,0,0,0,0,0,0,4.8,51.9,51.1,19.9,19.58,16.5,18.3,0,0,0,0
27.785,14.4,0,14.7,0.1,0,0,46,14.53,9.85,18.83,1.45,1.43,111.8,50,1708,1134,0,7.7,9,-19.7,10,50,22.4,1,0.2,0,0,0,0,0,0,4.8,50.8,48.8,19.07,18.85,16.6,18.5,0,0,0,0
27.915,14.4,0,14.6,0.1,0,0,46,14.47,10,18.42,1.46,1.42,112.13,50,1708,1134,0,7.2,8.7,-18.3,7,50,22.4,1,0.2,0,0,0,0,0,0,4.7,50.2,48.1,18.84,18.44,16.6,18.5,0,0,0,0
28.022,14.4,0,14.7,0.1,0,0,46,14.45,10.05,18.17,1.46,1.42,111.9,50,1726.5,1138,0,6.8,8.3,-18.1,6,50,22.5,1,0.2,0,0,0,0,0,0,4.6,49.6,48.4,18.97,18.31,16.4,18.2,0,0,0,0
28.126,14.4,0,14.7,0.1,0,0,46,14.38,10.14,17.94,1.46,1.41,112.14,50,1708,1144,0,6,7.9,-17.5,4,50,22.4,1,0.2,0,0,0,0,0,0,4.5,48.7,47.3,18.58,18.14,16.7,18.5,0,0,0,0
28.226,14.4,0,14.7,0.1,0,0,46,14.32,10.18,17.72,1.46,1.4,112.2,50,1689.4,1142,0,5.5,8,-17.5,3,50,22.5,1,0.2,0,0,0,0,0,0,4.5,48.2,47,18.41,17.92,16.6,18.4,0,0,0,0
28.367,14.4,0,14.7,0.1,0,0,46,14.29,10.22,17.47,1.45,1.38,111.82,50,1689.4,1136,0,4.7,7.7,-17,2,50,22.4,1,0.2,0,0,0,0,0,0,4.3,47.1,46.6,18.18,17.66,16.7,18.5,0,0,0,0
28.535,14.4,0,14.7,0.1,0,0,46,14.14,10.25,17.14,1.46,1.37,111.74,50,1708,1133,0,3.2,7.2,-16.7,0,50,22.4,1,0.2,0,0,0,0,0,0,4.3,46.3,45.2,17.64,17.23,16.9,18.8,0,0,0,0
28.675,14.4,0,14.7,0.1,0,0,46,14.11,10.27,16.72,1.46,1.36,111.85,50,1726.5,1132,0,2.3,7.3,-16.3,0,50,22.4,1,0.2,0,0,0,0,0,0,4.2,45.5,44.6,17.39,16.89,16.9,18.8,0,0,0,0
28.847,14.4,0,14.7,0,0,0,46,14.04,10.3,16.42,1.45,1.34,111.77,50,1708,1116,0,0.4,7.2,-14.8,0,50,22.4,1,0.2,0,0,0,0,0,0,4.1,45,43.9,16.97,16.71,17.1,19.1,0,0,0,0
28.967,14.4,0,14.7,0,0,0,46,13.98,10.29,16.14,1.46,1.33,111.72,50,1689.4,1114,0,-0.4,7.1,-14.4,-2,50,22.4,1,0.2,0,0,0,0,0,0,4.1,44.8,44.5,17.11,16.7,17.2,19.1,0,0,0,0
29.075,14.4,0,14.7,0,0,0,46,13.93,10.29,16.08,1.46,1.32,111.87,50,1670.8,1112,0,-1.6,7.2,-14.2,-2,50,22.4,1,0.2,0,0,0,0,0,0,4,44.7,44.4,16.99,16.67,17.2,19.2,0,0,0,0
29.185,14.4,0,14.7,0,0,0,46,13.95,10.48,15.97,1.46,1.33,111.64,50,1708,1109,0,-2.1,6.9,-15.9,-2,50,22.5,1,0.2,0,0,0,0,0,0,4,44.4,44.5,16.96,16.43,17.3,19.3,0,0,0,0
29.297,14.4,0,14.6,0,0,0,46,14.04,10.44,15.75,1.46,1.36,111.74,50,1670.8,1096,0,-2.3,7,-14.2,-4,50,22.4,1,0.2,0,0,0,0,0,0,4,44.3,44.4,16.77,16.43,17.4,19.5,0,0.2,0,0
29.407,14.4,0,14.7,0,0,0,46,14.14,10.35,15.58,1.46,1.36,111.58,50,1670.8,1093,0,-2.6,6.9,-14.9,-4,50,22.5,1,0.2,0,0,0,0,0,0,3.9,44.1,43.6,16.46,16.14,17.3,19.4,0,0,0,0
29.523,14.4,0,14.7,0,0,0,46,14.18,10.4,15.47,1.46,1.37,111.72,50,1670.8,1084,0,-2.9,6.8,-15.1,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.9,43.9,44.8,16.72,16.14,17.2,19.2,0,0.2,0,0
29.635,14.4,0,14.7,0,0,0,46,14.21,10.26,15.31,1.46,1.38,111.45,50,1670.8,1079,0,-3.4,6.7,-15.9,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.8,43.8,44.3,16.34,15.84,17.3,19.4,0,0,0,0
