﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
80.985,14.5,100,9.1,9.3,3,79,13.26,0,206.17,79.97,208,2153.5,4747,64,-7.7,99.1,11,420,156,48.7,1.75,9.1,0,0,0,0,0,0,135.2,139,229.53,231.09,0
81.110,14.5,100,9.2,9.4,3,79,13.3,0,207.78,79.74,208,2153.5,4790,65,-7.9,99.2,11,418,156,49,1.75,9.3,0,0,0,0,0,0,135.2,139.1,231.43,233.55,0
81.205,14.5,100,9.1,9.4,3,79,13.18,0,211.03,79.97,208,2135,4844,66,-8.3,99.3,11,419,156,49.3,1.76,9.6,0,0,0,0,0,0,135.4,139.4,235.42,237.6,0
81.285,14.5,100,9.1,9.5,3,79,13.2,0,212.83,79.96,208,2153.5,4886,66,-8.6,99.4,11,416,156,50,1.77,9.8,0,0,0,0,0,0,135.6,139.5,237.52,239.92,0
81.355,14.5,100,9.2,9.5,3,79,13.15,0,214.69,78.86,208,2153.5,4938,66,-8.8,99.5,11,416,156,51.1,1.77,10.2,0,0,0,0,0,0,135.3,139.8,239.59,242.34,0
81.487,14.5,100,9.2,9.6,3,79,13.17,0,215.75,79.71,208,2153.5,4972,67,-8.8,99.5,11,415,156,51.7,1.78,10.5,0,0,0,0,0,0,135.3,139.9,242.91,245.94,0
81.587,14.5,100,9.2,9.7,3,79,13.07,0,218.39,79.05,208,2153.5,5026,68,-9.2,99.6,10.5,412,156,52.8,1.79,11,0,0,0,0,0,0,135.4,139.8,244.71,248.75,0
81.694,14.5,100,9.5,9.7,3,79,13.05,0,220.86,79.86,208,2153.5,5081,69,-9.4,99.6,10.5,414,156,52.8,1.79,11.1,0,0,0,0,0,0,136,139.6,246.34,250.78,0
81.807,14.5,100,9.5,9.7,3,81,12.98,0,224.64,78.81,208,2153.5,5116,70,-9.5,99.7,10.5,418,156,50.8,1.79,10.7,0,0,0,0,0,0,136.6,139.2,249.18,253.99,0
81.896,14.5,100,9.8,9.7,3,81,12.89,0,226.58,79.54,208,2153.5,5182,70,-10,99.7,10,416,156,51.9,1.8,11,0,0,0,0,0,0,136.7,138.9,250.84,255.96,0
81.987,14.5,100,9.7,9.7,3,81,12.91,0,229.22,78.81,208,2153.5,5226,71,-10.3,99.7,10,418,156,52,1.8,10.9,0,0,0,0,0,0,136.6,138.7,252.65,257.61,0
82.085,14.5,100,9.8,9.7,3,81,12.86,0,230.83,80.34,208,2135,5252,71,-10.2,99.8,9.5,418,156,53.2,1.8,11.2,0,0,0,0,0,0,137.5,138.4,254.49,259.59,0
82.207,14.5,100,9.8,9.6,3,81,12.75,0,235.61,80.1,208,2153.5,5328,72,-10.8,96.7,9.5,418,156,51.8,1.8,11.2,0,0,0,0,0,0,137.1,138,256.6,262.01,0
82.307,14.5,100,9.7,9.6,3,82,12.7,0,235.81,80.19,208,2190.7,5368,73,-11.1,95.7,9.5,414,156,51.8,1.8,11.3,0,0,0,0,0,0,136.3,137.8,258.12,263.97,0
82.400,14.5,100,9.6,9.6,3,82,12.81,0,236.25,79.87,208,2172.1,5400,73,-10.9,96.4,9,408,156,52.6,1.8,11.6,0,0,0,0,0,0,135.6,137.6,259.69,265.92,0
82.527,14.5,100,9.6,9.6,3,82,12.83,0,237.64,79.51,208,2190.7,5458,74,-10.4,97.2,9,407,156,53.7,1.8,12.2,0,0,0,0,0,0,134.9,137.3,261.71,268.24,0
82.635,14.5,100,9.5,9.6,3,82,12.81,0,237.86,80.18,208,2153.5,5497,75,-9.9,98,9,406,156,54.3,1.8,12.9,0,0,0,0,0,0,134.1,136.9,262.85,270.44,0
82.736,14.5,100,9.4,9.5,3,82,12.75,0,238.64,79.34,208,2172.1,5544,75,-10.2,98.7,9,403,156,53.8,1.8,13.1,0,0,0,0,0,0,133.5,136.6,264.31,272.14,0
82.826,14.5,100,9.5,9.5,3,82,12.7,0,239.42,80.02,208,2172.1,5594,76,-9.9,99.4,9,401,156,54.6,1.8,13.4,0,0,0,0,0,0,133.2,136.2,265.37,273.43,0
82.915,14.5,100,9.4,9.5,3,82,12.6,0,240.53,79.55,208,2172.1,5620,76,-10.1,99,9,397,156,55,1.8,13.6,0,0,0,0,0,0,132.6,135.8,266.79,274.94,0
82.997,14.5,100,9.4,9.5,3,84,12.61,0,241.14,80.35,208,2209.2,5656,77,-9.9,99.1,9.5,396,156,55,1.8,13.8,0,0,0,0,0,0,132.1,135.3,267.79,276.09,0
83.087,14.5,100,9.4,9.5,3,84,12.64,0,241.61,79.8,208,2209.2,5706,77,-9.6,99.4,9.5,393,156,55.3,1.81,14.1,0,0,0,0,0,0,131.7,135,268.53,277.24,0
83.167,14.5,100,9.4,9.5,3,84,12.65,0,242.92,79.81,208,2172.1,5730,78,-9.2,99.5,9.5,392,156,56.3,1.81,14.3,0,0,0,0,0,0,131.5,134.7,269.89,278.43,0
83.260,14.5,100,9.4,9.5,3,84,12.44,0,243.72,79.63,208,2172.1,5768,78,-9.5,99.6,9.5,388,156,56.7,1.81,14.4,0,0,0,0,0,0,131.2,134.3,270.42,279.5,0
83.357,14.5,100,9.4,9.5,3,86,12.44,0,244.78,79.63,208,2190.7,5817,79,-9.4,99.6,9.5,386,156,56.5,1.81,14.7,0,0,0,0,0,0,131.1,134,272.04,281.12,0
83.447,14.5,100,9.4,9.5,3,86,12.44,0,245.94,79.68,208,2172.1,5840,80,-9.5,100,10,383,156,57,1.81,14.8,0,0,0,0,0,0,130.6,133.4,272.66,282.11,0
83.557,14.5,100,9.4,9.4,3,86,12.34,0,247.22,79.94,208,2172.1,5899,80,-9.8,99.9,10,384,156,56.5,1.81,14.9,0,0,0,0,0,0,130.3,133,274.28,283.62,0
83.676,14.5,100,9.4,9.5,3,88,12.36,0,248.42,79.94,208,2190.7,5930,80,-9.9,99.9,10,383,156,56.3,1.81,15.1,0,0,0,0,0,0,130,132.8,275.52,284.96,0
83.757,14.5,100,9.4,9.4,3,88,12.35,0,249.69,79.8,208,2172.1,5982,81,-9.8,99.9,10.5,381,156,56.5,1.81,15.3,0,0,0,0,0,0,129.8,132.3,276.61,286.31,0
83.867,14.5,100,9.4,9.4,3,88,12.26,0,251.03,79.41,208,2153.5,6008,81,-10.2,99.9,11,384,156,56.3,1.81,15.5,0,0,0,0,0,0,129.7,131.8,277.57,287.52,0
83.977,14.5,100,9.4,9.3,3,90,12.2,0,252.19,79.31,208,2153.5,6070,82,-10.5,99.9,11,375,156,55.9,1.8,15.4,0,0,0,0,0,0,129.3,131.2,278.21,288.45,0
84.057,14.5,100,9.3,9.2,3,90,12.22,0,253.33,79.93,208,2153.5,6100,83,-10.7,99.9,11,371,156,55.4,1.8,15.3,0,0,0,0,0,0,129,130.7,278.44,288.99,0
84.217,14.5,100,9.3,9.1,3,90,12.24,0,253.94,79.97,208,2172.1,6129,83,-11.1,99.9,11,368,156,54.8,1.79,15.1,0,0,0,0,0,0,128.7,129.9,280.03,289.97,0
84.347,14.5,100,9.3,9,3,90,12.19,0,256.67,79.26,208,2190.7,6208,84,-11.7,99.6,11,362,156,53.8,1.79,15,0,0,0,0,0,0,128.7,129.3,280.35,290.84,0
84.437,14.5,100,9.2,8.9,3,90,12.09,0,257.58,78.81,208,2153.5,6250,85,-12.1,99.5,11,359,156,53.5,1.78,14.8,0,0,0,0,0,0,127.8,128.6,281.44,291.54,0
84.587,14.5,100,9.1,8.9,3,91,12.14,0,257.36,79.52,208,2172.1,6296,85,-12.4,99.5,12,354,156,53.6,1.77,14.8,0,0,0,0,0,0,127.9,127.9,282.29,292.48,0
84.717,14.5,100,9,8.6,3,91,12.04,0,259.42,79.09,208,2172.1,6318,86,-12.9,99.5,12,350,156,49.5,1.76,14.7,0,0,0,0,0,0,126.3,127.2,282.68,293.38,0
84.816,14.5,100,8.9,8.6,3,91,12.11,0,260.42,78.93,208,2190.7,6383,86,-13,99,12,347,156,49.2,1.76,14.6,0,0,0,0,0,0,126.5,126.6,283.59,294.04,0
84.918,14.5,100,8.6,8.5,3,93,12.03,0,260.44,79.5,208,2172.1,6396,87,-13.4,99,12,344,156,49.6,1.75,14.6,0,0,0,0,0,0,125.9,126.3,283.39,294.37,0
84.997,14.5,100,8.6,8.4,3,93,12.05,0,260.33,79.99,208,2172.1,6428,88,-13.7,99.4,12.5,340,156,49.7,1.75,14.7,0,0,0,0,0,0,124.7,125.7,283.99,295.05,0
85.107,14.5,100,8.4,8.4,3,93,12.15,0,259.25,79.9,208,2190.7,6482,88,-13.8,99.5,12.5,333,156,50,1.74,14.8,0,0,0,0,0,0,124.3,125.3,284.51,295.61,0
85.187,14.5,100,8.4,8.3,3,93,12.17,0,259.72,80.19,208,2172.1,6516,88,-13.6,99.3,13,332,156,49.8,1.74,15,0,0,0,0,0,0,123.9,125,284.64,296,0
85.287,14.5,100,8.3,8.1,3,93,12.04,0,259.75,79.83,208,2172.1,6527,89,-14.2,100.3,13.5,332,156,49.1,1.73,14.8,0,0,-3,0,0,0,123.7,124.2,283.13,295.93,0
85.407,14.5,100,8.2,7.9,3,93,12.02,0,260.61,79.16,208,2172.1,6559,89,-14.7,100.3,13,333,156,47.3,1.72,13.9,0,0,-3,0,0,0,122.7,123,283.22,295.59,0
85.519,14.5,100,7.9,7.7,4,93,12.12,0,259.44,78.45,208,2190.7,6611,89,-14.7,96.3,13.5,330,156,48.2,1.71,14.8,0,0,-3,0,0,0,121.5,122.2,282.62,294.88,0
85.647,14.5,100,7.8,7.6,4,95,12.11,0,258.75,77.44,208,2190.7,6662,90,-14.6,99.3,13.5,328,156,49.2,1.69,14.6,0,0,-2.7,0,0,0,120.1,121.1,280.29,293.93,0
85.736,14.5,100,7.6,7.5,4,95,12.22,0,257.25,77.45,208,2172.1,6675,91,-14.6,99.5,14,328,156,47.2,1.68,14.3,0,0,-2.7,0,0,0,119,120.1,279.7,293.17,0
85.826,14.5,100,7.5,7.3,4,95,12.15,0,256.31,77.33,208,2172.1,6690,91,-14.9,99.5,14,325,156,48,1.68,14.1,0,0,-2.7,0,0,0,117.8,118.8,280.12,292.6,0
85.946,14.5,100,7.3,7.4,4,97,12.16,0,254.69,78.68,208,2190.7,6635,91,-15.4,99.5,-3.9,239,156,44.9,1.67,14.5,0,0,-2.7,0,0,0,117.5,119.9,283.37,292.51,0
88.286,14.5,0,1.3,0.4,4,99,71.95,0,19.86,74.27,208,1299.5,4709,86,0,12.9,2,-61,156,39.2,1.03,0.2,0,0,0,0,0,0,13.1,13,21.07,20.89,0
88.366,14.5,0,1.2,0.4,4,99,88.15,0,19.86,72.39,210,1299.5,4684,86,0,13.1,2,-61,156,39,1.03,0.2,0,0,0,0,0,0,13.1,12.9,20.95,20.78,0
88.458,14.5,0,1.2,0.4,4,99,93.22,0,19.83,71.11,210,1299.5,4667,86,0,13.3,2,-61,156,39.2,1.03,0.2,0,0,0,0,0,0,12.9,12.9,20.82,20.65,0
88.536,14.5,0,1.1,0.4,4,99,95.92,0,19.42,73.39,210,1299.5,4654,85,0,13.4,2,-60,156,39,1.03,0.2,0,0,0,0,0,0,12.9,12.9,20.74,20.55,0
88.616,14.5,0,1.1,0.4,4,99,100.31,0,19.36,73.69,210,1281,4609,85,0,13.5,2,-60,156,39.6,1.03,0.2,0,0,0,0,0,0,13,12.9,20.54,20.42,0
88.688,14.5,0,1.1,0.4,4,99,105.37,0,19.39,72,210,1262.4,4594,85,0,13.5,2,-60,156,39.8,1.03,0.2,0,0,0,0,0,0,13.1,12.9,20.45,20.33,0
88.766,14.5,0,1.1,0.4,4,99,109.09,0,19.36,70.27,210,1243.8,4582,84,0,13.7,2,-60,156,39.2,1.03,0.2,0,0,0,0,0,0,13,12.9,20.38,20.22,0
88.836,14.5,0,1,0.4,4,97,110.44,0,19.11,71.04,210,1243.8,4562,84,0,13.7,2,-60,156,39.2,1.03,0.2,0,0,0,0,0,0,12.9,12.9,20.24,20.12,0
88.906,14.5,0,1,0.4,4,97,114.49,0,19.03,72.87,210,1225.3,4547,83,0,13.7,2,-60,156,39.2,1.03,0.2,0,0,0,0,0,0,12.9,12.9,20.15,20.04,0
88.978,14.5,0,1,0.4,4,97,114.83,0,18.81,72.23,210,1206.7,4526,83,0,13.7,1.5,-59,156,39,1.03,0.2,0,0,0,0,0,0,12.8,12.8,20.04,19.93,0
89.056,14.5,0,1,0.4,4,97,116.51,0,18.64,70.49,210,1188.2,4504,83,0,13.8,1.5,-59,156,39.3,1.03,0.2,0,0,0,0,0,0,12.8,12.8,19.9,19.82,0
89.126,14.5,0,1,0.4,4,97,124.2,0,18.44,69.44,210,1188.2,4482,82,0,13.8,1.5,-59,156,39.3,1.03,0.2,0,0,0,0,0,0,12.7,12.8,19.78,19.72,0
89.216,14.5,0,1,0.4,4,97,128.38,0,18.25,71.32,210,1169.6,4453,82,0,13.7,1.5,-59,156,39.4,1.03,0.2,0,0,0,0,0,0,12.6,12.8,19.59,19.56,0
89.286,14.5,0,0.9,0.4,4,97,132.55,0,18.03,71.94,210,1151,4424,81,0,13.8,1.5,-58,156,39.4,1.03,0.2,0,0,0,0,0,0,12.6,12.8,19.46,19.45,0
89.366,14.5,0,1.1,0.4,4,97,142.57,0,18,70.27,210,1132.5,4406,81,0,13,1.5,-58,156,39,1.03,0.2,0,0,0,0,0,0,12.6,12.8,19.37,19.31,0
89.436,14.5,0,1.1,0.4,4,97,154.26,0,17.83,68.24,210,1132.5,4381,81,0,12.7,1,-58,156,39.3,1.03,0.2,0,0,0,0,0,0,12.6,12.8,19.24,19.18,0
89.506,14.5,0,1.1,0.4,4,97,154.26,0,17.69,67.81,210,1113.9,4362,80,0,12.8,1,-58,156,39.4,1.03,0.2,0,0,0,0,0,0,12.5,12.7,19.11,19.09,0
89.589,14.5,0,1.2,0.4,4,97,160.1,0,17.53,69.6,210,1113.9,4340,80,0,12.7,1,-58,156,39.3,1.03,0.2,0,0,0,0,0,0,12.4,12.7,18.97,18.96,0
89.666,14.5,0,1.2,0.4,4,97,161.77,0,17.17,70.37,210,1095.3,4312,80,0,12.6,1,-58,156,39.2,1.03,0.2,0,0,0,0,0,0,12.3,12.7,18.86,18.83,0
89.738,14.5,0,1.2,0.4,4,97,158.43,0,17.06,68.99,210,1095.3,4292,79,0,12.5,1,-58,156,39.2,1.03,0.2,0,0,0,0,0,0,12.3,12.7,18.73,18.71,0
89.806,14.5,0,1.2,0.4,4,97,171.56,0,16.94,67.02,210,1076.8,4275,79,0,12.4,1,-58,156,39.2,1.03,0.2,0,0,0,0,0,0,12.2,12.7,18.64,18.62,0
89.876,14.5,0,1.2,0.4,4,95,174.82,0,16.81,65.73,210,1076.8,4256,78,0,12.3,1,-58,156,39,1.03,0.2,0,0,0,0,0,0,12.2,12.7,18.53,18.5,0
