﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
379.190,14.5,100,14.32,10.6,13,3,64,12.61,4.65,269.97,1.87,1.25,79.32,172,2469.1,5941,81,-14,99.9,7,364,115,63,2.13,31.3,0,0,0,0,0,-2.7,79.9,141.1,158.4,326.86,333.61,0.66,63.9,13.7,47.5,0,0,4.08,0
379.350,14.5,100,14.32,10.5,13,3,64,12.67,4.65,271.58,1.87,1.25,79,172,2432,6016,81,-14.1,99.9,7,358,115,63.5,2.13,32.5,0,0,0,0,0,-2.7,80.5,140.3,157.8,328.87,336.48,0.66,64.5,13.8,48.2,0,0.2,4,0
379.486,14.5,100,14.32,10.4,13,3,66,12.69,4.65,273,1.87,1.25,79.03,172,2432,6070,82,-14.4,99.9,7,357,115,64.5,2.13,33.3,0,0,0,0,0,-2.7,81.2,140.4,157.3,330.6,338.59,0.67,65,13.9,49.2,0,0.5,4,0
379.621,14.5,100,14.32,10.4,12.9,3,66,12.69,4.65,275.25,1.87,1.24,79.31,172,2432,6108,83,-14.9,99.9,7,358,115,65.2,2.13,33.6,0,0,0,0,0,-2.3,81.9,140.5,156.6,331.32,340.86,0.67,65.1,13.9,49.6,0,0,4,0
379.722,14.5,100,14.32,10.5,12.8,3,66,12.66,4.65,277.36,1.87,1.24,79.61,172,2432,6144,83,-15.5,99.9,7,358,115,65.2,2.12,33.8,0,0,0,0,0,-2.3,82.3,140.7,156.4,332.75,342.4,0.67,65,13.9,49.9,0,0,4,0
379.830,14.5,100,14.22,10.5,12.7,3,66,12.71,4.65,278.89,1.87,1.25,79.25,172,2413.4,6186,83,-15.7,99.9,7,361,115,66,2.12,34,0,0,0,0,0,-2.3,83.2,140.3,155.7,334.51,344.25,0.66,64.6,13.8,49.8,0,0.5,4,0
380.004,14.5,100,14.32,10.6,12.6,3,66,12.65,4.65,279.89,1.87,1.25,79.07,172,2413.4,6205,85,-16.1,99.9,7.5,363,115,66,2.11,34.2,0,0,0,0,0,-1.9,83.7,140.3,155.1,335.69,346.3,0.67,64.9,13.8,50.7,0,0,4,0
380.150,14.5,100,14.32,10.4,12.5,3,66,12.57,4.65,284.28,1.87,1.23,79.87,172,2450.6,6259,85,-17.3,99.9,7,362,115,63,2.1,33.9,0,0,0,0,0,-1.9,84.9,140.6,154.7,337.4,348.77,0.67,64.8,13.8,51,0,0,4,0
380.270,14.5,100,14.32,10.5,12.4,3,66,12.56,4.65,285.44,1.87,1.24,79.41,172,2432,6296,86,-17.9,99.9,7,362,115,66.1,2.1,34.4,0,0,0,0,0,-1.5,85.2,140.8,154.2,338.53,350.32,0.66,64.3,13.8,50.5,0,0.2,4,0
380.380,14.5,100,14.32,10.6,12.3,3,68,12.59,4.65,285.58,1.87,1.23,79.18,172,2450.6,6332,86,-18.2,99.9,7.5,369,115,66.7,2.09,34.6,0,0,0,0,0,-1.5,85.8,140,153.6,339.54,351.6,0.66,64.3,13.8,50.8,0,0.2,4,0
380.542,14.5,100,14.32,10.4,12.2,3,68,12.46,4.65,290,1.87,1.23,79.47,172,2450.6,6406,87,-19,99.9,7,366,115,67.2,2.08,34.7,0,0,0,0,0,-1.5,86.6,140.5,153,340.36,353.34,0.66,64.1,13.7,50.6,199.2,0,4,0
380.723,14.5,100,14.32,10.3,12.1,4,68,12.58,4.65,290.86,1.87,1.24,79.67,172,2432,6430,88,-19.4,99.9,7,366,115,66.3,2.08,34.8,0,0,0,0,0,-1.2,87,140.1,152.3,342.08,355.45,0.66,64.2,13.7,51.2,0,0.1,4,0
380.870,14.5,100,14.32,10.4,12,4,68,12.58,4.65,292.5,1.87,1.24,79.8,174,2450.6,6480,88,-20.2,99.9,7,362,115,66.4,2.07,34.9,0,0,0,0,0,-1.2,88.2,140.5,151.6,343.48,357.45,0.65,63.3,13.6,49.8,199.5,0.1,4,0
380.990,14.5,100,14.32,10.3,11.8,4,68,12.46,4.65,296.22,1.88,1.22,79.64,174,2432,6527,88,-21.1,99.9,7.5,371,115,64.9,2.06,33.9,0,0,0,0,0,-0.8,88.6,140.9,135.7,311.27,357.93,0.49,38.4,9.8,32.7,195,0,-0.04,0
381.130,14.5,25.9,14.32,10.4,4,4,68,12.48,4.65,294.75,1.87,1.23,79.45,174,2302,6536,89,0,52.8,1.4,295,115,21.1,1.57,10.8,0,0,0,0,0,0,47.3,81.8,61.4,137.59,267.52,0.54,54.4,12.3,25.1,195,2.2,-0.12,0
381.260,14.5,0,14.32,14.1,0.1,4,68,13.12,4.65,131.89,1.87,1.44,79.93,174,1466.6,6190,89,0,16.2,4.4,16,115,28.6,1,2.2,0,0,0,0,0,0,16.4,29.8,15.9,36.09,164.29,0.71,76.3,15.6,17.4,0,2.7,-0.11,0
381.406,14.5,0,14.32,11.4,0.1,4,68,14.15,4.65,36.56,1.83,1.42,79.92,174,946.8,5624,89,0,6.3,25.3,-14,115,39.6,1,1,0,0,0,0,0,0,7.2,15.6,14.9,28.32,92.54,0.78,82.8,16.6,18.5,0,2.7,-0.08,0
381.530,14.5,0,14.32,7.4,0.1,4,68,13.88,4.65,27.75,1.83,1.38,79.07,174,631.2,5142,89,0,7.5,26.5,-11,115,40.7,1,0.6,0,0,0,0,0,0,6.6,16,14.3,24.84,51.39,0.98,96.3,18.6,23.2,0,2.5,-0.05,0
381.630,14.5,0,14.32,5.8,0.1,4,68,13.1,4.65,23.81,1.84,1.3,79.29,174,427,4816,88,0,5.9,17.4,-23,115,41.3,1,0.4,0,0,0,0,0,0,5.2,13.3,13.5,22.12,37.53,0.98,96.3,18.6,23.2,0,2.3,-0.04,0
381.770,14.5,0,14.22,4.9,0.1,4,68,12.46,4.65,20.28,1.85,1.22,74.91,174,315.6,4692,88,0,6.1,3,-64,115,40.3,1,0.3,0,0,0,0,0,0,5,13.1,13.4,21.35,27.85,0.87,88.8,17.5,19.9,0,0.9,-0.04,0
381.870,14.5,0,14.32,3.8,0.1,4,68,12.12,4.65,19.28,1.86,1.28,71.61,174,798.3,4632,86,0,6.7,2,-59,115,38.8,1,0.3,0,0,0,0,0,0,5,13.2,13.4,21.51,24.63,1.03,98,18.9,26.2,0,0,-0.04,0
381.970,14.5,0,14.32,3.3,0.1,4,68,18.71,4.65,19.83,1.86,1.73,71.66,174,854,4642,86,0,6.9,2,-59,115,38.8,1,0.3,0,0,0,0,0,0,5,13.3,13.4,21.34,22.9,0.98,96.4,18.6,23.2,0,0.2,-0.03,0
382.107,14.5,0,14.32,2.8,0.1,4,68,30.67,4.65,19.78,1.86,1.91,72.36,174,909.7,4580,85,0,7,2,-58,115,39.6,1,0.2,0,0,0,0,0,0,5,13.3,13.4,21.09,21.87,0.95,94.3,18.3,22.3,0,0.2,-0.03,0
382.210,14.5,0,14.22,2.4,0.1,4,68,47.23,4.65,19.39,1.86,2.04,72.48,174,946.8,4528,84,0,7.1,2,-58,115,39.6,1,0.2,0,0,0,0,0,0,4.9,13.2,13.4,20.93,21.04,0.93,93,18.1,21.7,0,0,-0.03,0
382.341,14.5,0,14.22,2.2,0.1,4,68,55.56,4.65,19.42,1.85,2.08,74,174,983.9,4524,83,0,7.2,1,-58,115,39,1,0.2,0,0,0,0,0,0,4.8,13.2,13.3,20.55,20.65,0.92,92.7,18.1,21.6,0,0.7,-0.04,0
382.490,14.5,0,14.32,1.9,0.1,4,68,63.78,4.65,18.81,1.01,2.1,73.06,174,1021.1,4404,81,0,7.1,1.5,-57,115,40,1,0.2,0,0,0,0,0,0,4.7,13.1,13.2,19.8,19.98,0.93,93.2,18.2,21.8,0,0.7,-0.04,0
382.591,14.5,0,14.22,1.7,0.1,4,68,67.87,4.65,18.19,1,2.11,66.96,174,983.9,4311,80,0,7.1,1,-56,115,39.4,1,0.2,0,0,0,0,0,0,4.6,13,13.2,19.51,19.62,0.93,92.9,18.1,21.6,0,0.5,-0.04,0
382.690,14.5,0,14.22,1.5,0.1,4,68,70.91,4.65,17.92,1,2.11,65.05,174,965.4,4260,79,0,7.1,1,-56,115,39.3,1,0.2,0,0,0,0,0,0,4.5,13,13.2,19.33,19.31,0.93,93.4,18.2,21.8,0,0,-0.04,0
382.830,14.5,0,14.32,1.5,0.1,4,68,72.94,4.65,17.83,1,2.13,65.24,174,965.4,4237,78,0,7,1,-56,115,39,1,0.2,0,0,0,0,0,0,4.4,13,13.1,18.91,18.95,0.94,93.5,18.2,21.9,0,0.5,-0.04,0
382.930,14.5,0,14.32,1.3,0.1,4,68,96.24,4.65,17.42,1,2.16,66.12,174,965.4,4142,77,0,6.9,1,-55,115,39.5,1,0.2,0,0,0,0,0,0,4.4,12.9,13.1,18.64,18.65,0.94,93.8,18.2,22,0,0.4,-0.04,0
383.025,14.5,0,14.32,1.3,0.1,4,68,105.01,4.65,17.14,1,2.17,65.41,174,965.4,4102,76,0,6.9,1,-54,115,39.2,1,0.2,0,0,0,0,0,0,4.3,12.9,13,18.46,18.44,0.94,93.7,18.2,21.9,0,0.2,-0.04,0
383.130,14.5,0,14.32,1.2,0.1,4,68,112.1,4.65,16.94,1,2.19,64.57,174,965.4,4045,75,0,6.8,1,-54,115,39.3,1,0.2,0,0,0,0,0,0,4.2,12.9,13,18.02,18.1,0.94,94.1,18.3,22.1,0,0.9,-0.03,0
383.230,14.5,0,14.22,1.1,0.1,4,68,119.18,4.65,16.64,1,2.19,64.19,174,965.4,3966,73,0,6.8,0,-54,115,39.7,1,0.2,0,0,0,0,0,0,4.2,12.9,13,17.66,17.78,0.95,94.7,18.4,22.3,0,1.1,-0.03,0
383.370,14.5,0,14.32,1.1,0.1,4,68,130.86,4.65,16.31,1,2.2,63.83,174,965.4,3890,72,0,6.7,0,-53,115,39.3,1,0.2,0,0,0,0,0,0,4.1,12.9,13,17.27,17.35,0.96,95.1,18.4,22.5,0,0.5,-0.03,0
383.490,14.5,0,14.32,1,0.1,4,68,139.21,4.65,16.06,1,2.21,63.15,174,983.9,3862,71,0,6.7,0,-53,115,38.8,1,0.2,0,0,0,0,0,0,4.1,12.9,13,17.32,17.13,0.95,94.5,18.3,22.3,0,0,-0.03,0
383.630,14.5,0,14.32,1,0.1,4,68,155.07,4.65,16.11,1,2.22,62.99,174,983.9,3818,70,0,6.8,0,-53,115,39.4,1,0.2,0,0,0,0,0,0,4,13,13,16.85,16.85,0.95,94.8,18.4,22.4,0,1.3,-0.03,0
383.720,14.5,0,14.22,0.9,0.1,4,68,157.58,4.65,15.67,1,2.22,62.44,174,983.9,3718,68,0,6.7,0,-52,115,39.4,1,0.2,0,0,0,0,0,0,3.9,13,13,16.59,16.65,0.97,96.2,18.6,23,0,0.9,-0.03,0
383.880,14.5,0,14.22,0.9,0.1,4,68,163.38,4.65,15.44,1,2.22,61.44,176,983.9,3630,66,0,6.6,0,-52,115,39.8,1,0.2,0,0,0,0,0,0,3.9,13,13,16.17,16.21,0.98,96.5,18.6,23.1,0,0.5,-0.03,0
384.040,14.5,0,14.22,0.8,0.1,4,68,187.86,4.65,15.08,1,2.22,60.31,176,983.9,3536,65,0,6.6,0,-51,115,39.9,1,0.2,0,0,0,0,0,0,3.8,13.2,13,15.61,15.73,0.99,97.3,18.8,23.4,0,0.9,-0.03,0
384.130,14.5,0,14.32,0.8,0.1,4,68,194.38,4.65,14.64,1,2.23,59.2,176,983.9,3444,64,0,6.4,-0.5,-51,115,39.4,1,0.2,0,0,0,0,0,0,3.7,13.1,13,15.45,15.45,0.98,96.6,18.7,23.1,0,0,-0.03,0
384.263,14.5,0,14.41,1,0.1,4,68,212.33,4.65,14.53,1,2.23,58.6,176,983.9,3416,63,0,6.4,-0.5,-51,115,38.8,1,0.2,0,0,0,0,0,0,3.7,13.1,13,15.32,15.29,0.99,97.2,18.7,23.3,0,0.2,-0.03,0
384.400,14.5,0,14.32,1,0.1,4,68,217.23,4.65,14.22,1,2.23,57.8,176,983.9,3329,62,0,6.2,-0.5,-50,115,39.4,1,0.2,0,0,0,0,0,0,3.6,13.1,13,14.81,14.86,1,98,18.9,26.2,0,0.7,-0.03,0
384.520,14.5,0,14.32,1,0.1,4,68,210.7,4.65,13.78,1,2.23,57.29,176,983.9,3278,60,0,6,-0.5,-50,115,39,1,0.2,0,0,0,0,0,0,3.5,13,13,14.58,14.58,1.01,98,18.9,26.2,0,0.2,-0.03,0
384.620,14.5,0,14.32,1,0.1,4,68,220.49,4.65,13.56,1,2.23,56.96,176,983.9,3212,59,0,6,-0.5,-49,115,39.4,1,0.2,0,0,0,0,0,0,3.4,13,13,14.41,14.37,1.01,98,18.9,26.2,0,0,-0.03,0
384.760,14.5,0,14.32,1,0.1,4,68,218.86,4.65,13.42,1,2.23,56.65,176,983.9,3171,58,0,5.9,-1,-49,115,39.4,1,0.2,0,0,0,0,0,0,3.3,13,13,13.93,14.01,1.03,98,18.9,26.2,0,1.1,-0.02,0
384.860,14.5,0,14.32,1,0.1,4,68,218.86,4.65,12.92,1,2.24,55.88,176,983.9,3078,57,0,5.7,-1.5,-48,115,38.9,1,0.2,0,0,0,0,0,0,3.2,13,13,13.76,13.64,1.03,98,18.9,26.2,0,0,-0.02,0
385.020,14.5,0,14.32,1,0.1,4,68,233.54,4.65,12.78,1,2.23,55.2,176,983.9,3003,55,0,5.6,-2,-48,115,39.6,1,0.2,0,0,0,0,0,0,3.2,13,13,13.32,13.24,1.07,98,18.9,26.2,0,0.5,-0.02,0
385.150,14.5,0,14.32,1,0.1,4,68,233.54,4.65,12.36,1,2.23,54.48,176,983.9,2961,55,0,5.4,-2,-48,115,39.1,1,0.2,0,0,0,0,0,0,3.1,12.9,13,13.17,13.01,1.08,98,18.9,26.2,0,0.7,-0.02,0
385.290,14.5,0,14.32,1,0.1,4,68,230.28,4.65,12.14,1,2.24,54.08,176,983.9,2890,53,0,5.3,-3,-47,115,39.6,1,0.2,0,0,0,0,0,0,3,12.9,13,12.75,12.7,1.12,98,18.9,26.1,0,0.9,-0.02,0
385.399,14.5,0,14.32,1,0.1,4,68,231.91,4.65,11.64,1,2.23,53.45,176,983.9,2792,52,0,5.1,-3.5,-46,115,39.3,1,0.2,0,0,0,0,0,0,2.9,12.8,13,12.47,12.4,1.15,98,18.9,26.1,0,0.4,-0.02,0
385.519,14.5,0,14.32,0.9,0.1,4,68,235.17,4.65,11.44,1,2.23,52.88,176,983.9,2760,51,0,5.1,-4,-46,115,39,1,0.2,0,0,0,0,0,0,2.9,12.8,13,12.37,12.22,1.16,98,18.9,26.1,0,0,-0.02,0
385.610,14.5,0,14.32,0.9,0.1,4,68,230.28,4.65,11.33,1,2.23,52.33,176,983.9,2712,50,0,5.1,-4,-47,115,39.5,1,0.2,0,0,0,0,0,0,2.8,12.8,13,12.14,12.03,1.18,98,18.9,26.1,0,0.5,-0.02,0
385.700,14.5,0,14.32,0.9,0.1,4,68,231.91,4.64,11.17,1,2.23,51.94,176,983.9,2672,49,0,5.1,-4,-46,115,39.2,1,0.2,0,0,0,0,0,0,2.8,12.9,13,11.97,11.86,1.2,98,18.9,26.1,0,0.2,-0.02,0
385.821,14.5,0,14.32,0.9,0.1,4,68,235.17,4.64,11.08,1,2.23,51.63,176,983.9,2630,48,0,4.8,-4.5,-46,115,39.6,1,0.2,0,0,0,0,0,0,2.8,12.9,13,11.77,11.68,1.22,98,18.9,26.1,0,0.7,-0.02,0
385.910,14.5,0,14.32,0.8,0.1,4,68,235.17,4.64,10.75,1,2.24,51.26,176,983.9,2569,47,0,4.8,-5,-47,115,39.6,1,0.2,0,0,0,0,0,0,2.7,12.8,13,11.5,11.42,1.25,98,18.9,26.1,0,0.4,-0.02,0
386.022,14.5,0,14.32,0.8,0.1,4,68,235.17,4.63,10.56,1,2.23,50.92,176,983.9,2529,47,0,4.7,-5,-46,115,39.4,1,0.2,0,0,0,0,0,0,2.6,12.8,13,11.27,11.18,1.28,98,18.9,26.1,0,0.5,-0.02,0
387.470,14.5,0,14.32,0.6,0.1,4,68,235.17,3.18,8.06,1,2.24,45.32,176,983.9,1926,36,0,3.7,-12.5,-45,115,39.4,1,0.2,0,0,0,0,0,0,2,12.9,13,8.63,8.56,1.68,98,18.9,23.5,0,0,-0.01,0
387.561,14.5,0,14.32,0.6,0.1,4,68,235.17,3.15,8.03,1,2.24,45.01,176,983.9,1930,37,0,3.6,-12.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,2,12.9,13,8.63,8.48,1.68,98,18.9,23.5,0,0,-0.01,0
387.653,14.5,0,14.41,0.6,0.1,4,68,235.17,3.2,8.03,1,2.24,44.89,176,983.9,1940,36,0,3.6,-12.5,-44,115,39.1,1,0.2,0,0,0,0,0,0,2,12.9,13,8.65,8.48,1.68,98,18.9,23.5,0,0,-0.01,0
387.749,14.5,0,14.32,0.5,0.1,4,68,235.17,3.23,8.06,1,2.24,44.85,176,983.9,1932,35,0,3.6,-12.5,-42,115,39.4,1,0.2,0,0,0,0,0,0,2,12.9,13,8.63,8.48,1.69,98,18.9,23.5,0,0,-0.01,0
387.869,14.5,0,14.32,0.5,0.1,4,68,235.17,3.1,7.97,1,2.24,44.76,176,983.9,1912,35,0,3.6,-13,-44,115,39.4,1,0.2,0,0,0,0,0,0,2,12.8,12.9,8.51,8.4,1.71,98,18.9,23.5,0,0,-0.01,0
387.960,14.5,0,14.32,0.5,0.1,4,68,235.17,2.91,7.86,1,2.24,44.61,176,983.9,1889,35,0,3.6,-13.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,2,12.8,12.9,8.43,8.32,1.73,98,18.9,23.5,0,0,-0.01,0
388.051,14.5,0,14.41,0.5,0.1,4,68,235.17,2.8,7.78,1,2.24,44.45,176,983.9,1874,35,0,3.6,-13.5,-42,115,39.1,1,0.2,0,0,0,0,0,0,2,12.8,12.9,8.36,8.25,1.72,98,18.9,23.5,0,0,-0.01,0
388.141,14.5,0,14.41,0.5,0.1,4,68,235.17,2.72,7.75,1,2.24,44.29,176,983.9,1866,34,0,3.6,-13.5,-42,115,39.1,1,0.2,0,0,0,0,0,0,1.9,12.8,12.9,8.3,8.19,1.73,98,18.9,23.5,0,0,-0.01,0
388.229,14.5,0,14.41,0.5,0.1,4,68,235.17,2.61,7.69,1,2.24,44.19,176,983.9,1852,34,0,3.6,-14,-42,115,39.1,1,0.2,0,0,0,0,0,0,1.9,12.9,12.9,8.25,8.13,1.74,98,18.9,23.5,0,0,-0.01,0
388.329,14.5,0,14.41,0.5,0.1,4,68,235.17,2.51,7.67,1,2.23,44.09,176,983.9,1841,34,0,3.6,-14,-43,115,39.1,1,0.2,0,0,0,0,0,0,1.9,12.9,12.9,8.18,8.06,1.76,98,18.9,23.5,0,0,-0.01,0
388.423,14.5,0,14.32,0.5,0.1,4,68,235.17,2.44,7.64,1,2.23,43.99,176,983.9,1832,34,0,3.6,-14.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.9,12.9,12.9,8.14,8.02,1.76,98,18.9,23.5,0,0,-0.01,0
388.520,14.5,0,14.32,0.4,0.1,4,68,235.17,2.37,7.61,1,2.23,43.98,176,983.9,1822,34,0,3.3,-14.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.9,12.8,12.9,8.08,7.98,1.78,98,18.9,23.5,0,0,-0.01,0
388.609,14.5,0,14.32,0.4,0.1,4,68,235.17,2.24,7.39,1,2.24,43.9,176,983.9,1809,34,0,3.3,-15,-41,115,39.6,1,0.2,0,0,0,0,0,0,1.8,12.6,12.9,8.04,7.92,1.79,98,18.9,23.5,0,0,-0.01,0
388.700,14.5,0,14.22,0.4,0.1,4,68,235.17,2.21,7.31,1,2.24,43.9,176,983.9,1799,33,0,3.4,-15,-44,115,39.6,1,0.2,0,0,0,0,0,0,1.8,12.5,12.9,7.99,7.87,1.8,98,18.9,23.5,0,0,-0.01,0
388.789,14.5,0,14.32,0.4,0.1,4,68,235.17,2.12,7.25,1,2.24,43.86,178,983.9,1786,33,0,3.4,-15,-46,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.6,12.9,7.93,7.82,1.81,98,18.9,23.5,0,0,-0.01,0
388.880,14.5,0,14.32,0.4,0.1,4,68,235.17,2.02,7.22,1,2.24,43.74,178,983.9,1777,33,0,3.4,-15.5,-45,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.6,12.9,7.89,7.78,1.82,98,18.9,23.5,0,0,-0.01,0
388.980,14.5,0,14.22,0.4,0.1,4,68,235.17,1.98,7.25,1,2.24,43.64,178,983.9,1770,32,0,3.4,-15.5,-42,115,39.6,1,0.2,0,0,0,0,0,0,1.8,12.7,12.9,7.86,7.73,1.83,98,18.9,23.5,0,0,-0.01,0
389.100,14.5,0,14.22,0.4,0.1,4,68,235.17,1.91,7.25,1,2.24,43.58,178,983.9,1760,32,0,3.4,-15.5,-46,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.8,12.9,7.78,7.67,1.85,98,18.9,23.5,0,0,-0.01,0
389.189,14.5,0,14.32,0.4,0.1,4,68,235.17,1.77,7.22,1,2.23,43.45,178,983.9,1742,32,0,3.4,-16,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.8,12.9,7.73,7.62,1.86,98,18.9,23.5,0,0,-0.01,0
389.280,14.5,0,14.32,0.4,0.1,4,68,235.17,1.69,7.22,1,2.24,43.31,178,983.9,1733,32,0,3.4,-16,-44,115,39.1,1,0.2,0,0,0,0,0,0,1.8,12.9,12.9,7.69,7.57,1.85,98,18.9,23.5,0,0,0,0
389.369,14.5,0,14.32,0.4,0.1,4,68,235.17,1.63,7.17,1,2.24,43.18,178,1002.5,1722,32,0,3.4,-16.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.8,12.8,7.63,7.53,1.86,98,18.9,23.5,0,0,0,0
389.465,14.5,0,14.32,0.4,0.1,4,68,235.17,1.56,7.11,1,2.24,43.06,178,1002.5,1713,32,0,3.4,-16.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.9,12.8,7.59,7.47,1.87,98,18.9,23.5,0,0,0,0
389.560,14.5,0,14.32,0.4,0.1,4,68,235.17,1.48,7.08,1,2.24,42.99,178,1002.5,1704,31,0,3.3,-17,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.9,12.8,7.53,7.43,1.89,98,18.9,23.5,0,0,0,0
389.651,14.5,0,14.32,0.4,0.1,4,68,235.17,1.43,7.03,1,2.24,42.9,178,1002.5,1694,31,0,3.3,-17,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.8,12.8,7.5,7.39,1.9,98,18.9,23.5,0,0,0,0
389.752,14.5,0,14.32,0.4,0.1,4,68,235.17,1.37,7,1,2.23,42.86,178,1002.5,1685,31,0,3.2,-17,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.9,12.8,7.45,7.33,1.91,98,18.9,23.5,0,0,0,0
389.841,14.5,0,14.32,0.4,0.1,4,68,235.17,1.31,6.94,1,2.24,42.79,180,1002.5,1673,30,0,3.2,-17.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.8,12.8,12.8,7.4,7.29,1.92,98,18.9,23.5,0,0,0,0
389.954,14.5,0,14.32,0.4,0.1,4,68,235.17,1.25,6.92,1,2.24,42.7,180,1002.5,1666,30,0,3.2,-17.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.7,12.8,12.8,7.35,7.25,1.94,98,18.9,23.5,0,0,0,0
390.049,14.5,0,14.32,0.4,0.1,4,68,235.17,1.2,6.81,1,2.24,42.66,180,1002.5,1656,30,0,3.1,-17.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.7,12.7,12.8,7.31,7.2,1.95,98,18.9,23.5,0,0,0,0
390.141,14.5,0,14.32,0.3,0.1,4,68,235.17,1.17,6.78,1,2.24,42.6,180,1002.5,1648,30,0,3.1,-18,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.7,12.7,12.8,7.27,7.16,1.96,98,18.9,23.5,0,0,0,0
390.241,14.5,0,14.32,0.3,0.1,4,68,235.17,1.09,6.72,1,2.24,42.55,180,1002.5,1634,30,0,3.1,-18,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.7,12.7,12.8,7.21,7.11,1.97,98,18.9,23.5,0,0,0,0
390.341,14.5,0,14.32,0.3,0.1,4,68,235.17,1.02,6.67,1,2.24,42.48,180,1002.5,1620,30,0,3.1,-18.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.7,12.7,12.8,7.15,7.06,1.99,98,18.9,23.5,0,0,0,0
390.442,14.5,0,14.32,0.3,0.1,4,68,235.17,0.97,6.64,1,2.24,42.44,180,1002.5,1610,30,0,3.1,-18.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.7,12.7,12.8,7.1,7,2,98,18.9,23.5,0,0,0,0
390.541,14.5,0,14.32,0.3,0.1,4,68,235.17,0.89,6.58,1,2.24,42.39,180,1002.5,1598,29,0,3.1,-19,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.7,12.8,7.04,6.94,2.02,98,18.9,23.5,0,0,0,0
390.641,14.5,0,14.32,0.3,0.1,4,68,235.17,0.83,6.53,1,2.24,42.31,180,1002.5,1586,29,0,3.1,-19,-45,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.8,12.8,6.99,6.89,2.04,98,18.9,23.5,0,0,0,0
390.730,14.5,0,14.32,0.3,0.1,4,68,235.17,0.81,6.53,1,2.24,42.26,180,1002.5,1576,29,0,3,-19,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.7,12.8,6.95,6.85,2.05,98,18.9,23.5,0,0,0,0
390.820,14.5,0,14.32,0.3,0.1,4,68,235.17,0.75,6.44,1,2.24,42.21,180,1002.5,1568,29,0,3,-19.5,-46,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.7,12.8,6.92,6.81,2.06,98,18.9,23.5,0,0,0,0
390.909,14.5,0,14.32,0.3,0.1,4,68,235.17,0.73,6.42,1,2.24,42.18,180,1002.5,1558,29,0,3,-19.5,-44,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.8,12.8,6.86,6.76,2.08,98,18.9,23.5,0,0,0,0
391.009,14.5,0,14.32,0.3,0.1,4,68,235.17,0.67,6.39,1,2.24,42.16,180,1002.5,1550,29,0,2.9,-19.5,-45,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.8,12.8,6.81,6.72,2.09,98,18.9,23.5,0,0,0,0
391.100,14.5,0,14.32,0.3,0.1,4,68,235.17,0.65,6.33,1,2.24,42.18,180,1002.5,1541,29,0,2.9,-20,-46,115,39.4,1,0.2,0,0,0,0,0,0,1.6,12.7,12.8,6.77,6.68,2.11,98,18.9,23.5,0,0,0,0
