﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.60 stg 1 93_98AT_noALP
576.690,14.3,100,11.3,11.3,3,64,12.11,1.47,242.11,80.31,2580.5,4924,0,99.2,3.5,392,41.8,1.97,19.2,-3,-3.4,0,0,0,-6,147.1,160,273.43,299.13,0
576.760,14.3,100,10.4,11.5,3,64,12.17,1.47,231.83,81.15,2506.3,4945,0,100.4,3.5,382,48.1,1.97,20.3,-3,-3.4,0,0,0,-6,143.5,160,273.78,296.12,0
576.897,14.3,100,10.1,11.7,3,66,12.3,1.47,227.83,81.47,2432,4977,0,100.3,3.5,374,47,1.98,19.3,-3,-3.4,0,0,0,-6,140.9,160,274.64,293.84,0
576.970,14.3,100,9.6,12.2,3,66,12.33,1.47,223.89,79.77,2413.4,5018,0,99.2,4,368,46.6,2.01,18.4,-3,-3,0,0,0,-5.7,138,159.9,277.01,293.02,0
577.118,14.3,100,9.4,12.4,3,66,12.25,1.47,223.5,80.77,2413.4,5036,0,99.7,4.3,366,46.5,2.03,17.8,-2.7,-3,0,0,0,-5.7,137.5,159.8,278.83,293.86,0
577.193,14.3,100,9.4,12.6,3,66,12.27,1.47,225.5,79.74,2413.4,5098,0,99,4.3,365,43.9,2.05,17.4,-2.7,-3,0,0,0,-5.7,137.9,159.6,280.48,295.21,0
577.272,14.3,100,9.5,12.6,3,68,12.39,1.47,227.5,80.47,2376.3,5099,-6.6,100.4,4.3,366,43.9,2.06,17.5,-2.7,-3,0,0,0,-5.7,138.5,159.5,281.54,296.26,0
577.350,14.3,100,9.6,12.6,3,68,13.05,1.47,229.53,80.63,2357.7,5126,-6.6,100.5,4.3,368,44.3,2.06,17.8,-2.7,-2.7,0,0,0,-5.3,138.8,159.5,282.96,297.52,0
577.433,14.3,100,9.8,12.7,3,68,12.73,1.47,230.53,79.73,2357.7,5176,-7.7,99.5,4.7,368,44.7,2.07,18,-2.3,-2.7,0,0,0,-5.3,139.2,159.4,284.69,298.88,0
577.510,14.3,100,9.9,12.7,3,68,13.02,1.47,232.83,80.34,2469.1,5200,-8.1,100.2,4.7,367,44.2,2.07,18.3,-2.3,-2.7,0,0,0,-5.3,139.2,159.2,286.18,300.52,0
577.590,14.3,100,9.9,12.7,3,68,12.95,1.47,233.78,80.54,2394.9,5228,-8.1,100,4.7,367,44.7,2.07,18.6,-2.3,-2.7,0,0,0,-5.3,139.1,159.1,288.04,302.13,0
577.660,14.3,100,9.9,12.7,3,68,13.02,1.47,235.69,79.35,2450.6,5276,-8.2,100.3,4.7,367,44.5,2.08,18.8,-2.3,-2.7,0,0,0,-5.3,138.9,158.9,289.24,303.2,0
577.732,14.3,100,9.9,12.7,3,68,13.02,1.47,236.22,79.25,2413.4,5296,-8,99.1,4.7,367,44.9,2.08,19.1,-2.3,-2.3,0,0,0,-4.9,138.4,158.8,291.19,304.21,0
577.800,14.3,100,9.8,12.8,3,70,12.96,1.47,237.64,80.09,2432,5326,-8.4,99.7,5.1,366,45.3,2.08,19.2,-1.9,-2.3,0,0,0,-4.9,138.3,158.7,292.07,304.64,0
577.910,14.3,100,9.8,12.8,3,70,13.01,1.47,238.69,79.5,2432,5383,-8.5,99.7,5.1,366,45.2,2.09,19.4,-1.9,-2.3,0,0,0,-4.9,138.1,158.5,295.03,305.72,0
577.980,14.3,100,9.7,12.8,3,70,12.94,1.47,240.44,80.13,2432,5424,-8.7,100.1,5.1,366,45,2.09,19.6,-1.9,-2.3,0,0,0,-4.9,137.7,158.3,296.15,306.33,0
578.050,14.3,100,9.8,12.8,3,70,12.97,1.47,241.64,79.81,2432,5455,-8.8,100.2,5.1,364,45.4,2.1,19.7,-1.9,-1.9,0,0,0,-4.5,137.4,158.1,298.43,307.28,0
578.172,14.3,100,9.7,12.8,3,70,12.96,1.47,242.33,79.23,2432,5500,-9,99.7,5.1,364,45.3,2.1,19.8,-1.5,-1.9,0,0,0,-4.5,137.1,158,301.09,308.78,0
578.271,14.3,100,9.6,12.8,3,72,13.02,1.47,243.83,79.67,2432,5556,-9.3,99.8,6,370,45.5,2.1,20.3,-1.5,-1.9,0,0,0,-4.5,136.1,157.8,303.06,310.19,0
578.339,14.3,100,9.6,12.8,3,72,13,1.47,244.56,79.97,2432,5597,-9.1,100,6,366,46.2,2.11,20.5,-1.5,-1.9,0,0,0,-4.5,135.5,157.6,304.4,311.11,0
578.462,14.3,100,9.6,12.9,3,72,13.01,1.47,244.94,79.58,2432,5628,-9.3,100.3,6,366,47.1,2.11,21.1,-1.5,-1.5,0,0,0,-4.2,134.6,157.4,306.98,313.05,0
578.550,14.3,100,9.5,12.9,3,72,13,1.47,245.58,79.97,2450.6,5682,-9.2,100.4,6.3,362,47.3,2.12,21.6,-1.2,-1.5,0,0,0,-4.2,133.9,157.3,308.78,314.79,0
578.619,14.3,100,9.5,13,3,72,13.11,1.47,245.83,79.7,2432,5732,-9,99.4,6.3,360,47.7,2.12,21.6,-1.2,-1.5,0,0,0,-4.2,133.2,157.1,310.19,315.88,0
578.730,14.3,100,9.4,13,3,72,13,1.47,246.33,79.52,2432,5760,-9.2,100.6,6.3,359,48,2.13,22.1,-1.2,-1.5,0,0,0,-4.2,132.6,157,311.57,317.38,0
578.817,14.3,100,9.3,13.1,3,72,13.08,1.47,247.28,79.83,2450.6,5802,-9.2,100.3,6.3,355,48.3,2.14,22.6,-1.2,-1.2,0,0,0,-3.8,132,156.7,313.9,319.7,0
578.920,14.3,100,9.4,13.1,3,72,13.07,1.47,247.75,79.52,2432,5851,-9.3,99.4,6.7,354,48.6,2.14,22.7,-0.8,-1.2,0,0,0,-3.8,131.5,156.7,316.09,321.72,0
579.002,14.3,100,9.3,13.2,3,73,13.07,1.47,248.72,79.28,2432,5899,-9.5,99.7,6.7,350,48.8,2.15,23.2,-0.8,-1.2,0,0,0,-3.8,130.9,156.4,317.45,323.37,0
579.072,14.3,100,9.2,13.2,3,73,13.07,1.47,249.31,80.02,2413.4,5920,-9.8,99.8,6.7,346,49.2,2.15,23.5,-0.8,-1.2,0,0,0,-3.8,130.6,156.3,319.13,325.06,0
579.170,14.3,100,9.2,13.2,3,73,13.07,1.47,250.22,79.47,2450.6,5968,-10.1,99.9,6.7,345,49.8,2.16,23.9,-0.8,-0.8,0,0,0,-3.4,130.5,156.1,320.96,327.18,0
579.280,14.3,100,9.2,13.2,3,75,13.09,1.47,252.06,79.13,2432,6014,-10.2,100,6.7,345,49.9,2.16,24.2,-0.4,-0.8,0,0,0,-3.4,130.7,155.8,322.67,329.35,0
579.352,14.3,100,9.2,13.1,3,75,12.97,1.47,253.81,79.35,2413.4,6044,-10.8,100.1,7.6,346,50.2,2.17,24.7,-0.4,-0.8,0,0,0,-3.4,130.4,155.4,323.63,331.03,0
579.460,14.3,100,9.3,13.1,3,75,13.02,1.47,254.89,80.05,2450.6,6076,-11.2,100.3,7.6,346,50.4,2.17,25,-0.4,-0.8,0,0,0,-3.4,130.4,155,325.02,333.09,0
579.550,14.3,100,9.3,13.1,3,77,13.02,1.47,256.94,79.79,2450.6,6132,-11.4,100.4,7.6,345,50.6,2.17,25.4,-0.4,-0.4,0,0,0,-3,130.6,154.5,326.54,335.13,0
579.622,14.3,100,9.3,13,3,77,12.97,1.47,258.44,79.36,2469.1,6170,-11.9,100.3,8,346,50.7,2.16,25.6,0,-0.4,0,0,0,-3,130.2,154,327,336.32,0
579.700,14.3,100,9.5,12.9,3,77,13.01,1.47,260.14,79.48,2432,6205,-11.8,99.5,8,350,50.6,2.16,25.9,0,-0.4,0,0,0,-3,130.9,153.6,328.07,337.88,0
579.779,14.3,100,9.4,12.9,3,77,12.89,1.47,262,78.9,2450.6,6218,-12.4,100.6,8,350,51,2.16,26.2,0,-0.4,0,0,0,-3,131.2,153.4,329.55,339.41,0
579.850,14.3,100,9.4,12.9,3,79,13.02,1.47,263.92,79.63,2487.7,6254,-12.7,99.5,8,352,51.9,2.16,26.7,0,-0.4,0,0,0,-3,131,152.8,330.4,340.91,0
579.922,14.3,100,9.5,12.8,3,79,12.72,1.47,264.61,79.86,2487.7,6269,-12.9,99.3,8,358,51.3,2.16,27.1,0,0,0,0,0,-2.7,130.5,152.8,331.68,342.02,0
579.999,14.3,100,9.4,12.8,3,79,12.62,1.47,265.53,79.57,2450.6,6330,-12.8,100.4,8,358,51.8,2.15,27.7,0,0,0,0,0,-2.7,130.8,152.1,332.15,343.45,0
580.120,14.3,100,9.4,12.6,3,79,12.49,1.47,268.64,79.48,2469.1,6342,-13.4,99.3,8,362,52.1,2.15,28.1,0,0,0,0,0,-2.7,131.2,151.7,333.34,345.52,0
580.202,14.3,100,9.4,12.6,3,79,12.45,1.47,269.64,78.93,2450.6,6402,-13.6,100.7,8,362,53.6,2.14,29,0,0,0,0,0,-2.7,131,151.1,334.58,346.85,0
580.279,14.3,100,9.6,12.5,3,79,12.5,1.47,270.81,78.49,2469.1,6412,-14.3,99.9,8,362,53.6,2.14,29.3,0,0,0,0,0,-2.3,130.9,151.1,335.87,348.15,0
580.401,14.3,100,9.4,12.5,3,79,12.49,1.47,272,77.61,2469.1,6482,-14.7,100,8,362,54.6,2.13,29.9,0,0,0,0,0,-2.3,131,150.2,336.65,350.02,0
580.492,14.3,100,9.4,12.3,3,81,12.41,1.47,274.64,77.17,2432,6512,-15.1,99.6,8,367,54.4,2.13,30.3,0,0,0,0,0,-2.3,131.3,149.7,337.24,351.51,0
580.579,14.3,100,9.4,12.3,3,81,12.36,1.47,276.44,77.75,2432,6531,-15.9,99.6,8,366,53.8,2.12,30.5,0,0,0,0,0,-2.3,131.7,149.1,338.04,352.62,0
580.742,14.3,100,9.7,12.2,3,81,12.41,1.47,278.06,77.57,2432,6600,-16.4,99.1,8,368,55.1,2.11,31.1,0,0,0,0,0,-1.9,131.9,147.6,338.55,354.58,0
580.885,14.3,100,9.6,11.9,3,82,12.32,1.47,282.36,79.55,2450.6,6650,-17.6,99.6,8,368,54,2.09,31.4,0,0,0,0,0,-1.9,131.9,146.4,337.28,355.58,0
580.964,14.3,100,9.7,11.7,3,82,12.31,1.47,284.42,78.8,2432,6693,-18.1,99.9,8,368,55.7,2.08,31.5,0,0,0,0,0,-1.5,132.2,145.4,337.39,356.65,0
581.042,14.3,100,9.9,11.7,4,82,12.34,1.47,285.39,78.89,2469.1,6706,-18.4,100.5,8,368,56.1,2.08,31.7,0,0,0,0,0,-1.5,132.2,145.1,338.46,357.29,0
581.119,14.3,100,10,11.6,4,82,12.34,1.47,286.86,79.61,2450.6,6729,-18.5,99.5,8,369,54.6,2.07,31.8,0,0,0,0,0,-1.5,132.6,144.1,337.59,357.87,0
581.189,14.3,100,10.1,11.6,4,82,12.33,1.47,288.47,79.02,2432,6776,-18.8,100.7,8,369,55.4,2.07,32.1,0,0,0,0,0,-1.5,132.3,144,338.88,358.45,0
581.263,14.3,100,10,11.6,4,82,12.37,1.47,289.03,78.77,2432,6774,-18.9,99.8,8,369,55.4,2.06,32.1,0,0,0,0,0,-1.5,132.5,144,340.06,358.91,0
581.341,14.3,100,10.2,11.7,4,84,12.28,1.47,289.42,79.02,2450.6,6832,-19.5,100.1,8,369,55.8,2.07,32.5,0,0,0,0,0,-1.2,131.8,144,341.52,359.6,0
581.450,14.3,100,10.2,11.8,4,84,12.35,1.47,289.39,79.34,2469.1,6844,-19.4,99.5,8,368,56.1,2.07,33.3,0,0,0,0,0,-1.2,131.3,144,342.24,360.69,0
581.519,14.3,100,10.2,12,4,84,12.32,1.47,289.81,79.55,2450.6,6790,-19.6,99.6,-2.3,308,54.8,2.08,33.5,0,0,0,0,0,-1.2,133.4,144,336.62,361.05,0
581.590,14.3,100,10.6,12.2,4,84,12.6,1.47,285.69,79.44,2450.6,6269,-17.8,100.2,-10.1,168,56.7,2.1,35.5,0,0,0,0,0,-1.2,136.8,151.8,327.07,360.88,0
581.659,14.3,100,11.1,13.3,4,86,12.96,1.47,268.92,78.68,2432,5773,0,100.6,-11.7,148,61.7,2.12,36.4,0,0,0,0,0,-1.2,143,156.9,312.26,359.77,0
581.769,14.3,100,12.2,13.7,4,86,11.46,1.47,264.86,78.78,2710.5,5421,0,99.8,0.6,336,47.5,2.14,25.9,0,0,0,0,0,-4.2,154.4,158.3,299.35,355.18,0
581.841,14.3,100,13.4,13.4,4,86,11.39,1.47,271.19,80.42,2599.1,5343,0,100.4,2.8,390,45,2.14,25.8,0,0,0,0,0,-4.2,158,158.6,297.6,352.66,0
581.909,14.3,100,13.6,13.3,4,88,11.21,1.47,271.42,81.6,2599.1,5366,0,96,2.7,398,45.6,2.13,26.3,0,0,0,0,0,-4.2,157.3,158.6,298.17,349.47,0
582.019,14.3,100,13.4,13.2,4,88,11.04,1.47,271.06,82.19,2599.1,5394,0,94.8,6.5,429,48.9,2.13,28.2,0,0,0,0,0,-4.2,154.7,158.5,298.75,345.97,0
582.089,14.3,100,12.9,13.4,4,88,11.17,1.47,267.83,82.14,2506.3,5394,0,95.9,6.5,424,61.2,2.13,28.8,0,0,0,0,0,-4.2,151.4,158.5,298.76,343.45,0
582.161,14.3,100,12.6,13.4,4,88,11.15,1.47,261.56,82.87,2487.7,5388,0,97.6,6.5,416,54.9,2.13,27.7,0,0,0,0,0,-4.2,149.4,158.5,298.44,341.71,0
582.231,14.3,100,12.3,13.4,4,90,11.21,1.47,259.36,82.48,2469.1,5396,0,98.6,6.5,414,54.2,2.14,26.1,0,0,0,0,0,-3.8,148.7,158.5,296.97,339.54,0
582.299,14.3,100,12.3,13.4,4,90,11.14,1.47,258.64,81.67,2469.1,5408,0,98.7,6.5,393,53.5,2.14,25.3,0,0,0,0,0,-3.8,148.6,158.5,297.82,338.07,0
582.369,14.3,100,12.2,13.4,4,90,11.82,1.47,259.19,81.93,2357.7,5406,0,100.3,6.5,392,52.5,2.14,24.7,0,0,0,0,0,-3.8,148.9,158.3,298.83,336.32,0
582.439,14.3,100,12.3,13.4,4,90,11.5,1.47,261.06,81.02,2469.1,5444,0,100,6.5,393,52.8,2.14,24.5,0,0,0,0,0,-3.8,149,158.3,299.57,335.16,0
582.509,14.3,100,12.4,13.5,4,90,11.73,1.47,261.75,80.99,2413.4,5432,0,100,6.5,393,51.5,2.14,24.2,0,0,0,0,0,-3.8,149.7,158.3,299.56,333.74,0
582.581,14.3,100,12.5,13.5,4,90,11.67,1.47,263.33,81,2450.6,5456,-6.8,100,6.5,396,51.3,2.14,23.9,0,0,0,0,0,-3.4,149.7,158.2,300.6,332.78,0
582.649,14.3,100,12.6,13.5,4,90,12.51,1.47,264.17,80.08,2320.6,5466,-6.6,99.2,6.5,396,50.8,2.14,23.4,0,0,0,0,0,-3.4,150.5,158.2,300.89,331.63,0
582.721,14.3,100,12.7,13.5,4,90,12.15,1.47,265.53,80.86,2469.1,5467,-8.1,99.4,6.5,398,50.4,2.15,23.4,0,0,0,0,0,-3.4,150.9,158.1,301.63,330.87,0
582.789,14.3,100,12.7,13.5,4,90,12.51,1.47,266.5,80.55,2376.3,5494,-7.8,100,6.5,398,50.1,2.15,23.3,0,0,0,0,0,-3.4,150.8,158.1,302.53,330.01,0
582.859,14.3,100,12.7,13.5,4,90,12.28,1.47,267.33,80.47,2450.6,5510,-8.7,100,7,400,50.3,2.15,23.3,0,0,0,0,0,-3.4,150.5,158,303.36,329.48,0
582.929,14.3,100,12.6,13.5,4,91,12.58,1.47,267.47,80.51,2394.9,5524,-8.1,99.8,7,403,49.6,2.15,23.3,0,0,0,0,0,-3.4,150.3,157.9,304.07,328.88,0
582.999,14.3,100,12.6,13.5,4,91,12.4,1.47,267.69,80.25,2450.6,5556,-8.6,100,7,404,49.5,2.15,23.3,0,0,0,0,0,-3,149.5,157.8,304.91,328.53,0
583.069,14.3,100,12.5,13.6,4,91,12.49,1.47,267.42,80.19,2413.4,5549,-8.4,99.6,7,402,49.7,2.16,23.5,0,0,0,0,0,-3,148.9,157.8,305.58,328.16,0
583.139,14.3,100,12.4,13.6,4,91,12.49,1.47,266.97,79.77,2432,5578,-8.6,99.5,7,396,49.8,2.16,23.4,0,0,0,0,0,-3,148.2,157.7,306.15,327.97,0
583.209,14.3,100,12.3,13.6,4,91,12.61,1.47,266.28,80.24,2432,5608,-8.5,100.5,7,393,50.2,2.16,23.8,0,0,0,0,0,-3,147.5,157.6,306.94,327.83,0
583.289,14.3,100,12.3,13.6,4,91,12.51,1.47,266.31,79.86,2413.4,5622,-8.8,99.7,7,392,50.3,2.17,23.6,0,0,0,0,0,-3,146.6,157.5,307.55,327.77,0
583.359,14.3,100,12,13.7,4,93,12.63,1.47,265.22,79.97,2432,5636,-8.6,100.5,7,388,50.8,2.17,24.2,0,0,0,0,0,-2.7,145.6,157.5,308.33,327.81,0
583.431,14.3,100,12,13.7,4,93,12.68,1.47,264.25,79.73,2432,5656,-8.5,100.3,7,386,50.7,2.17,24.1,0,0,0,0,0,-2.7,144.8,157.4,308.72,327.9,0
583.509,14.3,100,11.9,13.7,4,93,12.63,1.47,263.47,80.19,2432,5673,-8.7,100,7,384,49.8,2.18,23.8,0,0,0,0,0,-2.7,144.1,157.3,309.44,328.07,0
583.579,14.3,100,11.7,13.8,4,93,12.81,1.47,263.03,80.13,2413.4,5675,-8.4,99.9,7,378,50.8,2.18,24.2,0,0,0,0,0,-2.7,143.2,157.3,310,328.25,0
583.649,14.3,100,11.7,13.8,4,93,12.76,1.47,262.39,80.37,2394.9,5699,-8.4,100.1,7,377,50.3,2.18,23.8,0,0,0,0,0,-2.7,142.6,157.2,310.92,328.55,0
583.719,14.3,100,11.6,13.8,4,93,12.76,1.47,262,79.81,2432,5717,-8.6,100.7,7,376,50.3,2.19,24.4,0,0,0,0,0,-2.3,142.1,157.1,311.45,328.82,0
583.789,14.3,100,11.6,13.8,4,93,12.83,1.47,262,79.41,2413.4,5724,-8.2,99.5,7,374,51,2.19,24.5,0,0,0,0,0,-2.3,141.4,157,312.14,329.22,0
583.859,14.3,100,11.6,13.9,4,93,12.67,1.47,261.5,79.22,2432,5753,-8.8,99.3,7,373,50.5,2.19,24.2,0,0,0,0,0,-2.3,140.8,157,312.72,329.55,0
583.929,14.3,100,11.5,13.9,4,93,12.86,1.47,261.39,79.06,2432,5762,-8.5,100.5,7,368,51,2.2,24.6,0,0,0,0,0,-2.3,140.4,156.9,313.41,330.04,0
583.999,14.3,100,11.4,13.9,4,93,12.78,1.47,261.08,79.23,2432,5770,-8.7,100.4,7,367,51.4,2.2,24.9,0,0,0,0,0,-2.3,139.9,156.9,313.91,330.43,0
584.069,14.3,100,11.4,14,4,93,12.89,1.47,261.03,79.29,2413.4,5814,-8.5,100.3,7.5,370,51.3,2.2,24.9,0,0,0,0,0,-1.9,139.4,156.8,314.48,330.99,0
584.139,14.3,100,11.4,14,4,95,12.83,1.47,261,80.12,2432,5822,-8.6,100.2,7.5,370,51.7,2.21,24.8,0,0,0,0,0,-1.9,139.1,156.7,315.25,331.43,0
584.209,14.3,100,11.3,14,4,95,12.88,1.47,260.97,79.79,2450.6,5837,-8.6,99.2,7.5,370,51.6,2.21,25,0,0,0,0,0,-1.9,138.7,156.7,315.88,332.05,0
584.281,14.3,100,11.3,14,4,95,12.87,1.47,261.39,80.19,2413.4,5842,-8.5,100.1,7.5,366,52.1,2.21,25.4,0,0,0,0,0,-1.9,138.6,156.6,316.66,332.55,0
584.349,14.3,100,11.3,14,4,95,12.84,1.47,261.36,79.36,2450.6,5851,-8.9,100.3,7.5,364,51.9,2.21,25.3,0,0,0,0,0,-1.9,138.3,156.5,317.27,333.22,0
584.419,14.3,100,11.2,14,4,95,12.85,1.47,261.94,79.65,2413.4,5886,-8.7,99.7,7.5,364,51.6,2.22,25.4,0,0,0,0,0,-1.9,138.2,156.5,318.02,333.73,0
584.489,14.3,100,11.2,14,4,95,12.85,1.47,262.08,79.15,2432,5899,-8.9,100.4,7.5,364,51.6,2.22,25.6,0,0,0,0,0,-1.5,137.8,156.5,318.48,334.46,0
584.571,14.3,100,11.2,14.1,4,95,12.85,1.47,261.86,79.52,2432,5902,-9.1,100.2,7.5,364,51.7,2.22,25.8,0,0,0,0,0,-1.5,137.4,156.4,319.4,335.2,0
584.641,14.3,100,11.2,14.1,4,95,12.86,1.47,261.86,79.12,2432,5916,-9.2,99.5,7.5,364,51.7,2.22,25.9,0,0,0,0,0,-1.5,137.2,156.3,320.07,335.78,0
584.709,14.3,100,11.1,14.1,4,97,12.89,1.47,262.17,79.65,2432,5932,-9.1,99.8,7.5,359,51.7,2.23,26,0,0,0,0,0,-1.5,137.2,156.2,320.53,336.54,0
584.779,14.3,100,11.2,14.1,4,97,12.85,1.47,262.56,79.32,2413.4,5962,-9.2,100.7,7.5,359,51.7,2.23,26.1,0,0,0,0,0,-1.5,136.9,156.2,321.32,337.13,0
584.849,14.3,100,11.1,14.1,4,97,12.9,1.47,262.92,79.63,2432,5964,-9.2,99,7.5,360,52.1,2.23,26.4,0,0,0,0,0,-1.2,136.7,156.1,321.94,337.93,0
584.919,14.3,100,11.1,14.1,4,97,12.87,1.47,263.83,79.7,2432,5993,-9.4,100.4,7.5,359,51.8,2.23,26.4,0,0,0,0,0,-1.2,137,156,322.53,338.54,0
584.989,14.3,100,11.2,14.1,4,97,12.82,1.47,264.17,79.8,2432,5993,-9.4,100.3,7.5,359,51.8,2.23,26.6,0,0,0,0,0,-1.2,136.6,156,323.26,339.34,0
585.061,14.3,100,11.1,14.1,4,97,12.82,1.47,264.58,79.73,2432,6018,-9.8,100.1,7.5,354,52,2.24,26.8,0,0,0,0,0,-1.2,136.5,155.8,323.9,339.94,0
585.129,14.3,100,11.1,14.1,4,97,12.69,1.47,264.64,78.97,2487.7,6022,-9.6,99.6,7.5,360,52.2,2.24,27.2,0,0,0,0,0,-1.2,136.3,155.6,324.47,340.73,0
585.211,14.3,100,11.1,14.1,4,97,12.6,1.47,264.89,77.96,2450.6,6034,-9.4,100.8,7.5,359,52.5,2.24,27.5,0,0,0,0,0,-0.8,136.1,155.5,324.95,341.5,0
585.279,14.3,100,11,14.1,4,97,12.53,1.47,265.36,77.45,2450.6,6062,-9.8,99.2,7.5,360,52.6,2.24,27.7,0,0,0,0,0,-0.8,136.1,155.3,325.23,342.06,0
585.351,14.3,100,11.1,14,4,99,12.49,1.47,265.75,77.36,2469.1,6066,-10,100.8,7.5,360,53.1,2.24,28,0,0,0,0,0,-0.8,135.8,155.1,325.79,342.81,0
585.419,14.3,100,11,14,4,99,12.58,1.47,266.08,77.55,2432,6076,-9.8,99.6,7.5,360,53.3,2.24,28.2,0,0,0,0,0,-0.8,135.8,155.1,326.39,343.38,0
585.489,14.3,100,11,14,4,99,12.45,1.47,266.56,78.67,2450.6,6108,-10.1,99.3,7.5,360,53.8,2.24,28.5,0,0,0,0,0,-0.8,135.5,154.9,327.05,344.14,0
585.561,14.3,100,11.1,14,4,99,12.42,1.47,266.47,80.22,2469.1,6104,-10.5,99.3,7.5,360,53.9,2.23,28.7,0,0,0,0,0,-0.8,135.4,154.8,327.6,344.7,0
585.629,14.3,100,11,13.9,4,99,12.49,1.47,266.89,80.8,2450.6,6110,-10.4,100,7.5,360,54.2,2.23,29,0,0,0,0,0,-0.4,135.2,154.5,327.56,345.39,0
585.699,14.3,100,11,13.9,4,99,12.46,1.47,267.64,81.24,2450.6,6152,-10.4,100.4,7.5,362,54.3,2.23,29.2,0,0,0,0,0,-0.4,135.4,154.2,327.86,345.92,0
585.769,14.3,100,11,13.9,4,99,12.42,1.47,268.36,80.25,2432,6159,-10.4,99.9,7.5,362,54.5,2.23,29.4,0,0,0,0,0,-0.4,135.5,154.3,328.68,346.61,0
585.849,14.3,100,11,13.9,4,99,12.49,1.47,268.94,79.9,2469.1,6174,-10.4,100.1,7.5,365,54.8,2.23,29.7,0,0,0,0,0,-0.4,135.5,154.1,329.58,347.32,0
585.919,14.3,100,10.9,13.9,4,99,12.42,1.47,269.64,78.78,2450.6,6188,-10.3,100.8,7.5,366,55,2.23,29.9,0,0,0,0,0,-0.4,135.3,153.8,329.28,347.81,0
585.989,14.3,100,11,13.9,4,99,12.33,1.47,270.33,79.42,2450.6,6205,-10.4,99.4,7.5,366,54.9,2.23,30.1,0,0,0,0,0,0,135.3,153.8,329.97,348.48,0
586.061,14.3,100,11,13.9,4,100,12.37,1.47,270.22,78.84,2450.6,6194,-10.5,99.3,7.5,366,55.1,2.23,30.6,0,0,0,0,0,0,135.1,153.7,330.53,349,0
586.129,14.3,100,11,13.8,4,100,12.44,1.47,271.17,78.28,2432,6212,-10.4,99.7,7.5,365,55.6,2.23,30.5,0,0,0,0,0,0,135.4,153.3,330.27,349.62,0
586.199,14.3,100,11.1,13.8,4,100,12.38,1.47,272.11,78.03,2450.6,6226,-10.7,100.1,7.5,365,55.6,2.23,30.7,0,0,0,0,0,0,135.5,153.3,331,350.1,0
586.269,14.3,100,11,13.8,4,100,12.44,1.47,272.92,77.8,2432,6230,-10.7,99.8,7.5,366,55.8,2.23,30.9,0,0,0,0,0,0,135.3,153,331.33,350.73,0
586.338,14.3,100,11.2,13.8,4,100,12.35,1.47,272.78,78.35,2450.6,6256,-11,99.3,7.5,366,55.8,2.23,31.1,0,0,0,0,0,0,135.7,152.9,332.04,351.19,0
586.409,14.3,100,11.1,13.8,4,100,12.35,1.47,274.72,78.76,2450.6,6292,-11.2,100.5,7.5,366,55.9,2.22,31.3,0,0,0,0,0,0,135.8,152.7,332.28,351.83,0
586.479,14.3,100,11.1,13.7,4,100,12.35,1.47,275.28,79.67,2413.4,6310,-11.3,99,7.5,366,55.8,2.22,31.4,0,0,0,0,0,0,135.6,152.6,333.2,352.3,0
586.549,14.3,100,11.1,13.7,4,100,12.28,1.47,275.61,80.34,2450.6,6306,-11.7,100.2,7.5,366,55.9,2.22,31.7,0,0,0,0,0,0,135.5,152.4,333.31,352.92,0
586.619,14.3,100,11.1,13.6,4,100,12.35,1.47,276.53,79.99,2450.6,6322,-11.9,100.7,7.5,366,56.1,2.22,31.8,0,0,0,0,0,0,136.1,152.1,333.87,353.36,0
586.689,14.3,100,11.2,13.6,4,100,12.33,1.47,277.56,79.07,2450.6,6324,-11.9,99.6,7.5,366,56.2,2.21,31.9,0,0,0,0,0,0,135.4,151.8,334.02,353.95,0
586.758,14.3,100,11.1,13.6,4,100,12.33,1.47,277.47,78.83,2413.4,6342,-12,99.2,7.5,370,56.4,2.21,32.2,0,0,0,0,0,0,135.7,151.9,334.94,354.39,0
586.838,14.3,100,11.2,13.6,4,100,12.27,1.47,279.72,79.09,2469.1,6381,-12.6,99.8,7.5,370,56,2.21,32,0,0,0,0,0,0,136.6,151.8,335.37,354.96,0
586.909,14.3,100,11.2,13.5,4,100,12.31,1.47,280.03,79.31,2450.6,6375,-12.5,99.5,7.5,370,56.7,2.21,32.6,0,0,0,0,0,0,136.1,151.3,335.38,355.52,0
586.979,14.3,100,11.1,13.4,4,100,12.26,1.47,280.92,79.39,2413.4,6394,-12.8,100.4,7.5,371,58.3,2.2,33,0,0,0,0,0,0,136,151.3,336.12,355.95,0
