﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (Bar),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.6.mhd
129.644,1.0095,0,10.5,0.122,-0.055,-0.104,0.021,23.76,105,902,62,4,23,235.2,235.2,44.2,44.4,1.66,64.4,1.83,6.661,99,375.88,350,20.14,6082,150,0,0.01,26.6,26.6,8,8,8,8,1.38,-118,64,5.26,74.3,0.12,-103.5,0.123,1.04,0.021,9.7,0.5,0,0,0,0,44.7,68.1,66.44,0,0,0.23,-0.82,0,-1.33,0.11,235.2,-5.08,378.02,0.01,8,8,8,8,79.3,0.119,0,0,0,0,0
129.938,1.0095,0,10.5,0.119,-0.053,-0.099,0.021,23.66,104,900,62,4,23,235.2,235.2,43.5,43.8,1.67,62.3,1.87,6.584,99,376.82,350,19.64,5948,147,0,0.01,26.4,26.4,8,8,8,8,1.36,-115,64,5.12,75.1,0.12,-97.9,0.117,1.04,0.021,9.7,0.5,0,0,0,0,44.1,66.5,64.88,0,0,0.23,-0.82,0,-1.33,0.112,235.2,-5.09,379.06,0.01,8,8,8,8,80.1,0.113,0,0,0,0,0
130.356,1.0095,0,10.5,0.114,-0.053,-0.095,0.021,23.56,104,899,62,4,23,235.2,235.2,43.5,43.6,1.67,61.3,1.95,6.446,99,377.46,350,19.35,5903,146,0,0.01,26.4,26.4,7.5,7.5,7.5,7.5,1.36,-114,64,5.07,75.6,0.12,-93.2,0.113,1.04,0.021,9.7,0.5,0,0,0,0,43.8,65.1,63.56,0,0,0.23,-0.82,0,-1.33,0.105,235.2,-5.1,379.74,0.01,7,7.5,7,7.5,80.7,0.11,0,0,0,0,0
130.713,1.0095,0,10.5,0.108,-0.053,-0.089,0.021,23.46,104,896,62,4,23,235.2,235.2,42.8,43.1,1.68,59.5,1.91,6.299,99,378.34,350,18.47,5792,143,0,0.01,26.3,26.4,7,7,7,7,1.34,-112,64,4.98,76.4,0.12,-87.9,0.108,1.04,0.021,9.7,0.4,0,0,0,0,43.6,63.3,61.84,0,0,0.23,-0.82,0,-1.33,0.101,235.2,-5.11,380.72,0.01,7,7,7,7,81.4,0.104,-0.4,-0.4,-0.4,-0.4,0
131.145,1.0094,0,10.5,0.098,-0.054,-0.085,0.022,23.36,103,892,62,4,23,235.2,235.2,42.8,42.7,1.69,57.9,1.86,6.266,99,379.06,350,18,5680,141,0,0.01,26.1,26.1,7,7,7,7,1.34,-110,64,4.89,77.3,0.12,-83.4,0.103,1.04,0.022,9.7,0.4,0,0,0,0,43,61.7,60.24,0,0,0.23,-0.82,0,-1.33,0.096,235.2,-5.12,381.6,0.01,6.5,6.5,6.5,6.5,82.1,0.099,0,0,0,0,0
131.563,1.0094,0,10.5,0.098,-0.052,-0.08,0.022,23.26,103,888,62,4,23,235.2,235.2,42,42.4,1.7,56.2,1.82,6.121,99,379.8,350,17.15,5597,138,0,0.01,26.1,26.1,6.5,6.5,6.5,6.5,1.33,-108,64,4.83,78.1,0.12,-77.8,0.097,1.04,0.022,9.7,0.4,0,0,0,0,42.2,60.1,58.73,0,0,0.23,-0.82,0,-1.33,0.091,235.2,-5.13,382.44,0.01,6.5,6.5,6.5,6.5,82.8,0.094,0,0,0,0,0
131.978,1.0093,0,10.5,0.089,-0.052,-0.075,0.022,23.26,102,884,62,4,23,235.2,235.2,42,42,1.7,55.1,1.97,5.919,99,380.46,350,16.65,5512,136,0,0.01,26,26,6.5,6.5,6.5,6.5,1.33,-107,64,4.86,78.8,0,-73.2,0.093,1.04,0.022,9.7,0.4,0,0,0,0,42.2,58.6,57.22,0,0,0.23,-0.82,0,-1.33,0.09,235.2,-5.13,383.2,0.01,6,6,6,6,83.6,0.091,-0.4,-0.4,-0.4,-0.4,0
132.399,1.0093,0,10.5,0.088,-0.054,-0.071,0.022,23.26,102,878,62,4,23,235.2,235.2,41.2,41.6,1.7,53.7,1.95,5.821,100,381.12,350,15.86,5405,134,0,0.01,25.8,25.8,6,6,6,6,1.33,-104,64,4.82,79.7,0,-70.8,0.092,1.04,0.022,9.7,0.4,0,0,0,0,41.9,57,55.71,0,0,0.23,-0.82,0,-1.33,0.087,235.2,-5.14,383.84,0.01,5.5,5.5,5.5,5.5,84.2,0.091,-0.4,-0.4,-0.4,-0.4,0
132.820,1.0092,0,10.5,0.084,-0.055,-0.07,0.022,23.26,101,873,62,4,23,235.2,235.2,41.2,41.4,1.71,52.7,1.88,5.766,100,381.72,350,15.36,5334,132,0,0.01,25.6,25.6,5.5,5.5,5.5,5.5,1.33,-103,64,4.79,80.4,0,-70.1,0.093,1.04,0.022,9.7,0.4,0,0,0,0,41.8,56,54.69,0,0,0.23,-0.82,0,-1.33,0.084,235.2,-5.14,384.54,0.01,5.5,5.5,5.5,5.5,84.9,0.093,-0.4,-0.4,-0.4,-0.4,0
133.202,1.0092,0,10.5,0.086,-0.055,-0.071,0.022,23.26,101,868,62,4,23,235.2,235.2,41.2,40.9,1.71,51.5,1.81,5.739,100,382.32,350,14.54,5230,130,0,0.01,25.2,25.3,5,5,5,5,1.33,-100,64,4.76,81.5,0,-71.2,0.094,1.04,0.022,9.7,0.4,0,0,0,0,41.6,54.5,53.25,0,0,0.23,-0.82,0,-1.33,0.089,235.2,-5.15,385.1,0.01,5,5,5,5,85.6,0.095,-0.4,-0.4,-0.4,-0.4,0
133.615,1.0091,0,10.5,0.093,-0.054,-0.073,0.022,23.36,100,863,62,4,23,235.2,235.2,40.5,40.6,1.72,50.3,1.86,5.585,100,382.84,350,13.98,5172,128,0,0.01,25,25,5,5,5,5,1.34,-99,64,4.72,82.1,0,-73,0.096,1.03,0.023,9.7,0.4,0,0,0,0,41.1,53.4,52.12,0,0,0.23,-0.82,0,-1.33,0.091,235.2,-5.16,385.66,0.01,4.5,4.5,4.5,4.5,86.3,0.099,-0.4,-0.4,-0.4,-0.4,0
133.960,1.0091,0,10.5,0.096,-0.054,-0.076,0.023,23.56,100,858,62,4,23,235.2,235.2,40.5,40.3,1.72,48.6,1.89,5.523,100,383.36,350,13.22,5076,125,0,0.01,24.5,24.4,4.5,4.5,4.5,4.5,1.34,-96,64,4.69,83,0,-76.1,0.1,1.03,0.023,9.7,0.4,0,0,0,0,40.5,51.9,50.68,0,0,0.23,-0.82,0,-1.33,0.098,235.2,-5.16,386.22,0.01,4.5,4.5,4.5,4.5,86.9,0.102,-0.4,-0.4,-0.4,-0.4,0
134.333,1.0091,0,10.5,0.1,-0.053,-0.078,0.023,23.56,99,855,62,4,23,235.2,235.2,39.8,40.1,1.73,48.1,1.88,5.427,100,383.7,350,12.87,5020,124,0,0.01,24.2,24.2,4.5,4.5,4.5,4.5,1.35,-96,64,4.68,83.6,-0.12,-79.5,0.105,1.03,0.023,9.7,0.4,0,0,0,0,40.4,51.1,49.95,0,0,0.23,-0.82,0,-1.33,0.099,235.2,-5.17,386.56,0.01,4,4,4,4,87.6,0.108,-0.4,-0.4,-0.4,-0.4,0
134.744,1.0091,0,10.5,0.106,-0.053,-0.087,0.018,23.76,99,850,62,4,23,235.2,235.2,39,39.7,1.74,46.5,1.82,5.34,100,384.12,350,12.17,4940,122,0,0.01,23.6,23.6,3.5,3.5,3.5,3.5,1.35,-94,64,4.62,84.5,-0.25,-89.6,0.109,1.03,0.015,9.7,0.4,0,0,0,0,39.6,49.5,48.4,0,0,0.23,-0.82,0,-1.33,0.106,235.2,-5.18,387.02,0.01,3,3,3,3,88,0.113,-0.4,-0.4,-0.4,-0.4,0
135.161,1.0091,0,10.5,0.114,-0.052,-0.097,0.012,23.86,98,844,62,4,23,235.2,235.2,39,39.3,1.74,45.7,1.92,5.343,100,384.52,350,11.64,4873,120,0,0.01,23.1,23.2,3,3,3,3,1.36,-93,64,4.54,85.2,-0.25,-100.8,0.115,1.02,0.01,9.7,0.4,0,0,0,0,39.3,48.6,47.48,0,0,0.23,-0.82,0,-1.33,0.111,235.2,-5.19,387.42,0.01,2.5,2.5,2.5,2.5,88.9,0.119,-0.4,-0.4,-0.4,-0.4,0
135.578,1.009,0,10.5,0.117,-0.054,-0.11,0.006,23.96,98,839,62,4,23,235.2,235.2,39,39,1.74,44.4,1.87,5.374,100,384.94,350,10.88,4796,119,0,0.01,22.6,22.6,2,2,2,2,1.37,-92,64,4.46,86.1,-0.25,-113.1,0.121,1.02,0.005,9.7,0.3,0,0,0,0,39,47.4,46.32,0,0,0.23,-0.82,0,-1.33,0.117,235.2,-5.19,387.84,0.01,2,2,2,2,89.4,0.124,-0.4,-0.4,-0.4,-0.4,0
136.001,1.009,0,10.5,0.119,-0.059,-0.123,0,24.06,97,830,62,4,24,235.2,235.2,38.2,38.5,1.75,42.8,1.79,5.339,100,385.3,350,10.2,4705,116,0,0.01,21.9,21.9,1.5,1.5,1.5,1.5,1.37,-90,64,4.36,86.9,-0.12,-125,0.127,1.01,-0.002,9.7,0.3,0,0,0,0,38.5,46,45,0,0,0.23,-0.82,0,-1.33,0.121,235.2,-5.2,388.14,0.01,1.5,1.5,1.5,1.5,90,0.129,-0.4,-0.4,-0.4,-0.4,0
136.429,1.009,0,10.5,0.125,-0.059,-0.128,0,24.16,97,824,62,4,24,235.2,235.2,37.5,38.2,1.75,42,1.86,5.307,100,385.66,350,9.64,4642,115,0,0.01,21.5,21.6,1,1,1,1,1.38,-89,64,4.29,87.4,0,-128.6,0.13,1,-0.008,9.7,0.3,0,0,0,0,38.1,44.9,43.89,0,0,0.23,-0.82,0,-1.33,0.128,235.2,-5.2,388.56,0.01,0.5,0.5,0.5,0.5,90.5,0.133,-0.4,-0.4,-0.4,-0.4,0
136.800,1.0089,0,10.5,0.128,-0.062,-0.132,0,24.26,97,818,62,4,24,235.2,235.2,37.5,37.8,1.76,40.6,1.79,5.281,100,386.02,350,9.23,4558,113,0,0.01,21,20.9,0.5,0.5,0.5,0.5,1.38,-88,66,4.2,88,0,-132.1,0.133,1,-0.013,9.7,0.3,0,0,0,0,37.7,43.7,42.76,0,0,0.23,-0.82,0,-1.33,0.13,235.2,-5.2,388.92,0.01,0,0.5,0,0,90.9,0.136,-0.4,-0.4,-0.4,-0.4,0
137.158,1.0089,0,10.5,0.132,-0.063,-0.135,0,24.36,96,813,62,4,24,235.2,235.2,36.8,37.5,1.76,39.8,1.83,5.199,100,386.32,350,8.71,4503,111,0,0.01,20.6,20.5,0,0,0,0,1.38,-86,66,4.13,88.6,0,-135.4,0.136,1,-0.018,9.7,0.3,0,0,0,0,37.5,42.9,41.98,0,0,0.23,-0.82,0,-1.33,0.134,235.2,-5.21,389.16,0.01,-0.5,-0.5,-0.5,-0.5,91.4,0.139,-0.4,-0.4,-0.4,-0.4,0
137.625,1.0089,0,10.5,0.135,-0.066,-0.137,0,24.46,96,807,62,4,24,235.2,235.2,36.8,37.1,1.77,38.8,1.92,5.32,100,386.46,350,8.27,4424,110,0,0.01,20.2,20.1,-0.5,-0.5,-0.5,-0.5,1.4,-86,66,4.07,89.1,0,-137.8,0.138,1,-0.022,9.7,0.3,0,0,0,0,37,41.8,40.92,0,0,0.23,-0.82,0,-1.33,0.134,235.2,-5.21,389.48,0.01,-0.5,-0.5,-1,-0.5,91.8,0.141,-0.4,-0.4,-0.4,-0.4,0
138.038,1.0089,0,10.5,0.134,-0.068,-0.139,0,24.46,95,801,62,4,24,235.2,235.2,36.8,36.8,1.77,38,1.77,5.36,100,386.76,350,7.83,4358,108,0,0.01,19.8,19.8,-1,-1,-1,-1,1.4,-84,66,4,89.9,0,-139.9,0.14,1,-0.029,9.7,0.3,0,0,0,0,36.8,40.5,39.55,0,0,0.23,-0.82,0,-1.33,0.137,235.2,-5.22,389.74,0.01,-1,-1,-1,-1,92.2,0.143,-0.4,-0.4,-0.4,-0.4,0
138.345,1.0089,0,10.5,0.136,-0.069,-0.141,0,24.46,95,795,62,4,24,235.2,235.2,36,36.5,1.77,37.4,1.84,5.298,100,387.12,350,7.39,4306,106,0,0.01,19.6,19.6,-1.5,-1.5,-1.5,-1.5,1.4,-84,66,3.98,90.2,0,-141.5,0.142,1,-0.031,9.7,0.3,0,0,0,0,36.5,39.8,38.96,0,0,0.23,-0.82,0,-1.33,0.137,235.2,-5.22,390,0.01,-2,-2,-2,-2,92.7,0.144,-0.4,-0.4,-0.4,-0.4,0
138.651,1.0089,0,10.5,0.139,-0.069,-0.142,0,24.46,95,793,62,4,24,235.2,235.2,36,36.3,1.78,36.5,1.79,5.297,100,387.34,350,6.95,4258,105,0,0.01,19.4,19.4,-2,-2,-2,-2,1.39,-82,66,3.99,90.6,0,-142.6,0.143,1,-0.034,9.7,0.3,0,0,0,0,36.4,39.2,38.33,0,0,0.23,-0.82,0,-1.33,0.141,235.2,-5.22,390.18,0.01,-2,-2,-2,-2,92.9,0.144,-0.4,-0.4,-0.4,-0.4,0
138.958,1.0089,0,10.5,0.14,-0.074,-0.143,0,24.46,94,787,62,4,24,235.2,235.2,35.2,36,1.78,35.6,1.76,5.259,100,387.46,350,6.77,4190,104,0,0.01,19.1,19,-2,-2.5,-2.5,-2.5,1.4,-82,66,3.93,91.2,0,-144,0.145,1,-0.038,9.7,0.3,0,0,0,0,35.9,38.2,37.43,0,0,0.23,-0.82,0,-1.33,0.14,235.2,-5.23,390.3,0.01,-2.5,-2.5,-2.5,-2.5,93.2,0.146,-0.4,-0.4,-0.4,-0.4,0
