﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (Bar),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.6.mhd
59.700,1.0096,0,11.5,0.134,-0.053,-0.115,0.021,22.96,104,924,61,4,22,235.2,235.2,45,45.4,1.64,67.7,1.81,6.485,100,380.02,350,21.49,6255,155,0,0.01,26.5,26.6,7,7,7,7,1.38,-122,72,5.41,73.4,0.12,-113,0.133,1.04,0.021,8.8,0.5,0,0,0,0,45.1,71.9,70.35,0,0,0.18,-2.15,0,-1.41,0.125,235.2,-5.06,380.76,0.01,7,7,7,7,78.5,0.127,0,0,0,0,0
60.011,1.0096,0,11.5,0.123,-0.052,-0.107,0.021,22.86,104,926,61,4,22,235.2,235.2,44.2,44.7,1.66,64.9,1.87,6.023,100,380.88,350,20.85,6145,152,0,0.01,26.3,26.3,7.5,7.5,7.5,7.5,1.38,-118,72,5.26,74.1,0,-106.4,0.125,1.04,0.021,8.8,0.5,0,0,0,0,44.4,69.7,68.21,0,0,0.18,-2.15,0,-1.41,0.119,235.2,-5.08,381.68,0.01,8,8,8,8,79,0.122,0,0,0,0,0
60.419,1.0095,0,11.5,0.122,-0.053,-0.104,0.021,22.76,104,926,61,4,22,235.2,235.2,44.2,44.3,1.66,63.8,1.85,6.163,102,381.34,350,20.64,6058,150,0,0.01,26.2,26.2,8,8,8,8,1.37,-118,72,5.2,74.4,0.12,-101.9,0.12,1.04,0.021,8.8,0.5,0,0,0,0,44.4,68,66.51,0,0,0.18,-2.15,0,-1.41,0.111,235.2,-5.09,382.24,0.01,8,8,8,8,79.4,0.117,0,0,0,0,0
60.834,1.0095,0,11.5,0.111,-0.052,-0.098,0.021,22.66,103,925,61,4,22,235.2,235.2,43.5,43.9,1.67,62.1,1.91,6.632,102,382.12,350,20.11,5954,148,0,0.01,26.1,26.2,8,8,8,8,1.36,-115,72,5.09,75,0.12,-96.4,0.115,1.04,0.021,8.8,0.5,0,0,0,0,43.9,66.4,64.98,0,0,0.18,-2.15,0,-1.41,0.106,235.2,-5.1,383.16,0.01,7.5,7.5,7.5,7.5,80.2,0.114,0,0,0,0,0
61.252,1.0095,0,11.5,0.114,-0.052,-0.093,0.021,22.56,103,923,61,4,22,235.2,235.2,42.8,43.5,1.68,60.4,1.91,6.593,102,382.76,350,19.44,5866,145,0,0.01,26,26,7.5,7.5,7.5,7.5,1.36,-113,72,5,75.9,0.12,-91.9,0.111,1.04,0.021,8.8,0.5,0,0,0,0,43.4,64.6,63.19,0,0,0.18,-2.15,0,-1.41,0.107,235.2,-5.1,383.9,0.01,7,7,7,7,80.8,0.107,0,0,0,0,0
61.672,1.0095,0,11.5,0.107,-0.052,-0.087,0.021,22.56,103,921,61,4,22,235.2,235.2,42.8,43.1,1.69,58.9,1.81,6.32,102,383.38,350,18.82,5769,143,0,0.01,26,26,7.5,7.5,7.5,7.5,1.34,-112,72,4.93,76.6,0.12,-85.8,0.105,1.04,0.021,8.8,0.5,0,0,0,0,43,63.1,61.79,0,0,0.18,-2.15,0,-1.41,0.097,235.2,-5.11,384.6,0.01,7,7,7,7,81.4,0.103,0,0,0,0,0
62.090,1.0095,0,11.5,0.102,-0.051,-0.083,0.022,22.46,102,917,61,4,22,235.2,235.2,42.8,42.7,1.69,57.4,1.82,6.258,102,384.02,350,18,5673,140,0,0.01,25.9,26,7,7,7,7,1.33,-110,72,4.84,77.4,0.12,-81.6,0.102,1.04,0.022,8.8,0.4,0,0,0,0,42.5,61.3,60.02,0,0,0.18,-2.15,0,-1.41,0.096,235.2,-5.13,385.22,0.01,7,7,7,7,82.1,0.099,0,0,0,0,0
62.474,1.0094,0,11.5,0.098,-0.051,-0.078,0.022,22.46,102,913,61,4,22,235.2,235.2,42,42.3,1.7,55.5,1.92,6.126,102,384.58,350,17.45,5574,138,0,0.01,25.8,25.7,6.5,6.5,6.5,6.5,1.34,-108,72,4.79,78.3,0.12,-77.1,0.097,1.04,0.022,8.8,0.4,0,0,0,0,42,60,58.77,0,0,0.18,-2.15,0,-1.41,0.09,235.2,-5.13,385.86,0.01,6.5,6.5,6.5,6.5,82.7,0.095,0,0,0,0,0
62.884,1.0094,0,11.5,0.095,-0.051,-0.073,0.022,22.46,101,906,61,4,22,235.2,235.2,41.2,42,1.7,54.6,1.92,5.999,102,385.08,350,16.86,5498,136,0,0.01,25.8,25.8,6.5,6.5,6,6,1.33,-106,72,4.81,79,0,-72.9,0.093,1.04,0.022,8.8,0.4,0,0,0,0,42,58.6,57.41,0,0,0.18,-2.15,0,-1.41,0.091,235.2,-5.13,386.48,0.01,6,6,6,6,83.5,0.092,0,0,0,0,0
63.298,1.0094,0,11.5,0.091,-0.052,-0.071,0.022,22.46,101,903,61,4,22,235.2,235.2,42,41.6,1.7,53.8,1.79,5.801,102,385.54,350,16.3,5409,134,0,0.01,25.6,25.6,6,6,6,6,1.33,-104,72,4.79,79.7,0,-71,0.093,1.04,0.022,8.8,0.4,0,0,0,0,41.8,57.4,56.18,0,0,0.18,-2.15,0,-1.41,0.091,235.2,-5.14,387,0.01,6,6,6,6,84.1,0.093,0,0,0,0,0
63.713,1.0094,0,11.5,0.094,-0.052,-0.071,0.022,22.46,100,896,61,4,22,235.2,235.2,41.2,41.3,1.71,52.4,1.89,5.804,102,386,350,15.54,5326,132,0,0.01,25.3,25.3,5.5,5.5,5.5,5.5,1.33,-103,72,4.75,80.5,0,-71.5,0.094,1.04,0.022,8.8,0.4,0,0,0,0,41.3,55.9,54.76,0,0,0.18,-2.15,0,-1.41,0.089,235.2,-5.15,387.46,0.01,5.5,5.5,5.5,5.5,84.9,0.094,0,0,0,0,0
64.138,1.0093,0,11.5,0.096,-0.052,-0.072,0.022,22.56,100,890,61,4,22,235.2,235.2,40.5,41.1,1.71,51.4,1.85,5.651,102,386.34,350,15.01,5261,130,0,0.01,25.1,25.1,5.5,5.5,5.5,5.5,1.33,-102,72,4.72,81.2,0,-72.8,0.096,1.04,0.022,8.8,0.4,0,0,0,0,41.4,54.7,53.58,0,0,0.18,-2.15,0,-1.41,0.087,235.2,-5.15,387.92,0.01,5,5,5,5,85.5,0.098,0,0,0,0,0
64.555,1.0093,0,11.5,0.095,-0.054,-0.075,0.022,22.66,99,884,61,4,22,235.2,235.2,40.5,40.7,1.72,50,1.88,5.558,102,386.78,350,14.31,5178,128,0,0.01,24.7,24.6,5,5,5,5,1.34,-100,72,4.68,82,0,-75.8,0.1,1.03,0.023,8.8,0.4,0,0,0,0,40.8,53.2,52.08,0,0,0.18,-2.15,0,-1.41,0.099,235.2,-5.16,388.38,0.01,5,5,5,5,86.2,0.102,0,0,0,0,0
64.973,1.0093,0,11.5,0.099,-0.052,-0.078,0.023,22.76,99,879,61,4,22,235.2,235.2,40.5,40.4,1.72,49.1,1.85,5.601,102,387.14,350,13.75,5096,126,0,0.01,24.3,24.4,4.5,4.5,4.5,4.5,1.33,-98,72,4.67,82.8,0,-78.8,0.103,1.03,0.023,8.8,0.4,0,0,0,0,40.6,52.2,51.15,0,0,0.18,-2.15,0,-1.41,0.101,235.2,-5.17,388.78,0.01,4.5,4.5,4.5,4.5,86.9,0.107,0,0,0,0,0
65.351,1.0093,0,11.5,0.108,-0.051,-0.084,0.023,22.86,98,872,61,4,22,235.2,235.2,39.8,40,1.73,47.8,1.91,5.442,102,387.5,350,13.05,5015,124,0,0.01,23.8,23.8,4.5,4.5,4.5,4.5,1.35,-96,72,4.64,83.7,0,-84.2,0.108,1.03,0.023,8.8,0.4,0,0,0,0,39.9,51.1,50.07,0,0,0.18,-2.15,0,-1.41,0.109,235.2,-5.17,389.14,0.01,4,4,4,4,87.5,0.114,0,0,0,0,0
65.690,1.0093,0,11.5,0.111,-0.053,-0.094,0.015,23.06,98,866,61,4,22,235.2,235.2,39,39.6,1.74,45.7,1.94,5.376,102,387.86,350,12.17,4902,122,0,0.01,23.1,23.1,3,3,3,3,1.36,-94,72,4.54,84.8,-0.38,-98.8,0.116,1.03,0.014,8.8,0.4,0,0,0,0,39.2,49.2,48.23,0,0,0.18,-2.15,0,-1.41,0.116,235.2,-5.18,389.46,0.01,2.5,2.5,2.5,2.5,88.6,0.119,0,0,0,0,0
66.073,1.0092,0,11.5,0.114,-0.053,-0.107,0.009,23.16,98,863,61,4,22,235.2,235.2,38.2,39.1,1.74,44.6,1.82,5.324,102,388.12,350,11.35,4832,119,0,0.01,22.6,22.6,2.5,2.5,2.5,2.5,1.37,-92,72,4.46,85.7,-0.25,-110.1,0.121,1.02,0.007,8.8,0.3,0,0,0,0,39.1,47.8,46.82,0,0,0.18,-2.15,0,-1.41,0.119,235.2,-5.19,389.74,0.01,2,2,2,2,89.4,0.127,0,0,0,0,0
66.412,1.0092,0,11.5,0.125,-0.061,-0.126,0,23.26,97,854,61,4,23,235.2,235.2,37.5,38.3,1.76,41.8,1.9,5.326,102,388.38,350,10.03,4648,115,0,0.01,21.4,21.3,1,1,1,1,1.38,-90,72,4.27,87.2,-0.12,-127.5,0.13,1.01,-0.007,8.8,0.3,0,0,0,0,38.1,45.1,44.13,0,0,0.18,-2.15,0,-1.41,0.131,235.2,-5.2,390.04,0.01,0.5,0.5,0.5,0.5,90.6,0.134,0,0,0,0,0
66.710,1.0092,0,11.5,0.129,-0.06,-0.132,0,23.36,97,851,61,4,23,235.2,235.2,37.5,37.5,1.76,40.1,1.8,5.281,102,388.62,350,9.18,4490,112,0,0.01,20.5,20.5,0,0,0,0,1.39,-87,72,4.13,88.7,-0.12,-133.4,0.136,1,-0.019,8.8,0.3,0,0,0,0,37.2,42.5,41.6,0,0,0.18,-2.15,0,-1.41,0.135,235.2,-5.22,390.3,0.01,-0.5,-0.5,-0.5,-0.5,91.4,0.14,0,0,0,0,0
67.127,1.0092,0,11.5,0.135,-0.066,-0.137,0,23.46,96,844,61,4,23,235.2,235.2,36.8,36.9,1.77,38.5,1.84,5.333,102,388.82,350,8.27,4373,108,0,0.01,19.8,19.9,-1,-1,-1,-1,1.39,-85,72,4.02,89.6,-0.12,-138.8,0.141,1,-0.03,8.8,0.3,0,0,0,0,36.5,40.2,39.41,0,0,0.18,-2.15,0,-1.41,0.136,235.2,-5.23,390.44,0.01,-1.5,-1.5,-1.5,-1.5,92.5,0.145,0,0,0,0,0
67.544,1.0091,0,11.5,0.142,-0.069,-0.143,0,23.56,96,838,61,4,23,235.2,235.2,36,36.1,1.78,36.3,1.75,5.335,102,389.06,350,7.21,4217,104,0,0.01,19,19.1,-2,-2,-2,-2,1.4,-82,72,3.96,90.9,0,-144.1,0.145,1,-0.038,8.8,0.3,0,0,0,0,36,38.5,37.64,0,0,0.18,-2.15,0,-1.41,0.143,235.2,-5.23,390.76,0.01,-2.5,-2.5,-2.5,-2.5,93.4,0.149,0,0,0,0,0
67.920,1.0091,0,11.5,0.149,-0.075,-0.149,0,23.66,96,832,61,4,23,235.2,235.2,34.5,35.2,1.78,33.6,1.91,5.271,102,389.38,350,5.75,4040,100,0,0.01,18.2,18.1,-3.5,-3.5,-3.5,-3.5,1.41,-79,72,3.76,92.5,-0.12,-149.9,0.151,1,-0.047,8.8,0.3,0,0,0,0,35,36.3,35.59,0,0,0.18,-2.15,0,-1.41,0.146,235.2,-5.24,391,0.01,-3.5,-4,-4,-4,94.4,0.155,0,0,0,0,0
