﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.5.mhd
97.051,14.7,100,11.5,16.1,15.6,2.6,18.3,25.26,105,455,36,3,25,13.18,13.59,190.5,205,0.01,157.7,4.14,77.41,94,5067.9,5076.3,18.06,3480,41,0,-0.56,77.3,77.2,6.5,7,6.5,5.5,2.85,668,80,8.76,75.6,-5.62,149,16.6,2.31,18,11.3,11.3,0,0,0,0,193.8,185.3,186.15,0,0,0.62,-0.5,1.5,0.49,18.8,13,0.01,5051.7,0.33,7,8,7,7.5,77.5,18.6,-1.5,0,0,0,0
97.452,14.7,100,11.5,19.7,17.7,0.7,18.8,25.26,105,466,36,3,25,13.12,13.14,191.2,205,0.01,185.6,4.33,87.82,94,5136.4,5076.3,21.64,3897,46,0,-0.71,79.4,79.1,8.5,8.5,7,7,3,687,80,8.76,70.4,-2.25,28,18.9,2.35,18.7,14,14.1,0,0,0,0,203.4,208.4,209.22,0,0,0.56,-0.17,2,0.07,19.8,12.93,0.01,5125.9,-0.02,5,8,7,7,73.1,19.6,-1.5,0,0,0,0
97.745,14.7,100,11.5,20.5,18.9,0.1,19.9,25.26,105,481,36,3,25,12.98,12.93,191.2,205,0.01,216.7,4.43,96.26,94,5133.5,5076.3,29.41,4510,53,0,0.15,82.5,82.4,9,10,7,9,3.16,701,80,8.76,60.7,2,26.2,19.6,2.45,19.9,18.1,18,0,0,0,0,201.9,238.9,240.78,0,0,0.54,0.07,0,0.05,18.9,12.78,0.01,5127.7,-0.24,6.5,9.5,9,9.5,67.5,19.4,-0.8,0,0,0,0
98.230,14.7,100,11.5,19.4,18.5,1.8,21.3,25.26,105,489,36,3,25,12.77,12.81,191.2,208.1,0.01,225.4,4.22,96.35,94,5090.5,5076.3,30.32,4848,58,0,0.59,85.2,85,10,11.5,7,9.5,3.12,691,80,8.76,60.5,5.12,175.2,19.1,2.55,21.5,22,20.9,0,0,0,0,194.2,264.9,265.87,0,0,0.55,0.97,0,0.21,19.4,12.67,0.01,5123.9,-0.21,7.2,9,9.5,11,68.8,19.3,-0.8,0,0,0,0
98.568,14.7,100,11.5,19.1,19,3.3,22.4,25.16,105,517,36,3,25,12.64,12.58,189.8,210,0.01,244.9,4.65,93.43,94,5146.8,5076.3,28.41,5442,65,0,1.39,88.2,88.2,11.5,13.5,8.5,11,3.07,668,80,8.76,64.5,0,232.8,20.3,2.72,23.2,28.3,28,0,0,0,0,190.5,299.4,301.65,0,0,0.56,0,0.4,0.37,20.3,12.45,0.01,5091.4,0.31,11,12,12.5,14,73.5,20.9,0,0,0,0,0
98.840,14.7,100,11.5,20.8,20.7,2.9,22.4,25.16,105,528,36,3,25,12.24,12.33,191.2,210,0.01,269.9,4.67,95.64,94,5142.2,5076.3,24.16,5908,70,0,1.82,89.8,89.9,14,16,11,13.5,3.33,664,80,8.76,68.9,-1.12,190.8,22.2,2.82,24.5,34.2,34,0,0,0,0,194.8,323.5,326.79,0,0,0.57,-0.14,0,0.29,22.9,12.06,0.01,5062.7,0.28,12,13,13.5,15,75.8,23.3,0,0,0,0,0
99.083,14.7,100,11.5,23.4,22.1,2.2,22.4,25.16,105,554,36,3,25,12.02,12.13,191.2,210,0.01,288.7,4.66,95.62,94,5051.1,5076.3,23.28,6206,74,0,1.77,90.7,90.7,14.5,16,11.5,14.5,3.22,672,80,8.76,70.6,-0.25,151.6,23.4,2.89,25.2,37.7,37.5,0,0,0,0,197.1,336.5,341.6,0,0,0.59,0,0.3,0.25,24.8,11.9,0.01,5014.5,-0.19,12.5,13.5,14,15.5,76.3,24.1,0,0,0,0,0
99.390,14.7,100,11.5,23.3,22.4,1.9,22.4,25.36,105,569,36,3,25,11.92,12.04,191.2,210,0.01,304.5,4.66,95.39,94,5075.5,5076.3,22.31,6508,78,0,1.58,91.6,91.6,15.5,16,12.5,15.5,3.45,664,80,8.76,71.9,-0.25,122.6,24.4,2.99,26.2,42.2,42,0,0,0,0,196.2,354.4,362.27,0,0,0.61,0,0.7,0.2,23.4,11.8,0.01,5138.1,-0.79,13.5,14.5,15,16.5,77.4,24.6,0,0,0,0,0
99.633,14.7,100,11.5,23.8,22.4,1.5,22.4,25.56,105,585,36,4,26,11.88,12,191.2,205.7,0.01,315.3,4.67,94.74,94,5037.5,5076.3,21.32,6852,82,0,1.42,92.7,92.6,15.5,16,12.5,15.5,3.77,639,80,8.76,72.6,-0.25,96.2,24.4,3.02,25.7,43.1,42.9,0,0,0,0,195,361.5,374.72,0,4,0.6,0,1,0.18,23.5,11.74,0.01,5080.4,-1.31,-4.5,-3.5,-3,1.1,76.4,25.7,0,0,0,0,0
99.961,14.7,100,11.5,27.8,22.4,0.8,22.4,25.66,105,617,36,4,26,12.15,12,191.2,210,0.01,306.9,4.67,98.86,94,5012.8,5076.3,21.11,5992,85,4,1.48,92.5,92.6,-6,-4.7,-9.2,-6,3.86,273,80,8.76,74.1,-20.62,-300.8,30.3,2.96,24.9,35.7,37.1,0,0,-4.2,0,219.3,319.9,334.01,0,4,0.56,-0.71,0,-0.7,31.7,12.06,0.01,5047,-0.65,8.2,10.1,10.9,12,71,31.8,-2.3,0,0,-3,0
100.230,14.7,100,11.5,30.9,22.4,-6.8,22.4,26.06,105,633,36,4,26,12.02,12.21,191.2,210,0.01,298.6,4.67,97.74,94,5136.4,5076.3,28.91,5971,89,0,1.81,39.4,38.7,12.3,14.3,5.3,12,4.19,700,80,8.76,67,18.75,-328.2,29,2.93,25.1,35.1,35.9,0,0,-4.2,0,208.9,323.8,329.81,0,0,0.56,0,-0.2,-0.76,25.2,11.94,0.01,5119,-2.33,9.2,12.5,10,14.5,71.9,25.1,-2.3,0,0,-3,0
100.544,14.7,100,11.5,25.5,22.4,0.7,22.4,26.36,105,666,36,4,26,12.13,12.12,191.2,210,0.01,295.8,4.67,99.47,94,5125.9,5076.3,26.8,6204,92,0,1.33,66.6,66.6,13.5,15,6.3,13.5,3.62,668,80,8.76,66.8,-0.5,80.9,25,2.99,26,39.7,39.5,0,0,-3.4,0,199.4,340.7,347.62,0,0,0.57,0,-0.1,0.17,24.4,12.01,0.01,5071.7,-0.92,11,14,12.2,15.5,74.4,24.9,-1.5,0,0,-2.3,0
100.970,14.7,100,11.5,24.8,22.4,1,22.4,26.76,105,681,36,4,26,11.98,12.05,191.2,209.6,0.01,301.5,4.67,99.15,94,5036,5076.3,24.28,6418,95,0,1.87,71,70.9,14.5,15.5,8.1,14.5,3.55,660,80,8.76,69.7,-0.88,57.2,25.1,3.01,26.2,41.8,41.7,0,0,-2.7,0,197.3,348.7,359.31,0,0,0.58,-0.03,0.2,0.1,25.5,11.86,0.01,5060.1,-0.83,12.7,14.5,12.7,16.5,75,25.2,-0.8,0,0,-1.5,0
101.258,14.7,100,11.5,24.5,22.4,0.8,22.4,27.26,105,712,36,4,27,11.92,12,191.2,205.5,0.01,310.4,4.67,95.14,94,5049.1,5076.3,23.14,6702,100,0,1.82,75.4,75.3,15,15.5,9.3,15,3.58,644,80,8.76,70.5,-0.12,54.9,25.3,3.02,26.2,42.6,42.5,0,0,-2.7,0,195.9,354.4,364.6,0,0,0.58,0,0.5,0.09,24.1,11.87,0.01,5115.2,-0.81,13.2,15,14,17,74.5,25,-0.8,0,0,-1.5,0
101.550,14.7,100,11.5,24.5,22.4,1,22.4,27.66,105,740,36,4,27,11.8,12,191.2,200.2,0.01,315.8,4.67,94.8,94,5060.7,5076.3,23.02,6918,103,2048,1.47,78.2,78.4,13.4,13.9,10.6,15.1,3.65,576,80,8.76,71.4,-10.75,-13.1,25.1,2.97,23.6,41.4,41.6,0,0,-1.9,0,194.6,341.4,360.62,0,2048,0.59,-0.18,0,-0.01,26,11.74,0.01,5049.1,-1.48,11.5,9.2,9.7,14.5,73.2,25.1,0,0,0,-1.5,0
101.875,14.7,100,11.5,28.1,21.5,-6.6,19.5,28.06,106,753,36,4,28,11.81,11.76,181.5,165.5,0.01,302.2,4.67,95.57,94,5116.9,5076.3,52.9,7038,106,2048,1.02,38.6,39.9,8.4,8.8,5.9,8.4,3.98,451,80,8.76,0,-51,-695.2,28.9,2.65,13.7,20.9,26.2,0,0,-1.9,0,179.8,261.4,296.22,0,2048,0.37,-3.94,0,-1.41,28.1,11.27,0.01,5149.1,-2.32,6.1,6.2,6.3,9.1,7.2,27.7,0,0,0,-1.5,0
102.011,14.7,100,11.5,22.7,11.7,-13.2,10.1,28.36,106,776,36,4,28,11.95,12.66,129,93.5,0.01,217.9,3.06,96.28,96,5222.2,5076.3,71.64,7106,107,2048,-0.94,29.4,29.6,2,2,0.2,2.6,3.35,302,80,8.76,0,6.62,-877.5,21.9,1.8,9.2,8.8,5,0,0,-1.9,0,121.7,165.1,156.32,0,2048,0.2,-3.47,0,-1.33,20.1,11.6,-0.08,5152.9,-5.93,1.6,1.6,1.7,2.6,7.2,19.9,0,0,0,-1.5,0
102.281,14.7,81.8,11.5,19.3,7.6,-11.4,8.9,28.56,106,787,36,4,28,11.42,11.76,104.2,83.2,0.13,177.1,2.64,94.56,96,5210.1,5076.3,71.7,7092,107,2048,-1.67,26.9,27.2,4.3,4,2.8,4.3,3.02,278,80,8.76,0,15.75,-715.8,18.6,1.68,8.6,8.8,4.8,0,0,-1.9,0,97.2,152.4,146.16,0,2048,0.2,-3.47,0,-1.33,17.2,11.8,-0.73,5130.3,-6.87,12.1,9.9,10.5,12.1,7.2,12.8,0,0,0,0,0
102.500,14.7,0,11.5,11.2,8,-11.7,1.2,28.56,106,795,36,4,28,17.83,20.41,47.2,48.9,2.63,78.8,2.96,99.84,96,5272.1,5076.3,71.26,7000,107,0,0.01,23.7,23.8,1.5,1.5,0,1.5,2.25,-138,80,3.96,0,16.62,-554.5,7.6,1.06,0.3,8.8,0.6,0,0,0,0,45.9,86.6,84.39,0,0,0.2,-3.47,0,-1.33,6.6,235.2,-4.42,5278.5,0.01,2.5,3,2.5,3,90.7,6.6,0,0,0,0,0
102.781,14.7,0,11.5,5.9,0.1,-6.4,0.3,28.56,106,800,36,4,28,235.2,227.21,46.5,48.7,2.81,76.8,2.18,91.4,96,5295.3,5076.3,59.94,6938,107,0,0.01,23.8,23.8,2.5,2.5,2.5,3,1.76,-137,80,5.86,85.3,10.5,-367.8,5.2,1.04,0.3,8.8,0.6,0,0,0,0,46.9,85.8,83.59,0,0,0.2,-3.47,0,-1.33,4.6,235.2,-4.41,5294.2,0.01,3,3,3,3,84.6,4.2,0,0,0,0,0
103.090,14.7,0,11.5,3.8,-0.5,-3.8,0.3,28.36,106,802,36,4,28,235.2,235.2,46.5,48.3,2.81,76.6,1.92,89.2,96,5313.9,5076.3,17.18,6874,106,0,0.01,25.8,25.7,3,3,3,3,1.57,-136,80,5.98,76.5,2.25,-237.1,3.6,1.04,0.3,8.8,0.6,0,0,0,0,47.5,84,81.87,0,0,0.2,-3.47,0,-1.33,3.4,235.2,-4.43,5316.8,0.01,2.5,2.5,3,2.5,78.4,3.2,0,0,0,0,0
103.397,14.7,0,11.5,3,-0.6,-2.9,0.3,28.06,106,808,36,4,28,235.2,235.2,46.5,48,2.81,75.5,1.92,83.18,96,5329.3,5076.3,20.29,6790,104,0,0.01,26.5,26.4,3.5,3.5,3.5,3.5,1.49,-134,80,5.94,72.9,1.25,-187.8,2.9,1.04,0.3,8.8,0.6,0,0,0,0,47.2,82.2,80.07,0,0,0.2,-3.47,0,-1.33,2.6,235.2,-4.44,5338.3,0.01,3,3.5,3.5,3.5,76.3,2.7,0,0,0,0,0
103.754,14.7,0,11.5,2.5,-0.7,-2.4,0.3,27.66,106,811,36,4,27,235.2,235.2,47.2,47.6,2.81,75.3,2.08,89.36,96,5342.9,5076.3,21.43,6696,103,0,0.01,27,27.1,3.5,3.5,3.5,3.5,1.46,-133,80,5.9,71.8,0.75,-158.2,2.5,1.04,0.3,8.8,0.6,0,0,0,0,47.4,81.5,79.36,0,0,0.2,-3.47,0,-1.33,2.4,235.2,-4.44,5353.1,0.01,4,4.5,4.5,4.5,75.9,2.3,0,0,0,0,0
103.960,14.7,0,11.5,2.2,-0.8,-2.1,0.3,27.36,106,818,36,4,27,235.2,235.2,47.2,47.1,2.81,74,1.97,94.16,96,5355.4,5076.3,21.9,6614,102,0,0.01,27.2,27.2,4,4,4,4,1.43,-131,80,5.84,71.7,0.38,-139.6,2.3,1.04,0.3,8.8,0.5,0,0,0,0,47.1,79.2,77.07,0,0,0.2,-3.47,0,-1.33,2.1,235.2,-4.44,5364.4,0.01,4.5,4.5,4.5,4.5,76.2,2.1,0,0,0,0,0
104.290,14.7,0,11.5,2.1,-0.8,-2,0.3,27.06,106,822,36,4,27,235.2,235.2,46.5,47,2.81,73.6,1.95,84.35,96,5361.8,5076.3,21.9,6602,101,0,0.01,27.4,27.4,4.5,4.5,4.5,4.5,1.42,-130,80,5.82,71.7,0.38,-133.1,2.2,1.04,0.3,8.8,0.5,0,0,0,0,47.2,78.5,76.37,0,0,0.2,-3.47,0,-1.33,2.1,235.2,-4.45,5373.9,0.01,5,5,5,5,76.6,2,0,0,0,0,0
104.450,14.7,0,11.5,1.9,-0.8,-1.8,0.3,26.56,106,830,36,4,26,235.2,235.2,46.5,46.5,2.82,72.3,1.95,83.6,96,5372.5,5076.3,21.79,6502,100,0,0.01,27.2,27.3,5,5,5,5,1.41,-128,80,5.72,72.2,0.12,-125.2,2.1,1.04,0.3,8.8,0.5,0,0,0,0,46.6,77,74.98,0,0,0.2,-3.47,0,-1.33,1.9,235.2,-4.46,5382.4,0.01,5.5,5.5,5.5,5.5,76.8,2,0,0,0,0,0
104.734,14.7,0,11.5,2,-0.8,-1.8,0.3,26.46,106,833,36,4,26,235.2,235.2,46.5,46.3,2.82,71.2,1.94,99.51,96,5377.4,5076.3,21.7,6466,99,0,0.01,27.2,27.1,5.5,5.5,5.5,5.5,1.41,-127,80,5.67,72.5,0,-122.5,2.1,1.04,0.3,8.8,0.5,0,0,0,0,46.5,76.4,74.36,0,0,0.2,-3.47,0,-1.33,1.9,235.2,-4.47,5392.8,0.01,6,6,6,6,77.1,2,0,0,0,0,0
105.164,14.7,0,11.5,1.9,-0.8,-1.7,0.3,26.06,106,836,36,4,26,235.2,235.2,45.8,46.1,2.82,70.5,1.95,94.75,96,5385.6,5076.3,21.49,6418,99,0,0.01,27.1,27.1,5.5,5.5,5.5,5.5,1.4,-126,80,5.62,72.7,0.12,-117.9,2,1.04,0.3,8.8,0.5,0,0,0,0,46.3,75.1,73.18,0,0,0.2,-3.47,0,-1.33,1.9,235.2,-4.47,5399.5,0.01,6,6,6,6,77.6,1.9,0,0,0,0,0
105.453,14.7,0,11.5,1.8,-0.8,-1.7,0.3,25.56,105,841,36,4,26,235.2,235.2,45,45.6,2.84,68.3,1.95,89.34,97,5395.7,5076.3,21,6326,98,0,0.01,26.7,26.6,6.5,6.5,7,7,1.39,-124,80,5.47,73.1,0.12,-114.6,1.9,1.04,0.3,8.8,0.5,0,0,0,0,45.9,73.5,71.58,0,0,0.2,-3.47,0,-1.33,1.9,235.2,-4.48,5411.1,0.01,6.5,6.5,6.5,6.5,77.9,1.9,0,0,0,0,0
105.791,14.7,0,11.5,1.8,-0.8,-1.6,0.3,25.16,105,844,36,4,25,235.2,235.2,45,45.2,2.84,67.4,1.9,89.55,97,5402.7,5076.3,20.7,6242,96,0,0.01,26.4,26.5,7,7,7,7,1.4,-122,81,5.42,73.6,0,-112.8,1.9,1.04,0.3,8.8,0.5,0,0,0,0,45.4,71.3,69.32,0,0,0.2,-3.47,0,-1.33,1.8,235.2,-4.49,5421.8,0.01,7,7,7,7,78.4,1.9,0,0,0,0,0
106.070,14.7,0,11.5,1.8,-0.8,-1.6,0.3,24.76,105,845,36,4,25,235.2,235.2,44.2,44.8,2.85,65.4,1.95,89.88,97,5409.9,5076.3,20.38,6162,95,0,0.01,26.2,26.2,7.5,7.5,7.5,7.5,1.39,-120,81,5.33,74,0,-112,1.9,1.04,0.3,8.8,0.5,0,0,0,0,44.8,70.1,68.33,0,0,0.2,-3.47,0,-1.33,1.8,235.2,-4.51,5428.5,0.01,7.5,7.5,7.5,7.5,78.8,1.9,0,0,0,0,0
106.416,14.7,0,11.5,1.8,-0.8,-1.6,0.3,24.56,104,847,36,4,24,235.2,235.2,45,44.6,2.85,65.3,1.96,89.04,97,5415.7,5076.3,20.11,6112,94,0,0.01,26.1,26.2,7.5,7.5,7.5,7.5,1.39,-120,81,5.28,74.2,0,-110.6,1.9,1.04,0.3,8.8,0.5,0,0,0,0,44.6,69.1,67.31,0,0,0.2,-3.47,0,-1.33,1.8,235.2,-4.52,5435.7,0.01,8,8,8,8,79.2,1.8,0,0,0,0,0
106.790,14.7,0,11.5,1.9,-0.8,-1.6,0.3,24.36,104,847,36,4,24,235.2,235.2,44.2,44.2,2.86,63.3,1.94,87.62,97,5423.3,5076.3,19.85,6029,93,0,0.01,25.9,25.8,8,8,8,8,1.39,-117,81,5.19,74.6,0,-109.2,1.9,1.04,0.3,8.8,0.5,0,0,0,0,44.2,67.6,65.82,0,0,0.2,-3.47,0,-1.33,1.8,235.2,-4.53,5443,0.01,8,8,8,8,79.6,1.8,0,0,0,0,0
107.097,14.7,0,11.5,1.7,-0.8,-1.6,0.3,24.16,104,846,36,4,24,235.2,235.2,43.5,43.9,2.87,62.4,1.84,93.17,97,5428.8,5076.3,19.47,5969,91,0,0.01,25.8,25.8,8,8,8,8,1.38,-116,81,5.11,75,0,-107.2,1.9,1.04,0.3,8.8,0.5,0,0,0,0,44,66.2,64.44,0,0,0.2,-3.47,0,-1.33,1.8,235.2,-4.53,5449.9,0.01,8,8,8,8,80.1,1.8,0,0,0,0,0
107.510,14.7,0,11.5,1.7,-0.8,-1.6,0.3,23.96,103,844,36,4,23,235.2,235.2,43.5,43.6,2.87,61.1,1.97,92.66,97,5433.4,5076.3,19.09,5898,91,0,0.01,25.6,25.6,7.5,7.5,7.5,7.5,1.38,-114,81,5.06,75.5,0,-105.4,1.8,1.04,0.3,8.8,0.5,0,0,0,0,43.8,64.9,63.25,0,0,0.2,-3.47,0,-1.33,1.8,235.2,-4.54,5457.8,0.01,7,7,7,7,80.8,1.8,0,0,0,0,0
107.959,14.7,0,11.5,1.8,-0.8,-1.5,0.3,23.86,103,842,36,4,23,235.2,235.2,42.8,43.1,2.88,59.5,1.82,89.79,97,5440.1,5076.3,18.24,5782,89,0,0.01,25.3,25.4,7,7,7,7,1.37,-112,81,4.96,76.4,0,-103,1.8,1.04,0.3,8.8,0.5,0,0,0,0,43.2,63.7,62.07,0,0,0.2,-3.47,0,-1.33,1.7,235.2,-4.55,5464.2,0.01,7,7,7,7,81.1,1.7,0,0,0,0,0
108.338,14.7,0,11.5,1.7,-0.8,-1.5,0.3,23.76,102,838,36,4,23,235.2,235.2,42.8,42.8,2.88,58.2,1.88,87.11,98,5445.9,5076.3,17.74,5690,88,0,0.01,25.1,25.2,7,7,7,7,1.36,-110,81,4.87,77.3,0,-100.2,1.8,1.04,0.3,8.8,0.4,0,0,0,0,42.9,61.3,59.67,0,0,0.2,-3.47,0,-1.33,1.6,235.2,-4.57,5469.7,0.01,7,7,7,7,81.7,1.7,0,0,0,0,0
108.785,14.7,0,11.5,1.7,-0.8,-1.4,0.3,23.76,102,834,36,4,23,235.2,235.2,42.8,42.6,2.89,57.3,1.82,93.39,98,5450.2,5076.3,17.27,5656,87,0,0.01,25.2,25.2,6.5,6.5,6.5,6.5,1.36,-108,81,4.83,77.5,0,-96.8,1.7,1.04,0.3,8.8,0.4,0,0,0,0,42.5,60.9,59.34,0,0,0.2,-3.47,0,-1.33,1.7,235.2,-4.57,5476.3,0.01,6.5,6.5,6.5,6.5,82.4,1.6,0,0,0,0,0
109.156,14.7,0,12,1.6,-0.7,-1.4,0.3,23.76,101,830,36,4,23,235.2,235.2,42,42.3,2.9,55.5,1.83,82.35,98,5455.2,5076.3,16.54,5564,86,0,0.01,25,25,6.5,6.5,6.5,6.5,1.35,-107,81,4.82,78.3,0.12,-93.2,1.7,1.04,0.3,8.8,0.4,0,0,0,0,42.1,59.5,58.06,0,0,0.2,-3.47,0,-1.33,1.5,235.2,-4.57,5479.8,0.01,6.5,6.5,6.5,6.5,82.9,1.6,0,0,0,0,0
109.619,14.7,0,12,1.6,-0.7,-1.3,0.3,23.76,100,825,36,4,23,235.2,235.2,42,42,2.9,54.6,1.82,81.57,98,5458.6,5076.3,16.04,5490,85,0,0.01,24.9,25,6,6,6,6,1.35,-106,81,4.8,79,0,-89.8,1.6,1.04,0.3,8.8,0.4,0,0,0,0,42.1,58.6,57.08,0,0,0.2,-3.47,0,-1.33,1.5,235.2,-4.58,5484.8,0.01,6,6,6,6,83.6,1.6,0,0,0,0,0
109.993,14.7,0,12,1.6,-0.8,-1.3,0.3,23.76,100,818,36,4,23,235.2,235.2,41.2,41.6,2.9,53.6,1.84,88.24,98,5463.6,5076.3,15.66,5409,83,0,0.01,24.8,24.8,6,6,6,6,1.35,-104,81,4.78,79.7,0,-87.4,1.6,1.04,0.3,8.8,0.4,0,0,0,0,41.8,57.2,55.73,0,0,0.2,-3.47,0,-1.33,1.5,235.2,-4.59,5487.4,0.01,6,6,6,6,84.1,1.5,0,0,0,0,0
