﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93octWMI_B4R0.7.mhd
139.221,14.62,27.3,15,0.7,-1.8,-0.7,0,20.66,105,724,44,4,20,14.2,14.67,30,30.4,0.56,16.9,1.79,49.28,100,5085,5076.3,-0.21,2318,35,0,-1.95,13.1,13.1,31.5,31.5,31.5,31.5,1.27,118,60,2.37,100,0,-51,0.8,1,-1.7,5.8,0.2,0,0,0,0,30.6,17.8,18.4,-0.3,0,4,3.74,0,1.45,0.6,14.27,-8.04,5077.5,-0.83,31.5,31.5,31.5,31.5,100,0.7,0,0,0,0,0
139.357,14.62,28,15,0.7,-1.8,-0.8,0,20.66,105,725,44,4,20,14.34,14.68,30.8,31.1,0.56,16.9,1.69,49.21,100,5099,5076.3,-0.24,2318,35,0,-2.73,13.4,13.2,31.5,31.5,31.5,31.5,1.26,118,60,2.37,100,0,-51.5,0.7,1,-1.7,5.8,0.2,0,0,0,0,31.2,18.2,18.87,-0.3,0,4,3.74,0,1.45,0.7,14.32,-8.03,5070.5,-1.8,31.5,31,31.5,31,100,0.7,0,0,0,0,0
139.496,14.62,29.3,15,0.7,-1.8,-0.8,0,20.66,105,726,44,4,20,14.39,14.69,31.5,31.8,0.56,17.4,1.7,49.05,100,5082.4,5076.3,-0.21,2320,35,0,-3.2,13.7,13.7,31,30.5,30.5,30.5,1.26,122,60,2.47,100,0,-51.5,0.7,1,-1.7,5.8,0.2,0,0,0,0,33.3,20.1,20.94,-0.3,0,4,3.74,0,1.45,0.6,14.43,-8,5061.8,-2.13,29,30,29.5,29,100,0.7,0,0,0,0,0
139.637,14.62,35.9,15,0.7,-1.7,-0.7,0,20.66,105,728,44,4,20,14.51,14.69,36,37.5,0.56,19.6,1.76,49.14,100,5064.1,5076.3,-0.21,2328,35,0,-3.35,15.7,15.6,28,28,27,27,1.26,137,60,3.06,100,0,-51.1,0.7,1,-1.6,5.8,0.2,0,0,0,0,39.3,23.7,24.69,-0.3,0,4,3.74,0,1.45,0.6,14.6,-7.89,5046.7,-2.23,24,24.5,24,25,100,0.7,0,0,0,0,0
139.757,14.62,37.2,15,0.7,-1.5,-0.7,0,20.66,105,728,44,4,20,14.89,14.69,42.8,43.1,0.58,23.6,1.79,49.34,100,5049.6,5076.3,-0.21,2346,35,0,-2.03,17.6,17.7,22.5,23,23,22.5,1.27,169,60,3.73,100,0,-51.9,0.8,1,-1.5,5.8,0.2,0,0,0,0,43.8,26,26.98,-0.3,0,4,3.74,0,1.45,0.7,15.09,-7.72,5059.8,-0.66,22.5,22.5,22.5,22.5,100,0.8,0,0,0,0,0
139.916,14.62,36.3,15,0.8,-1.5,-0.8,0,20.66,105,729,44,4,20,15.35,14.69,43.5,43.8,0.58,24.6,1.85,49.12,100,5047.9,5076.3,-0.21,2364,35,0,0.55,17.6,17.8,22.5,22.5,21.9,21.9,1.28,190,60,3.9,100,-0.38,-56.2,0.9,1,-1.5,5.8,0.2,0,0,0,0,43.9,26,26.82,-0.3,0,4,3.74,0,1.45,0.9,15.26,-7.72,5047,1.78,21.3,20.6,20.8,21.3,100,0.9,0,0,0,0,0
140.057,14.62,36.3,15,1,-1.6,-0.9,0,20.66,105,731,44,4,20,15.07,14.69,42,43.1,0.58,24,1.73,49.54,100,5062.7,5076.3,-0.24,2376,36,0,1.87,17.1,17,22.5,22.5,22.5,22.5,1.3,186,60,3.84,100,-0.62,-67.6,1.1,1,-1.6,5.8,0.2,0,0,0,0,42.7,25.9,26.79,-0.3,0,4,3.74,0,1.45,1,15.04,-7.75,5054.9,2.84,22.5,22.5,22.5,22.5,100,1.1,0,0,0,0,0
140.224,14.62,39.1,15,1.2,-1.5,-1.1,0,20.66,105,731,44,4,20,14.99,14.69,44.2,45.8,0.58,24.9,1.79,49.98,100,5071.4,5076.3,-0.21,2388,36,0,3.05,17.8,17.6,22.5,22.5,22.5,22.5,1.31,186,60,4.07,100,-0.62,-76.8,1.2,1,-1.5,5.8,0.2,0,0,0,0,45.2,28.4,29.44,-0.3,0,4,3.74,0,1.45,1.1,14.97,-7.64,5048.8,4.13,22,22,22,22,100,1.2,0,0,0,0,0
140.377,14.62,43.7,15,1.2,-1.1,-1.2,0,20.66,105,733,44,4,20,15.02,14.69,53.2,55.4,0.61,30.5,1.76,50.3,100,5078.7,5076.3,-0.21,2423,37,0,4.55,20.4,20.1,21,20.5,20.5,20.5,1.32,222,60,5.21,100,-0.38,-85.6,1.3,1,-0.7,5.8,0.3,0,0,0,0,55.3,34.9,36.18,-0.3,0,4,3.74,0,1.45,1.3,14.76,-7.16,5009,5.03,20,20,20,20,100,1.4,0,0,0,0,0
140.519,14.61,45.4,15,1.5,-0.7,-1.4,0,20.66,105,735,44,4,20,14.69,14.69,57.8,59.8,0.64,33.6,1.84,51.79,100,5073.1,5076.3,-0.24,2452,37,0,4.75,21.8,21.7,19,19,19.5,19.5,1.35,258,60,5.49,99.8,-1,-99.4,1.6,1,0.4,5.8,0.3,0,0,0,0,61,40.2,41.75,-0.3,0,4,3.74,0,1.45,1.5,14.65,-6.67,5061.8,4.87,19,19,19,19,99.3,1.6,0,0,0,0,0
140.655,14.61,54.3,15,1.7,0.5,-0.2,1.8,20.66,105,737,44,4,20,15.01,14.69,85.5,80.6,0.87,51,1.91,52.84,100,4989.9,5076.3,0.5,2526,37,0,6.39,32.8,33.3,19.5,19,19,19.5,1.34,345,60,8.55,98.3,3.38,-10.6,1.8,1.09,1.2,5.8,0.5,0,0,0,0,85.7,53.7,55.45,-0.3,0,4,3.74,0,1.45,1.9,14.81,-3.97,5031.1,6.44,19,19,19,19,97.5,2.2,0,0,0,0,0
140.785,14.61,87.7,15,2.5,1.9,2.4,9.1,20.66,105,737,44,4,20,13.87,14.69,98.2,130.7,0.92,58.5,2.25,54.95,100,4984.7,5076.3,1.99,2546,38,0,4.36,70.1,52.1,19,19,18.5,18.5,1.42,420,60,8.76,100,109.38,855.8,2.5,1.58,16.6,10.9,4,0,0,0,0,98.8,123.9,134.65,-0.3,0,2.41,3.74,0,3.22,2.8,14.5,-2.52,4988.7,5.53,18,18.5,18,18,100,3.3,0,0,0,0,0
140.908,14.61,100,15,3.8,3.4,15.5,19.1,20.66,105,739,44,4,20,14.13,14.69,103.5,194,1.06,63.9,2.46,65.27,100,4971.6,5076.3,-0.24,2608,39,0,3.4,76.1,76.2,18,18,18,17.5,1.59,482,60,8.77,100,2.62,1059.8,4.1,2.11,18.1,11.9,5.6,0,0,0,0,106.9,125.6,135.97,-0.3,0,1.37,1.17,0,5.13,4.8,14.95,-1.27,5016,6.03,17.5,17.5,17.5,18,100,4.9,0,0,0,0,0
141.037,14.61,100,15,5.4,5,14.4,19,20.66,105,742,44,4,20,14.5,14.69,114.8,194.4,1.16,72.6,2.76,66.76,100,4974.2,5076.3,-0.27,2673,40,0,3.22,75.4,75.5,18,17.5,18,17.5,1.8,528,60,8.77,100,-11,942.8,5.8,2.25,18,11,7,-3,-3,-3,0,118.9,129.3,139.29,-0.3,0,0.94,0,0,4,7.2,14.67,0.04,5029.6,6.82,15,15,15,15.5,100,7.1,0,0,0,0,0
141.187,14.61,100,15,7.8,7.2,12,19,20.66,105,742,44,4,20,14.52,14.69,130.5,196.6,1.24,86,3.04,68.12,100,4984.1,5076.3,-0.24,2782,40,0,3.04,74.8,74.7,9,14,11,8,1.98,580,60,8.77,99,-12.62,769.9,8.6,2.3,18.2,11.5,8.1,-3,-3,-3,0,139.3,138.8,148.56,-0.3,0,0.85,0,0,3.45,10,14.37,0.81,5033.7,6.47,7.5,8.5,7.5,8,97.1,10.7,0,0,0,0,0
141.325,14.61,100,15,11.1,11.1,9.3,20.2,20.66,105,745,44,4,20,14.42,14.69,159,209,1.28,108.4,3.48,70.88,100,5030.8,5076.3,3.2,2882,42,0,2.49,74.6,74.7,4.5,7.5,4,4,2.36,582,60,8.77,93.4,-13,577.9,12.6,2.36,19.2,12.5,10.1,-3,-3,-3,0,167.9,152.6,162.38,-0.3,0,0.76,0,0,2.4,14.4,14.19,0.99,5107.1,5.47,5.5,5,4.5,6.5,91.7,14.7,0,0,0,0,0
141.457,14.61,100,15,15.3,14.3,5.6,19.6,20.76,105,749,44,4,20,14.28,14.69,183.8,210,1.28,128.4,3.87,72.71,100,5016.9,5076.3,9.23,2969,43,0,1.76,73.4,73.3,0,3,-0.5,-1,2.65,591,60,8.77,86.2,-20.25,311.2,15.8,2.37,18.6,11.9,10.7,-3,-3,-3,0,190.1,160.8,168.78,-0.3,0,0.68,0,0.1,1.24,17.6,13.26,1,4984.1,4.11,2.5,3,2,4.5,84.7,17.3,0,0,0,0,0
141.587,14.61,100,15,19.2,16.8,2.7,19.6,20.76,105,749,44,4,20,13.09,13.52,191.2,210,1.28,148.1,4.16,73.98,100,4976,5076.3,17.59,3100,45,0,0.78,73.5,73.5,0.5,4,0,-0.5,2.96,666,60,8.77,76,-12.12,143,18,2.36,18.5,11.3,11.4,-3,-3,-3,0,204.1,170.5,177.71,-0.3,0,0.62,-0.64,0.3,0.5,17.6,12.91,1,5087.1,3.21,3.5,3.5,3,5,78.1,18.5,0,0,0,0,0
141.726,14.61,100,15,18.1,17.6,1.6,19.6,20.86,105,754,44,4,20,12.94,13.35,191.2,210,1.28,158.1,4.05,75.33,100,4968.7,5076.3,19.41,3208,47,0,0.15,74.7,74.6,2.2,5.5,2.2,1.2,2.81,686,60,8.77,75.8,-2,105.8,18.3,2.36,18.6,12.1,11.9,-2.3,-2.3,-2.3,0,205,175.6,182.85,-0.3,0,0.62,-0.28,0.5,0.43,20,12.9,1,5095.8,2.31,4.5,4.5,4,5.5,78.1,18.8,0,0,0,0,0
141.875,14.61,100,15,19.9,18.3,0.9,19.6,20.86,105,760,44,4,20,13.07,13.33,191.2,210,1.28,167.1,4.17,77.31,100,5034.8,5076.3,20.85,3343,48,0,-0.34,75.7,75.6,3.2,6.5,3.2,2.2,3.05,700,60,8.77,72.6,-3.12,54.1,18.9,2.37,18.6,12.5,12.6,-2.3,-2.3,-2.3,0,209.5,182.3,189.24,-0.3,0,0.58,-0.28,0.8,0.21,18.3,13.02,1,5126.2,1.71,5.5,6,5,6,75.5,19.5,0,0,0,0,0
142.027,14.61,100,15,18.9,18.7,0.5,19.7,20.86,104,760,44,4,20,13.14,13.27,191.2,210,1.28,173.6,4.29,85.99,100,5055.7,5076.3,23.4,3465,50,0,-0.53,77,76.8,3.2,6,2.7,2.2,2.95,696,60,8.77,67.9,-1.75,31.2,19.5,2.38,18.7,13.3,13.4,-2.3,-2.3,-2.3,0,212.1,189.3,196.22,-0.3,0,0.56,-0.14,1,0.1,18.6,13.07,1,5127.1,1.44,5.5,6.5,5.5,6.5,72.6,19.6,0,0,0,0,0
142.167,14.61,100,15,19.4,18.9,0.3,19.7,20.96,104,764,44,4,20,13.1,13.22,191.2,210,1.28,182.2,4.51,86.21,100,5114,5076.3,25.8,3622,53,0,-0.57,78.4,78.2,4.2,6.5,3.2,3.2,3.24,694,60,8.77,66.6,-0.12,23.1,19.5,2.39,18.8,14.3,14.2,-2.3,-2.3,-2.3,0,211.5,197.1,204.05,-0.3,0,0.55,0,1.1,0.06,20.6,12.97,1,5096.6,1.09,6,7,6,6.5,70.8,19.8,0,0,0,0,0
142.316,14.61,100,15,19.8,18.9,0.4,19.9,20.96,104,769,44,4,20,13.08,13.17,191.2,210,1.28,186.4,4.24,88.68,100,5070.8,5076.3,27.12,3732,55,0,-0.6,79.7,79.8,4.7,7,3.2,3.2,3.12,696,60,8.77,65.3,0.12,27.2,19.5,2.4,19,15.1,15,-1.5,-1.5,-1.5,0,210.4,203.3,210.16,-0.3,0,0.55,0,1.2,0.07,19.7,12.97,1,5110.3,0.81,6,7,6,6.5,70.2,19.7,0,0,0,0,0
142.445,14.61,100,15,20.6,19,0.4,20.2,20.96,104,772,44,4,20,13.07,13.13,191.2,210,1.28,191.1,4.49,91.49,100,5125.9,5076.3,28,3856,57,0,-0.54,81,81,6.5,8,5,5,3.23,700,60,8.77,64.3,0.62,33.9,19.6,2.42,19.3,15.8,15.7,-1.5,-1.5,-1.5,0,209.5,208.5,215.64,-0.3,0,0.54,0,1.3,0.11,19.8,13.03,1,5114.9,0.63,6.5,7.5,6.5,6.5,69.7,19.8,0,0,0,0,0
142.586,14.61,100,15,20.2,19.1,0.6,20.5,20.96,104,772,44,4,20,13.12,13.09,191.2,210,1.28,196.2,4.31,91.68,100,5065.6,5076.3,28.41,3964,58,0,-0.34,81.9,81.9,6.5,8,5,5,3.16,697,60,8.77,64.1,0.38,42.9,19.9,2.44,19.6,16.8,16.7,-1.5,-1.5,-1.5,0,209.3,215.2,222.38,-0.3,0,0.54,0,1.5,0.15,20.2,12.99,1,5059.8,0.58,6.5,8,7,7,69.8,20.1,0,0,0,0,0
142.725,14.61,100,15,19.6,19.3,0.7,20.8,21.06,104,775,44,4,21,13.09,13.04,191.2,210,1.28,202.6,4.56,93.26,100,5138.1,5076.3,28.65,4096,60,0,-0.08,83,82.9,7,9,5,6,3.31,699,60,8.77,63.9,0.38,50,20.1,2.47,19.8,17.8,17.6,-1.5,-1.5,-1.5,0,209.3,222,228.98,-0.3,0,0.54,0,1.7,0.19,20.6,13.02,1,5028.2,0.65,6.5,8,7,7.5,69.3,20.5,0,0,0,0,0
142.855,14.61,100,15,20.9,19.9,0.6,20.9,21.06,104,777,44,4,21,13.16,13,191.2,210,1.28,210,4.36,95.2,100,5044.7,5076.3,29.18,4202,62,0,0.35,83.6,83.6,7,9,5,6,3.02,703,60,8.77,62.2,-1.88,30.6,20.7,2.48,20,18.4,18.5,-1.5,-1.5,-1.5,0,211.3,229.7,236.22,-0.4,0,0.53,-0.16,1.8,0.09,22.1,12.87,1,5071.1,0.64,7,8.5,7.5,8,67.6,20.8,0,0,0,0,0
142.986,14.61,100,15,21.3,20.2,0.3,21.2,21.06,104,777,44,4,21,13,12.96,191.2,210,1.28,218.2,4.39,95.45,100,5049.1,5076.3,30.99,4340,63,0,0.63,84.5,84.5,8.2,9.5,5.7,7.2,3.04,719,60,8.77,60.9,-0.5,20.9,21,2.5,20.3,19.1,19,-0.8,-0.8,-0.8,0,211.9,235.3,242.66,-0.4,0,0.53,0,1.9,0.04,20.7,12.84,1,5101.3,0.54,7,8.5,7.5,8.5,66.4,21.1,0,0,0,0,0
143.126,14.61,100,15,21.4,20.4,0.3,21.4,21.06,104,780,44,4,21,12.92,12.92,191.2,210,1.28,224.8,4.48,95.29,100,5096.3,5076.3,32.43,4476,65,0,0.8,85.3,85.3,7.7,9.5,5.7,7.2,3.33,720,60,8.77,57.8,0,18,21.2,2.52,20.5,19.6,19.6,-0.8,-0.8,-0.8,0,212.1,241.9,249.29,-0.4,0,0.52,0,1.9,0.02,19.7,12.72,1,5136.1,0.28,7.5,9,8,8.5,65.5,21.2,0,0,0,0,0
143.275,14.61,100,15,20.2,20.4,0.3,21.7,21.06,104,782,44,4,21,12.72,12.87,191.2,210.6,1.28,228.1,4.46,94.75,100,5041.8,5076.3,33.81,4560,67,0,0.65,86.2,86.1,8.2,10.5,5.7,7.7,3.1,724,60,8.77,56.6,1.62,31.9,21.1,2.55,20.9,20.2,20.1,-0.8,-0.8,-0.8,0,210.8,247.4,255.1,-0.4,0,0.52,0.06,2,0.04,19.4,12.6,1,5113.2,-0.21,7.5,9,8.5,9,64.2,21,0,0,0,0,0
143.410,14.61,100,15,21.5,20.3,0.9,22.2,21.06,104,782,44,4,21,12.63,12.83,191.2,211.8,1.28,233.5,4.33,94.71,100,5043.8,5076.3,34.13,4710,70,0,0.32,87.2,87,8.2,10.5,5.7,7.7,3.23,716,60,8.77,58.1,3,78.9,20.9,2.58,21.4,21.5,21.2,-0.8,-0.8,-0.8,0,208.7,256,263.92,-0.4,0,0.53,0.22,2.2,0.16,20.5,12.35,1,5088.2,-0.8,7.5,8.5,8.5,9.5,66.4,21.1,0,0,0,0,0
143.538,14.61,100,15,21.5,20.4,1.3,22.5,21.06,104,785,44,4,21,12.22,12.79,191.2,213,1.28,238.1,4.46,94.75,100,5068.8,5076.3,32.66,4810,71,0,-0.56,87.9,87.9,8.2,10.5,5.2,7.7,3,710,60,8.77,57.9,0.38,91.4,21.3,2.61,21.9,22.4,22.1,0,0,0,0,208.6,266,270.66,-0.4,0,0.52,0,2.4,0.23,22.9,12.07,1,5078.9,-2.09,7.5,8.5,8.5,10,65.6,21.4,0,0,0,0,0
143.676,14.61,100,15,21,20.6,1.6,22.5,21.06,104,789,44,4,21,11.85,12.75,191.2,214.1,1.28,243.8,4.56,95.33,100,5134.3,5076.3,31.58,4921,73,0,-2.11,88.6,88.7,9,10.5,6,8.5,3.12,712,60,8.77,60.7,0,105.6,21.7,2.65,22.2,23.5,23.2,0,0,0,0,210.3,271.2,277.95,-0.4,0,0.53,0,2.6,0.27,21.4,11.81,1,5119.8,-4.07,8,8.5,9.5,10,67.3,22.1,0,0,0,0,0
143.804,14.61,100,15,21.7,21.3,1.4,22.5,21.06,104,789,44,4,21,11.61,12.72,191.2,215.1,1.28,252.1,4.62,95.94,100,5065.6,5076.3,31.73,5022,75,0,-4.44,89.2,89,9,11,6,8.5,3.27,718,60,8.77,60.8,-1.38,88.6,22.3,2.68,22.6,24.3,24.2,0,0,0,0,212.5,279.1,285.14,-0.4,0,0.53,-0.14,2.8,0.23,22,11.69,1,5123.6,-6.15,8,9,9.5,11,67.5,22.6,0,0,0,0,0
143.935,14.61,100,15,23.2,21.9,1,22.5,20.96,104,794,44,4,20,11.58,12.68,191.2,215.5,1.28,260.3,4.67,95.8,100,5109.1,5076.3,30.88,5174,76,0,-6.85,89.7,89.7,9,11,6,8.5,3.4,718,60,8.77,63.2,-1.62,66.8,23,2.71,22.9,26.3,26.3,0,0,0,0,213.6,286.7,293.32,-0.4,0,0.54,-0.19,3,0.16,22.8,11.76,1,5105.3,-8.54,8,9,9.5,11,70.2,23.4,0,0,0,0,0
144.055,14.61,100,15,24.5,22.5,0.7,22.5,20.76,104,800,44,4,20,11.7,12.63,191.2,215.8,1.28,268.6,4.6,94.59,100,5072.3,5076.3,28.68,5250,78,0,-9.27,90,89.9,9,11.5,6.5,8.5,3.57,720,60,8.77,65.1,-2.75,34.1,23.9,2.74,23.2,27.8,28,0,0,0,0,216.9,292.5,299.76,-0.4,0,0.55,-0.2,3.1,0.07,26.2,11.82,1,5072.6,-10.33,8,9,9.5,11,72.4,24.5,0,0,0,0,0
144.177,14.61,100,15,25.2,22.5,0,22.5,20.56,104,800,44,4,20,11.8,12.59,191.2,216.2,1.28,279.3,4.67,94.93,100,5091.1,5076.3,26.39,5362,79,0,-11.34,90.4,90.3,9.5,11.5,6.5,9,3.72,728,60,8.77,69,-5.5,-24.1,25.1,2.77,23.6,29.7,29.9,0,0,0,0,221.7,300.3,307.15,-0.4,0,0.55,-0.14,3.1,-0.07,23.8,11.9,1,5045.3,-11.87,8,9,9.5,11,74.1,25.7,0,0,0,0,0
144.320,14.61,100,15,25.9,22.5,-1,22.5,20.06,104,806,44,4,20,11.99,12.55,191.2,216.5,1.28,289.2,4.67,95.01,100,5063.6,5076.3,25.54,5462,81,0,-12.83,65.8,68.9,9.5,11.5,6.5,9,3.53,735,60,8.77,68.5,-7,-114.6,27,2.8,24.1,31.1,31.8,0,0,0,0,223.8,307.3,314.72,-0.4,0,0.56,-0.2,0,-0.46,28.9,12.02,1,5117.8,-13.31,9,10,10.5,12,71.6,27.5,0,0,0,0,0
144.455,14.61,100,15,27.4,22.5,-2.4,22.5,19.76,104,814,44,4,20,12.16,12.51,191.2,216.9,1.28,296,4.67,95.51,100,5125.9,5076.3,27.18,5588,83,0,-14.02,51.2,52.2,10.5,12.5,7.5,10,3.99,750,60,8.77,66.2,-5,-186.1,28.4,2.84,24.6,32.9,33.6,0,0,0,0,222,316,322.73,-0.4,0,0.56,-0.19,-0.2,-0.53,29.4,11.9,1,5092.9,-14.57,10,11,11.5,13,73,28.4,0,0,0,0,0
144.586,14.61,100,15,28.5,22.5,-2.8,22.5,19.46,104,814,44,4,19,12.2,12.42,191.2,217.4,1.28,300.2,4.67,96.36,100,5107.7,5076.3,26.36,5730,85,0,-14.23,51.2,50.9,11,13,8,10.5,4.03,747,60,8.77,68.6,0.75,-186.2,28.5,2.88,25,35.1,35.6,0,0,0,0,222.3,321.2,330.83,-0.4,0,0.57,0,0,-0.5,29.1,12.09,1,5049.4,-15.42,10,11,11.5,13,74.1,28.5,0,0,0,0,0
144.716,14.61,100,15,27.9,22.5,-2.7,22.5,18.96,104,821,44,4,19,12.32,12.33,191.2,217.7,1.28,306.3,4.67,94.94,100,5127.1,5076.3,25.83,5825,86,0,-14.18,53.7,53,11.5,13.5,8.5,11,3.87,743,60,8.77,68.1,-0.25,-185.2,28.6,2.92,25.5,36.8,37.3,0,0,0,0,222.1,327.8,337.9,-0.4,0,0.57,0,-0.2,-0.47,29.5,12.14,1,5062.4,-15.82,10.5,11,12,13,74.1,28.5,0,0,0,0,0
144.861,14.61,100,15,28.3,22.5,-2.7,22.5,18.66,104,829,44,4,18,12.28,12.28,191.2,218,1.28,313.1,4.67,94.33,100,5111.1,5076.3,25.71,5940,88,0,-13.78,60.2,59.4,12,14,9,11.5,3.94,740,60,8.77,67.9,0.12,-182.5,28.5,2.97,26.1,38.8,39.2,0,0,0,0,222.8,336.1,346.16,-0.4,0,0.57,0,-0.4,-0.44,29.1,12.08,1,5084.2,-15.94,11,12,12.5,13.5,73.5,28.2,0,0,0,0,0
145.005,14.61,100,15,28.9,22.5,-2.6,22.5,18.36,104,829,44,4,18,12.1,12.18,191.2,217.2,1.28,317.5,4.67,95.99,100,5105,5076.3,25.83,6082,89,0,-13.64,63.5,63.6,12.5,14,9.5,12.5,3.9,736,60,8.77,68.1,1.12,-168.4,28,2.99,26.2,40.3,40.7,0,0,0,0,218.8,340.3,353.32,-0.3,0,0.57,0,-0.6,-0.4,29.1,11.95,1,5035.4,-16.18,11,12,12.5,14,74,27.9,0,0,0,0,0
145.146,14.61,100,15,27.3,22.5,-2.5,22.5,17.96,104,837,44,4,17,12.01,12.13,191.2,214.7,1.28,320.9,4.67,95.71,100,5133.8,5076.3,25.75,6208,91,0,-13.68,64.1,64.1,13,14.5,10,13,3.8,728,60,8.77,67.7,0.25,-165.2,28.2,3,26.1,41.1,41.5,0,0,0,0,217.4,342.3,357.41,-0.3,0,0.57,0,-0.8,-0.38,27.5,11.89,1,5083,-16.6,11.5,12.5,10,14.5,73.5,27.9,0,0,0,-3,0
145.306,14.61,100,15,28.5,22.5,-2.3,22.5,17.76,104,844,44,4,17,12.03,12.09,191.2,212.4,1.28,319.4,4.67,95.3,100,5085.3,5076.3,25.86,6289,93,0,-13.6,64.4,64.3,13,14.5,10,13,3.95,714,60,8.77,67.4,0.62,-152.1,27.7,3.01,26.1,41.5,41.9,0,0,0,0,213.7,344.1,359.5,-0.3,0,0.57,0,-1,-0.37,26.8,11.96,1,5078.9,-16.72,12.5,13.5,11,15.5,73.2,27.5,0,0,0,-3,0
145.436,14.61,100,15,27.8,22.5,-1.9,22.5,17.36,104,851,44,4,17,11.96,12.04,191.2,210.9,1.28,321.8,4.67,94.36,100,5051.7,5076.3,25.83,6402,94,0,-13.67,65.9,65.9,13.5,14.5,10.5,13.5,3.76,706,60,8.77,68.2,1.25,-126.6,27.4,3.01,26.1,42.1,42.5,0,0,0,0,211.2,349,363.89,-0.3,0,0.57,0,-1.2,-0.34,28.2,11.93,1,5086.2,-16.8,13,14,11.5,16,73.1,27.4,0,0,0,-3,0
145.566,14.61,100,15,26.6,22.5,-1.7,22.5,17.16,104,851,44,4,16,11.89,12.02,191.2,210,1.28,321.7,4.67,94.7,100,5078.4,5076.3,25.86,6480,96,0,-13.7,67.2,66.9,13.5,14.5,10.5,13.5,3.71,701,60,8.77,68,1.12,-113.8,27.2,3.02,26.1,42.3,42.6,0,0,0,0,208.1,353.5,366.65,-0.3,0,0.57,0,-1.4,-0.32,27.7,11.8,1,5043.8,-17.1,13.5,14.5,12.7,16.5,72.6,27,0,0,0,-2.3,0
145.703,14.61,100,15,26.1,22.5,-1.5,22.5,16.86,104,858,44,4,16,11.72,11.88,191.2,207.5,1.28,324.6,4.67,94.85,100,5094.6,5076.3,25.95,6599,98,0,-13.8,69.2,69.1,15,16,12,15,3.73,688,60,8.77,67.6,1.75,-93.9,26.8,3.02,26,42.5,42.7,0,0,0,0,206.3,352.7,369.48,-0.3,0,0.57,0,-1.5,-0.29,25.6,11.77,1,5087.6,-17.18,14,15,13.2,17,72.6,26.7,0,0,0,-2.3,0
145.826,14.61,100,15,25.6,22.5,-1.1,22.5,16.76,104,864,44,4,16,11.65,11.76,191.2,206.5,1.28,322.5,4.67,94.49,100,5095.5,5076.3,26.07,6676,99,0,-13.7,70.9,70.6,15,16,12,15,3.73,678,60,8.77,67.5,1.88,-74.1,26.6,3.02,26,42.6,42.8,0,0,0,0,204.7,355.7,371.81,-0.3,0,0.57,0,-1.7,-0.22,27,11.86,1,5079.2,-16.95,14,15,13.2,17,72.2,26.4,0,0,0,-2.3,0
145.964,14.61,100,15,26,22.5,-0.9,22.5,16.66,104,864,44,4,16,11.63,11.76,191.2,205.9,1.28,325.4,4.67,98.96,100,5099.5,5076.3,26.27,6808,100,0,-13.8,72.7,72.4,15,15.5,12,15,3.75,666,60,8.77,67.3,2.38,-50.8,26,3.02,25.9,42.8,43,0,0,0,0,201.4,358.9,375.69,-0.3,0,0.57,0.01,-1.8,-0.14,25.8,11.71,1,5084.5,-16.73,14.5,12.7,13.2,17.5,71.2,25.8,0,0,0,-1.5,0
