﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.01 00003076501103 v3.1 Stage2 93oct_98ron
65.656,14.34,33.1,51.8,0.7,-0.7,-0.6,0,121.21,207,858,20,2,86,14.56,14.7,48.8,50.2,-0.23,30.1,1.76,53.2,216,2698.6,2717.4,0.59,1915,12,0,9.15,20.7,20.6,19.5,19.5,19.5,19.5,19.5,19.5,154,100,-0.88,-50.8,1,0,0,0.1,0,0,0,0,0,0,50.2,34.9,34.16,0,0,0,0,-0.62,0
65.868,14.34,32.4,51.8,1.1,-0.6,-0.9,0,121.21,207,860,20,2,86,14.39,14.7,50.2,52.3,-0.23,32.3,1.77,59.04,216,2762.1,2758.3,0.55,1968,12,0,9.51,20.1,20.1,19.5,19.5,19.5,19.5,19.5,19.5,162,100,-1.12,-74.9,1,0,0,0.1,0,0,0,0,0,0,51.7,35.4,36.08,0,0,-0.01,0,-1.34,0
66.075,14.34,31.1,51.8,1.4,-0.6,-1.3,0,121.03,207,862,20,2,86,14.27,14.7,51,52.5,-0.23,32.4,1.75,58.33,216,2778.3,2776.6,0.59,1956,14,0,9.5,18.9,19,19.5,19.5,19.5,19.5,19.5,19.5,166,100,-0.88,-96.4,1,0,0,0.1,0,0,0,0,0,0,52.1,36.9,36.65,0,0,0,0,-1.98,0
66.275,14.34,31.1,51.8,1.7,-0.6,-1.6,0,120.67,207,862,20,2,86,14.06,14.7,54,54.7,-0.23,36.4,1.75,60.64,216,2804.5,2801.8,0.44,2088,15,0,8.43,19.3,19.3,19.5,20,19.5,20,19.5,20,170,100,-1.25,-118.5,1,0,0,0.1,0,0,0,0,0,0,54.4,39.9,39.69,0,0,-0.01,0,-2.68,0
66.480,14.34,29,51.8,2.1,-0.8,-1.9,0,120.67,207,864,20,2,84,14.02,14.7,52.5,52,-0.23,37.1,1.73,63.48,216,2803.6,2808.5,0.53,2176,16,0,7.81,18.4,18.4,20.5,20.5,20.3,20.5,20.3,20.4,174,100,-0.88,-144.8,1,0,0,0.1,0,0,0,0,0,0,51.3,38.6,39.38,0,0,0,0,-3.45,0
66.703,14.34,26.3,51.8,2.4,-0.9,-2.2,0,120.49,205,865,20,2,84,13.74,14.7,48.8,47.7,-0.23,35.5,1.73,60.64,216,2796.3,2788.5,0.53,2259,17,0,4.67,17.3,17.5,21.5,22,22,21,21.5,22,162,100,-0.62,-162.6,1,0,0,0.1,0,0,0,0,0,0,46.8,36.7,37.67,0,0,0,0,-3.95,0
66.891,14.34,25.3,51.8,2.5,-0.9,-2.5,0,120.67,205,865,20,2,84,13.81,14.7,44.2,44.9,-0.23,33.9,1.73,60.81,216,2763.6,2763.3,0.47,2352,18,0,2.93,16.9,16.8,22.5,22.5,22.5,22.5,22.5,22.5,146,100,-0.25,-171,1,0,0,0.1,0,0,0,0,0,0,44.3,36.6,37,0,0,0,0,-4.18,0
67.095,14.34,25,51.8,2.6,-0.8,-2.5,0,121.03,205,865,20,3,84,14.14,14.7,44.2,45,-0.23,34.7,1.73,60.47,216,2739.5,2750.2,0.41,2416,19,0,4.1,17.2,17.1,22.5,22.5,22.5,22.5,22.5,22.5,140,100,-0.25,-174.6,1,0,0,0.1,0,0,0,0,0,0,45.3,39,38.75,0,0,0,0,-4.33,0
67.247,14.34,23.3,51.8,2.7,-0.7,-2.6,0,121.21,205,867,20,3,84,14.23,14.7,45.8,46.4,-0.23,37,1.74,62.95,216,2744.4,2754.9,0.67,2490,19,0,4.51,17.8,18,22.5,22.5,22.5,22.5,22.5,22.5,144,100,-0.5,-181.6,1,0,0,0.1,0,0,0,0,0,0,46.5,41.3,41.17,0,4,0,0,-4.6,0
67.429,14.34,23.3,51.8,2.8,-0.7,-2.7,0,121.57,205,867,20,3,84,14.22,14.7,46.5,46.7,-0.23,37.4,1.76,62.95,216,2754.9,2762.4,0.53,2447,19,4,4.67,17.7,18,2.1,2.2,2,2.2,2,4.3,90,100,-1,-192,1,0,0,0.1,0,0,0,0,0,0,47,38.9,40.62,0,4,-0.01,0,-4.9,0
67.611,14.34,22.7,51.8,3.1,-0.6,-3,0,121.93,205,867,20,3,84,14.16,14.7,45,44.1,-0.23,33,1.77,59.04,216,2750.5,2752,0.5,2244,20,4,4.54,15.6,16.2,0.2,-0.2,-0.1,0,-0.2,-0.2,84,100,-0.62,-214.1,1,0,0,0.1,0,0,0,0,0,0,44.2,32.5,35.01,0,4,0,0,-5.39,0
67.824,14.34,22.3,51.8,3.2,-0.6,-3.1,0,122.29,205,867,20,3,84,14.14,14.7,42.8,42.1,-0.23,27.9,1.77,51.43,216,2743.8,2725.3,0.47,2006,21,4,4.39,13.9,14.1,-0.6,-0.9,-0.6,-0.9,-0.7,-1,80,100,0.25,-211.8,1,0,0,0.1,0,0,0,0,0,0,41.7,27.8,29.39,0,4,0,0,-5.15,0
68.019,14.34,22.3,51.8,2.9,-0.6,-2.9,0,123.01,205,867,20,3,84,14.15,14.7,40.5,41.5,-0.23,24.6,1.76,54.08,216,2706.4,2694.8,0.41,1857,21,4,4.16,13.2,13.2,17.9,13.8,10.8,15.3,17.9,11.2,124,100,1.12,-191.2,1,0,0,0.1,0,0,0,0,0,0,40.8,26.4,27.19,0,0,0,0,-4.52,0
68.232,14.34,22.3,51.8,2.6,-0.8,-2.6,0,123.19,205,865,20,3,84,14.33,14.7,40.5,41.2,-0.23,24.3,1.76,54.08,216,2672.2,2672.2,0.5,1859,22,0,5.24,13.5,13.4,21.5,21.5,21.5,21.5,21.5,21.5,126,100,1.12,-168.8,1,0,0,0.1,0,0,0,0,0,0,40.7,26.8,26.98,0,0,0,0,-3.88,0
68.433,14.34,22.3,51.8,2.3,-0.8,-2.3,0,123.55,205,865,20,3,84,14.21,14.7,40.5,41.1,-0.23,24.9,1.74,53.74,216,2651.6,2654.5,0.61,1906,22,0,4.85,14.2,14.1,21.5,21.5,21.5,21.5,21.5,21.5,126,100,0.88,-152.4,1,0,0,0.1,0,0,0,0,0,0,40.4,27.3,27.43,0,0,0,0,-3.43,0
68.639,14.34,22.3,51.8,2.1,-0.8,-2.1,0,124.27,205,864,20,3,84,14.22,14.7,40.5,40.9,-0.23,25.6,1.76,54.45,216,2638.5,2642,0.47,1953,22,0,5.07,14.8,14.8,22,22,22,22,22,22,126,100,0.38,-140.5,1,0,0,0.1,0,0,0,0,0,0,40.5,27.5,27.95,0,0,0,0,-3.11,0
68.861,14.34,22,51.8,2,-0.8,-2,0,124.45,205,864,20,3,84,14.35,14.7,39.8,39.9,-0.23,25.6,1.75,54.45,216,2626.9,2632.4,0.47,1984,23,0,6.1,15.1,15.1,22,22,22,23,22,22,124,100,0.38,-134.1,1,0,0,0.1,0,0,0,0,0,0,41,28.6,28.31,0,0,0,0,-2.94,0
68.957,14.34,22,51.8,2,-0.9,-1.9,0,124.99,205,862,20,4,84,14.45,14.7,42,43.1,-0.23,28,1.75,57.45,216,2623.7,2635.6,0.53,2048,24,0,7.47,16.7,16.3,22.5,22.5,22.5,22.5,22.5,22.5,132,100,0.12,-129.8,1,0,0,0.1,0,0,0,0,0,0,43.4,31.5,30.68,0,0,0,0,-2.86,0
69.097,14.34,22,51.8,2,-0.8,-1.9,0,124.99,205,862,20,4,84,14.42,14.7,44.2,45.3,-0.23,29.8,1.77,58.52,216,2635.3,2657.7,0.5,2073,24,0,7.81,17.4,17.4,22.5,22.5,22,22.5,22,22,138,100,0,-130.6,1,0,0,0.1,0,0,0,0,0,0,46.5,34.7,33.71,0,4,0,0,-2.93,0
69.196,14.34,22.3,51.8,2,-0.7,-1.9,0,124.99,205,862,20,4,84,14.37,14.7,46.5,48.3,-0.23,31.8,1.77,60.12,216,2684.7,2701.8,0.35,2084,24,4,7.92,18.1,18.2,4.9,6.4,9.2,4.9,10.8,7.7,121,100,-0.38,-134.1,1,0,0,0.1,0,0,0,0,0,0,47.9,35.1,34.95,0,4,0,0,-3.06,0
69.354,14.34,23,51.8,2.1,-0.6,-2,0,125.17,205,862,20,4,84,14.39,14.7,48.8,50,-0.23,32,1.8,59.76,216,2709.6,2722.7,0.5,2032,24,4,8.16,18,18.2,2.8,2.7,2.7,2.7,2.8,2.7,114,100,-1,-143.8,1,0,0,0.1,0,0,0,0,0,0,49.5,35.4,35.47,0,4,-0.01,0,-3.35,0
69.497,14.34,23.3,51.8,2.4,-0.5,-2.2,0,125.53,205,862,20,4,84,14.37,14.7,49.5,50.3,-0.23,31.2,1.79,58.33,216,2746.4,2744.1,0.41,1925,25,4,8.15,17.2,17.4,0.6,0.9,1.1,0.9,0.6,1.1,114,100,-0.75,-164,1,0,0,0.1,0,0,0,0,0,0,49.9,32,33.56,0,4,0,0,-3.9,0
69.767,14.34,22.7,51.8,2.6,-0.6,-2.5,0,125.53,205,862,20,4,84,14.51,14.7,48.8,48.6,-0.23,28.3,1.77,54.8,216,2763,2738,0.64,1796,25,4,8.54,15.2,15.4,11.8,12.6,12.9,12.6,11.5,13.2,154,100,0,-173.1,1,0,0,0.1,0,0,0,0,0,0,47.5,28.5,30.01,0,0,0,0,-4.07,0
69.972,14.34,20.2,51.8,2.5,-0.8,-2.5,0,125.71,205,860,20,4,82,14.42,14.7,43.5,43.1,-0.23,25,1.76,53.2,216,2714,2704.4,0.47,1778,25,0,7.83,14,14,19.5,19,20,19.5,20,20,144,100,0.62,-165.8,1,0,0,0.1,0,0,0,0,0,0,41.2,25.3,26.53,0,0,0,0,-3.79,0
70.118,14.34,20.5,51.8,2.3,-0.8,-2.3,0,126.07,205,860,20,4,84,13.99,14.7,39,40.5,-0.23,22.8,1.77,53.39,216,2677.4,2674.5,0.53,1789,26,0,4.38,13.8,13.7,21,21,21.5,21,21.5,21.5,126,100,0.88,-149.2,1,0,0,0.1,0,0,0,0,0,0,40.5,25.4,25.59,0,0,0,0,-3.31,0
70.279,14.34,21.2,51.8,2.1,-0.8,-2.1,0,126.25,205,860,20,4,82,14.16,14.7,40.5,41.5,-0.23,23.9,1.78,53.56,216,2663.8,2659.7,0.47,1814,27,0,3.84,14.5,14.3,21,21,21,21,21,21,125,100,0.5,-142.5,1,0,0,0.1,0,0,0,0,0,0,41.5,26.6,26.19,0,0,0,0,-3.13,0
70.486,14.34,22.2,51.8,2,-0.8,-2,0,126.43,205,858,20,5,82,14.53,14.7,44.2,45.4,-0.23,26.2,1.76,56.04,216,2634.8,2654.8,0.5,1840,27,0,4.7,15.9,15.6,20.5,20,20.5,20.5,20.5,20.5,134,100,0.25,-132.4,1,0,0,0.1,0,0,0,0,0,0,46.2,31.1,29.89,0,0,0,0,-2.92,0
70.690,14.34,22.5,51.8,2,-0.7,-1.9,0,126.43,205,858,20,5,82,14.65,14.7,48.8,51.8,-0.23,30.2,1.77,59.22,216,2693.9,2714,0.59,1903,27,0,5,18,17.7,19,19.5,19.5,19.5,19,19.5,152,100,-0.25,-133.2,1,0,0,0.1,0,0,0,0,0,0,51.6,36,35.02,0,4,0,0,-3.03,0
70.806,14.34,23.2,51.8,2.1,-0.5,-2,0,126.79,205,858,20,5,82,14.91,14.7,54,56,-0.23,32.7,1.79,59.41,216,2785,2788.5,0.53,1861,27,4,6.73,18.6,18.6,2.4,0.6,2.3,2.7,2.3,0.6,138,100,-0.88,-143,1,0,0,0.1,0,0,0,0,0,0,55.3,37.2,36.62,0,4,0,0,-3.35,0
70.938,14.34,24.2,51.8,2.3,-0.4,-2.2,0,126.97,205,858,20,5,82,15.01,14.7,57.8,61.1,-0.23,33.4,1.8,58.16,216,2832.6,2836.7,0.53,1769,28,4,7.85,18.8,18.9,-1,-0.4,-0.9,-0.6,-1,-0.9,143,100,-1.12,-159,1,0,0,0.1,0,0,0,0,0,0,60.5,35.8,37.2,0,4,-0.01,0,-3.83,0
71.102,14.34,24.2,51.8,2.5,-0.4,-2.4,0,127.15,205,856,20,5,82,15.05,14.7,60.8,60.6,-0.23,32.3,1.81,50.91,216,2870.6,2869.7,0.44,1642,28,4,8.88,17.5,17.8,-3.2,-3.2,-3.5,-3.3,-3.5,-3.1,146,100,-1,-169.6,1,0,0,0.1,0,0,0,0,0,0,60.6,33.8,35.55,0,4,-0.01,0,-4.11,0
71.305,14.34,24.2,51.8,2.7,-0.5,-2.6,0,127.15,205,856,20,5,82,14.85,14.7,59.2,60,-0.23,29.8,1.8,49.85,216,2905.1,2886.5,0.53,1544,29,4,8.88,16.1,16.3,4.6,0.8,8.5,2.6,8.5,0.8,186,100,-0.12,-182.9,1,0,0,0.1,0,0,0,0,0,0,59.5,32,32.59,0,0,0,0,-4.42,0
71.514,14.34,24.8,51.8,2.6,-0.7,-2.6,0,127.15,205,856,20,5,82,14.54,14.7,59.2,60,-0.23,29.3,1.79,51.43,216,2900.8,2890,0.59,1530,29,0,7.92,15.9,15.7,13.5,13.5,13.5,13.5,13.5,13.5,190,100,0.12,-178.5,1,0,0,0.1,0,0,0,0,0,0,61.7,33.7,33.21,0,0,0,0,-4.31,0
71.719,14.34,25.5,51.8,2.6,-0.6,-2.6,0,127.51,205,856,20,5,82,14.31,14.7,63,63.3,-0.23,31.9,1.8,55.33,216,2886.5,2897,0.53,1562,29,0,6.29,17,17.1,13.5,13,13,13,13,13,201,100,0,-175.9,1,0,0,0.1,0,0,0,0,0,0,63.3,34.2,34.36,0,0,0,0,-4.26,0
71.868,14.34,25.5,51.8,2.6,-0.7,-2.6,0,127.69,205,856,20,5,82,14.44,14.7,63,62.8,-0.23,32,1.8,54.27,216,2900.8,2899,0.55,1576,30,0,6.04,17,17.1,13,13,13,13,13,13,203,100,-0.12,-178.5,1,0,0,0.1,0,0,0,0,0,0,62.8,34.3,34.52,0,0,0,0,-4.34,0
72.025,14.34,25.8,51.8,2.6,-0.7,-2.6,0,127.69,205,856,20,5,82,14.5,14.7,62.2,62.4,-0.23,32.1,1.8,54.08,216,2906.3,2899,0.5,1592,30,0,5.89,17,17.1,13,13,13,13,13,13,202,100,0,-179,1,0,0,0.1,0,0,0,0,0,0,62.8,34.9,34.82,0,0,0,0,-4.36,0
72.179,14.34,27.8,51.8,2.7,-0.7,-2.6,0,127.87,203,855,20,5,82,14.5,14.7,63.8,67.9,-0.23,33.3,1.8,54.27,216,2904.5,2899,0.59,1611,30,0,5.58,18.4,17.8,13.5,13.5,13.5,13.5,13.5,13.5,203,100,5.62,-143.4,1.01,0.6,0,0.1,0,0,0,0,0,0,69.4,42.8,40.55,0,0,0,0,-3.43,0
72.336,14.34,30.5,51.8,2.6,0.5,-1.7,1,128.05,203,855,20,5,82,14.6,14.7,72.8,79.6,-0.23,38.9,1.94,54.97,216,2898.4,2899,0.47,1648,31,0,5.72,25.2,24.1,9.5,9,9,11,9.5,9,223,100,1.5,-108.5,1.06,1,0,0.2,0,0,0,0,0,0,77,45.8,44.53,0,0,0,0,-2.38,0
72.480,14.34,30.5,51.8,2.9,1.1,-1.6,1.1,128.05,203,855,20,5,82,15.02,14.7,80.2,80.3,-0.23,43.7,2.02,56.75,216,2890.9,2899,0.61,1688,32,0,7.48,26,26.1,7.5,7,7.5,7,7,7,255,100,-0.88,-119,1.08,1.2,0,0.3,0,0,0,0,0,0,80.5,47,47.03,0,0,0,0,-2.69,0
72.857,14.34,30.1,51.8,3.3,1.2,-1.8,1.2,128.05,203,855,20,5,82,15.21,14.7,80.2,80.2,-0.23,43.9,2.03,56.22,216,2895.5,2899,0.44,1698,32,0,9.86,24.4,24.9,7.5,7.5,7.5,7.5,7.5,7.5,262,100,-4.75,-219.5,1.06,0.5,0,0.2,0,0,0,0,0,0,76.5,44.2,45.03,0,0,-0.04,0,-5.71,0
73.057,14.34,28.1,51.8,4,0.5,-3.6,0.2,128.59,203,856,20,5,82,14.47,14.7,73.5,71.5,-0.23,41.4,1.92,58.52,216,2902.5,2899,0.67,1742,34,0,9.02,18.8,19,11,11,10.5,11,11,11,244,100,1.12,-250.5,1.03,0.6,0,0.1,0,0,0,0,0,0,70.9,45.5,44.15,0,0,0,0,-6.72,0
73.267,14.34,54,51.8,3.5,1.4,-0.1,6.2,128.77,203,856,20,5,82,14.07,14.7,81.8,145.5,-0.23,46.9,2.09,57.99,216,2903.4,2899,0.64,1772,34,0,5.44,74.4,36.7,9,12.5,13,12,9,13,227,100,27.25,437,1.52,10.1,16.3,3,0,0,0,0,0,0,100.6,90.5,80.21,0,0,0.54,0,12.69,0
73.368,14.34,100,51.8,4.8,4.2,7.2,11.6,128.95,203,856,20,5,82,15.04,14.7,107.2,153.5,-0.23,64,2.45,61.53,216,2856.4,2899,0.5,1842,35,0,6.61,98,96.8,-1.5,-2.1,-1.1,-1.7,-1.1,-2.2,299,100,-0.88,489.6,1.78,11.9,18.4,5,0,0,0,0,0,0,109.9,97.8,95.44,-0.1,0,0,0,13.43,0
73.567,14.34,100,51.8,5.5,5,7,12.2,129.31,203,856,20,5,82,15.26,14.7,111,155.2,-0.23,67.6,2.55,61,216,2852.6,2899,0.5,1892,35,0,8.5,98,97.8,0.4,1.5,1,1.5,0.8,1.5,337,100,-3.25,461.6,1.86,12.5,18.1,5.6,0,0,0,0,0,0,115.5,100,101.04,-0.1,0,0,0,12.54,0
73.774,14.34,100,51.8,7.2,6.6,5.9,12.5,129.49,203,856,20,5,82,14.55,14.7,120,156,-0.23,73.8,2.74,59.93,216,2893.2,2899,0.44,1898,36,0,7.63,98,98,-0.5,0,0,-0.5,0,0,360,100,-4.62,357.5,1.89,12.7,15.7,5.9,0,0,0,0,0,0,126.2,104,104.06,-0.2,0,0,0,9.72,0
73.980,14.34,100,51.8,9.1,8.5,4.5,12.9,130.21,203,858,20,5,82,14.5,14.47,132.8,159,-0.23,84.6,2.97,63.83,216,2894.7,2899,0.5,1978,37,0,7.78,98,98.1,-1,0,-1,-1,-1,-1,412,100,-6.88,243.5,1.91,12.9,13.1,6.5,-3,0,0,0,0,0,139.5,109,108.95,-0.2,0,0,0,6.61,0
74.128,14.34,100,51.8,11.3,10.6,2.3,12.9,130.93,203,858,20,5,82,13.9,13.91,146.2,159.7,-0.23,95.4,3.25,64.37,216,2917.9,2899,0.5,2032,39,0,7.64,98,98,-4.5,-1.5,-1.5,-1.5,-1.5,-1.5,450,100,-7.62,89.6,1.93,13.3,7.9,6.8,-3,0,0,0,0,0,154.7,116.3,113.69,-0.3,0,-0.12,0,1.2,0
74.286,14.34,100,51.8,12.9,12.4,1,13.5,132.01,203,858,20,5,82,13.96,13.84,157.5,164.1,-0.23,105.7,3.42,66.14,216,2927.2,2899,3.11,2090,39,0,8.1,98,98,-4.5,-2,-2,-1.5,-2,-1.5,484,96.9,-3.38,48.4,1.95,13.6,7.6,7.1,-3,0,0,0,0,0,160.8,120.1,118.15,-0.4,0,-0.12,0,0.62,0
74.437,14.34,100,51.8,14.1,13.6,0.3,13.8,132.91,203,860,20,5,82,13.77,13.82,165,166.4,-0.23,114,3.57,66.49,216,2890.3,2899,3.57,2138,40,0,7.82,98,97.9,-5.2,-2.5,-2.5,-2.5,-2.5,-2.5,504,96,-5,-21.8,1.98,14,6.8,7.4,-2.7,0,0,0,0,0,170.9,126.2,123.79,-0.4,0,-0.07,0,-0.52,0
74.537,14.34,100,51.8,14.8,14.7,-0.6,14,134.71,203,862,20,5,82,13.85,13.82,172.5,168.3,-0.23,121.3,3.66,67.73,216,2842.7,2899,6.86,2186,42,0,8.05,97.9,97.9,-5.7,-3.5,-3.5,-3.5,-3,-3.5,522,91.6,-1.12,-47.8,1.99,14.2,6.4,7.6,-2.7,0,0,0,0,0,172.8,130,127.16,-0.5,0,-0.02,0,-1.1,0
74.706,14.34,100,51.8,14.7,14.6,-0.5,14.3,136.15,203,864,20,5,82,13.73,13.82,171.8,170.7,-0.23,123.2,3.62,64.89,216,2837.2,2899,7.01,2222,42,0,7.74,95.4,95.3,-6.2,-3,-3,-3.5,-3,-3,528,92.9,2.5,-11.1,2.02,14.5,7.7,7.9,-3.4,0,0,0,0,0,170.9,133.9,131.99,-0.5,0,0.02,0,-0.16,0
74.928,14.34,100,51.8,14.6,14.4,0.2,14.9,137.59,203,864,20,5,82,13.62,13.82,171,173.1,-0.23,125.7,3.63,69.5,216,2822.4,2899,5.66,2295,43,0,6.8,96.7,96.6,-4.9,-1.5,-1.5,-1.5,-1.5,-1.5,530,94.5,-0.38,16.9,2.05,15,8.9,8.5,-3.4,0,0,0,0,0,173.3,140.3,138.32,-0.7,131072,0,0,0.31,0
75.118,14.34,100,51.8,15.3,15.1,0,15,142.63,203,865,20,5,82,13.77,13.82,176.2,174.9,-0.23,135.3,3.73,69.85,216,2838.1,2899,6.48,2384,45,131072,6.55,97.8,97.6,-4.9,-1,-1,-0.5,-1.5,-1,553,92,-1.38,-14.1,2.07,15.1,8.7,9.1,-3,0,-3,0,0,0,177.8,147.1,145.16,-0.8,131072,-0.03,0,-0.32,0
75.218,14.34,100,51.8,15.4,15.2,-0.2,15.2,146.05,203,867,20,5,82,13.71,13.82,177,176.9,-0.23,139.6,3.71,68.25,216,2821,2899,8.18,2440,47,131072,6.12,98,98,-3,0,0,0,-3,0,564,91.4,2,-5.4,2.08,15.3,9.4,9.4,-3,0,-3,0,0,-3,177.2,151.3,149.89,-0.9,131072,0.03,0,-0.05,0
75.419,14.34,100,51.8,15.2,15.1,0.2,15.6,147.85,203,871,20,5,82,13.71,13.82,176.2,179.2,-0.23,141.5,3.71,70.02,216,2809.4,2899,7.71,2495,47,0,5.77,98,98,-2.5,0.5,0.5,0.5,-2.5,-2.5,560,91.8,2.12,36.5,2.11,15.8,10.7,10,-3,0,-3,0,0,-3,176.6,157.8,155.43,-1,0,0.06,0,0.65,0
75.633,14.34,100,51.8,15.5,15.3,0.5,15.8,151.63,203,874,20,5,82,13.75,13.82,176.2,180.3,-0.23,145.7,3.75,69.68,216,2842.5,2899,7.65,2562,48,0,5.42,98,98,-1.2,1.5,1.5,1.5,-1.2,-1.5,566,91.6,0.25,35.2,2.13,16.1,11.4,10.8,-2.7,0,-2.7,0,0,-3,177.3,163.4,161.81,-1.1,0,0,0,0.65,0
75.834,14.34,100,51.8,15.9,15.8,0.4,16.2,155.23,203,882,20,5,82,13.85,13.82,177.8,180.9,-0.23,152.1,3.8,73.04,216,2877.6,2899,8.06,2652,50,0,5.61,98,98,-0.2,2.5,2.5,2.5,-0.2,-0.2,576,90.9,0.12,28.9,2.16,16.4,12.1,11.5,-2.3,0,-2.7,0,0,-2.7,178.1,170,167.85,-1.2,0,0,0,0.56,0
75.978,14.34,100,51.8,16.2,16.1,0.5,16.6,158.29,203,889,20,5,82,13.86,13.82,178.5,181.8,-0.23,157,3.81,71.45,216,2877.8,2899,8.32,2728,52,0,5.79,98,98,0.7,3,3,3,0.7,0.3,580,90.6,-0.25,29.9,2.18,16.7,12.8,12.2,-2.3,0,-2.3,0,0,-2.7,179.2,174.7,173.52,-1.2,0,0,0,0.6,0
76.139,14.34,100,51.8,16.5,16.3,0.4,16.7,160.09,203,898,20,5,82,13.89,13.82,180,181.9,-0.23,162.9,3.87,72.87,216,2887.1,2899,8.62,2820,53,0,6.05,98,97.9,1.7,4,4,4,1.7,1.7,588,90.1,-1.12,17.9,2.19,16.7,12.9,12.5,-2.3,0,-2.3,0,0,-2.3,180.9,177.7,177.08,-1.2,0,-0.03,0,0.37,0
76.347,14.34,100,51.8,16.7,16.6,0,16.6,164.05,203,909,20,5,82,13.88,13.82,182.2,182,-0.23,168.3,3.87,74.64,216,2836.1,2899,9.09,2872,55,131072,6.33,98,97.9,3.6,6,3,5,3.2,3.7,602,89.5,-1.5,-11.6,2.18,16.3,12.5,12.8,-4.9,-3,-1.9,0,-3,-5.3,182.3,183.3,182.29,-1.3,131072,-0.04,0,-0.24,0
76.551,14.34,100,51.8,16.5,16.5,-0.1,16.5,167.83,203,921,20,5,81,13.76,13.82,181.5,181.8,-0.23,174.1,3.86,71.62,216,2799.8,2899,10.09,2962,56,0,5.74,98,98,1.6,3.5,3.5,6.5,4.6,1.2,588,88.7,1,0.6,2.18,16.5,13.3,13.3,-4.9,-3,-1.9,-3,-3,-5.3,181.8,189.8,188.45,-1.3,0,0.01,-0.1,0.01,0
76.696,14.34,100,51.8,16.5,16.4,0,16.5,171.61,205,936,20,5,81,13.78,13.82,181.5,182.3,-0.23,179.3,3.86,76.58,216,2793.4,2899,10.2,3054,58,0,5.41,98,98,2.1,4,4.3,4,5.5,1.7,588,88.5,0,0.2,2.18,16.5,13.7,13.7,-4.5,-2.7,-4.5,-3,-2.7,-4.9,182.3,196.2,194.66,-1.4,0,0,-0.1,0,0
76.859,14.33,100,51.8,16.7,16.5,0,16.5,173.23,205,936,20,5,81,13.71,13.82,182.2,182.9,-0.23,182.8,3.86,74.81,216,2807.4,2899,10.41,3092,59,0,4.98,98,98,2.5,4.3,4.3,4,2.5,2.1,583,88.2,-0.12,-1.2,2.19,16.6,14,14,-4.5,-2.7,-4.5,-2.7,-2.7,-4.9,183.4,199,197.88,-1.5,0,0,-0.1,-0.02,0
77.064,14.33,100,51.8,16.9,16.7,-0.1,16.6,177.01,205,954,20,5,81,13.76,13.82,183.8,183.6,-0.23,189.2,3.89,77.12,216,2816.6,2899,10.64,3198,60,131072,4.67,98,98,2.5,4.3,4.3,4.3,2.5,2.1,586,87.4,-0.88,-13.6,2.2,16.6,14,14.4,-4.2,-2.7,-4.5,-2.7,-2.3,-4.9,185.2,205.1,204.07,-1.5,131072,-0.01,-0.1,-0.4,0
77.269,14.33,100,51.8,16.8,16.7,-0.2,16.7,180.07,205,973,20,5,81,13.74,13.82,184.5,184,-0.23,194.3,3.87,79.6,216,2809.1,2899,12.46,3256,62,0,4.32,98,98,2.8,4.7,4.7,4.3,2.8,2.5,588,86,1.38,-0.5,2.2,16.7,14.7,14.7,-4.2,-2.3,-4.2,-2.3,-2.3,-4.5,183.1,210.4,210.19,-1.6,0,0.02,-0.2,-0.01,0
77.484,14.33,100,51.8,16.6,16.4,0.1,16.7,183.31,205,995,20,5,81,13.73,13.82,182.2,184,-0.23,196.9,3.87,77.29,216,2857.5,2899,11.76,3353,63,0,3.72,98,98,2.8,4.7,4.7,4.7,2.8,2.5,577,86.5,-0.25,7.5,2.2,16.7,15,14.9,-3.8,-1.9,-3.8,-2.3,-1.9,-4.2,183.3,216,215.58,-1.7,0,0,-0.1,0.15,0
