Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Accel Pedal,MAF
128.13,2910.25,0,0.11,0,15,0.56,15.39,0,0.78,0,-5.93,15.06,0,5.52
128.24,2920,0,0.13,0,15,0,13.55,0,0.78,0,-5.93,15.06,0,6.36
128.34,2796,0,0.12,0,18.5,0,13.78,0,0.78,0,-5.93,15.06,0,5.73
128.45,2728.25,0,0.11,0,19,0,14.36,0,0.78,0,-5.93,15.06,0,5.02
128.55,2729.5,0,0.1,0,17,0,14.7,0,0.78,0,-5.93,15.06,0,4.96
128.65,2719.75,0,0.1,0,16.5,0,16.88,0,0.78,0,-5.93,15.06,0,4.9
128.76,2715.75,0,0.1,0,15.5,0,16.42,0,0.78,0,-5.93,15.06,0,4.88
128.86,2714.75,0,0.1,0,15.5,0,18.15,0,0.78,0,-5.93,15.06,0,4.91
128.96,2713.5,0,0.1,0,15,0,20.33,0,0.78,0,-5.93,15.06,0,4.83
129.06,2710.75,0,0.1,0,34.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.86
129.16,2687.5,0,0.1,0,35,0,20.33,0,0.78,0,-5.93,15.06,0,4.82
129.26,2675.75,0,0.1,0,35,0,20.33,0,0.78,0,-5.93,15.06,0,4.75
129.36,2666,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.73
129.46,2649.25,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.71
129.56,2625.25,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.66
129.66,2614.75,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.72
129.76,2607,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.68
129.86,2585.75,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.58
129.96,2572.5,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.56
130.07,2553.25,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.43
130.17,2541.25,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.52
130.28,2523.75,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.41
130.38,2511.25,0.65,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,5.3,4.75
130.48,2521,2.43,0.14,0,37,0,20.33,0,0.78,0,-5.93,15.06,7.31,6.01
130.58,2495.25,2.96,0.2,0,39.5,0,20.33,0,0,0,-5.93,15.06,7.03,7.68
130.68,2497.5,2.35,0.2,0,43.5,0,20.33,0,0,0,-5.93,15.06,5.57,8.68
130.78,2512,1.65,0.17,0,43.5,0,20.33,0,-0.78,0,-5.93,15.06,0,8.05
130.88,2512.75,1.47,0.16,0,42,0,17.92,0,-0.78,0,-5.93,15.06,0,6.86
130.98,2433.25,1.4,0.15,0,39,0,15.85,0,-0.78,0,-5.93,15.06,0,6.43
131.08,2429.5,0.83,0.14,0,36.5,0,14.81,0,-1.56,0,-5.93,15.06,0,5.03
131.19,2465.25,0.62,0.11,0,34,0,14.13,0,-2.34,0,-5.93,15.06,0,4.77
131.29,2426.25,0.7,0.12,0,34,0,14.01,0,-2.34,0,-5.93,15.06,0,4.88
131.39,2402.5,0.19,0.1,0,34,0,14.47,0,-2.34,0,-5.93,15.06,0,4.66
131.49,2411,0,0.09,0,34,0,15.27,0,-2.34,0,-5.93,15.06,0,4.01
131.59,2391.5,0,0.09,0,36,0,15.27,0,-1.56,0,-5.93,15.06,0,3.79
131.69,2381,0,0.09,0,35,0,15.39,0,-1.56,0,-5.93,15.06,0,3.82
131.80,2367.5,0,0.09,0,35.5,0,16.08,0,-1.56,0,-5.93,15.06,0,3.78
131.90,2349.75,0,0.09,0,35.5,0,19.29,0,0.78,0,-5.93,15.06,0,3.84
132.00,2341.5,0,0.09,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.77
132.10,2321.25,0,0.09,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.92
132.20,2318.25,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.88
132.30,2296,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.84
132.40,2281,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.88
132.51,2272,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.92
132.61,2250.75,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.9
132.71,2245.5,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.99
132.81,2225.5,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.88
132.91,2214.75,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.88
133.02,2204.25,0,0.1,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.02
133.13,2181.75,0,0.1,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.02
133.23,2169,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.05
133.34,2152.75,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.99
133.44,2137.5,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.06
133.54,2132.5,0,0.11,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.05
133.64,2112.75,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.11
133.74,2107,0,0.11,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.05
133.84,2087.25,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.13
133.95,2076,0,0.11,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.14
134.06,2069.5,0,0.11,0,35.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.09
134.16,2043.5,0,0.11,0,36.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.09
134.26,2025.25,0,0.12,0,36.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.11
134.36,2011.25,0,0.12,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.11
134.46,1994.25,0,0.12,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.21
134.56,1982.75,0,0.12,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.21
134.67,1971.75,0,0.12,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,4.23
134.78,1933,0,0.12,0,36.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.14
134.88,1925.75,0,0.12,0,36.5,0,20.33,0,0.78,0,-5.93,15.06,0,4.01
134.98,1915.75,0,0.12,0,37,0,20.33,0,0.78,0,-5.93,15.06,0,3.95
135.08,1877.75,0,0.12,0,37,0,20.33,0,0.78,0,-5.93,15.06,0,3.78
135.19,1863.5,0,0.12,0,37,0,20.33,0,0.78,0,-5.93,15.06,0,3.8
135.29,1853.25,0,0.12,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.71
135.39,1842,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.62
135.49,1823.25,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.64
135.59,1818.25,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.59
135.69,1798.5,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.51
135.79,1778.75,0,0.11,0,36,0,20.33,0,0.78,0,-5.93,15.06,0,3.43
135.89,1773,0,0.11,0,35,0,20.33,0,0.78,0,-5.93,15.06,0,3.41
136.00,1757.5,0,0.12,0,34.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.45
136.10,1734.25,0,0.11,0,33.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.37
136.20,1715.75,0,0.11,0,33.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.35
136.30,1702.75,0,0.11,0,32,0,20.33,0,0.78,0,-5.93,15.06,0,3.34
136.40,1692.75,0,0.11,0,32,0,20.33,0,0.78,0,-5.93,15.06,0,3.28
136.50,1673,0,0.11,0,31,0,20.33,0,0.78,0,-5.93,15.06,0,3.22
136.61,1662.5,0,0.11,0,31,0,20.33,0,0.78,0,-5.93,15.06,0,3.2
136.71,1632.75,0,0.11,0,30.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.11
136.81,1623.75,0,0.11,0,29.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.07
136.92,1599,0,0.11,0,29,0,20.33,0,0.78,0,-5.93,15.06,0,3
137.02,1567.25,0,0.11,0,28,0,20.33,0,0.78,0,-5.93,15.06,0,2.93
137.12,1552.75,0,0.11,0,28,0,20.33,0,0.78,0,-5.93,15.06,0,2.95
137.23,1519.5,0,0.11,0,27,0,20.33,0,0.78,0,-5.93,15.06,0,2.86
137.34,1479.25,0,0.11,0,25.5,0,20.33,0,0.78,0,-5.93,15.06,0,2.91
137.44,1466,0,0.11,0,25,0,20.33,0,0.78,0,-5.93,15.06,0,2.89
137.54,1418.5,0,0.11,0,23.5,0,20.33,0,0.78,0,-5.93,15.06,0,2.77
137.64,1383.25,0,0.11,0,22.5,0,20.33,0,0.78,0,-5.93,15.06,0,2.73
137.74,1363.75,0,0.11,0,21.5,0,20.33,0,0.78,0,-5.93,15.06,0,2.7
137.84,1330.5,0,0.12,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,2.7
137.95,1273.25,0,0.12,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,2.7
138.05,1244.75,0,0.12,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,2.67
138.16,1216.25,0,0.14,0,3.5,0,20.33,0,0.78,0,-5.93,15.06,0,2.86
138.27,1176.75,0,0.16,0,5.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.27
138.38,1124.5,0,0.17,0,9,0,20.33,0,0.78,0,-5.93,15.06,0,3.21
138.48,1096.25,0,0.18,0,12,0,20.33,0,0.78,0,-5.93,15.06,0,3.19
138.58,1007.25,0,0.18,0,13.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.17
138.68,965.75,0,0.21,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,3.22
138.78,904,0,0.21,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,3.3
138.88,850.5,0,0.23,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,3.38
138.98,819.75,0,0.24,0,21,0,20.33,0,0.78,0,-5.93,15.06,0,3.3
139.09,795.25,0,0.24,0,20.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.29
139.19,779.25,0,0.25,0,20,0,20.33,0,0.78,0,-5.93,15.06,0,3.15
139.29,767.25,0,0.24,0,19.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.24
139.39,762,0,0.24,0,19.5,0,20.33,0,0.78,0,-5.93,15.06,0,3.12
139.49,758.25,0,0.25,0,19,0,20.33,0,0.78,0,-5.93,15.06,0,3.21
139.59,749,0,0.25,0,19,0,20.33,0,0.78,0,-5.93,15.06,0,3.14
139.69,750.75,0,0.24,0,18,0,19.64,0,0.78,0,-5.93,15.06,0,3.02
139.79,752.25,0,0.25,0,17.5,0,18.26,0,0.78,0,-5.93,15.06,0,3.18
139.89,747.75,0,0.25,0,17,0,17.69,0,0.78,0,-5.93,15.06,0,3.07
139.99,750.75,0,0.24,0,16,0,16.65,0,0.78,0,-5.93,15.06,0,3.03
140.09,756.5,0,0.24,0,15.5,0,16.19,0,0.78,0,-5.93,15.06,0,3.11
140.19,759,0,0.23,0,15,0,15.62,0,0.78,0,-5.93,15.06,0,2.97
140.29,764.75,0,0.23,0,14.5,0,15.04,0,0.78,0,-5.93,14.12,0,3.02
140.40,769.5,0,0.23,0,14.5,0,14.7,0,0.78,0,-5.93,14.12,0,3.05
140.50,771.25,0,0.22,0,14.5,0,14.59,0,0.78,0,-5.93,14.12,0,3
140.60,778.75,0,0.23,0,14.5,0,14.13,0,0.78,0,-5.93,14.12,0,3.07
140.70,781.5,0,0.23,0,14.5,0,13.9,-0.78,0.78,0,-5.93,14.24,0,2.92
140.80,790.5,0,0.23,0,14.5,0,14.01,-0.78,0.78,0,-5.93,14.24,0,3
140.90,791.25,0,0.22,0,14.5,0,13.9,-1.56,0.78,0,-5.93,14.24,0,2.9
141.00,791.75,0,0.22,0,11,0,13.9,-1.56,0.78,0,-5.93,14.35,0,2.94
141.10,780.75,0,0.22,0,12,0,14.01,-1.56,0.78,0,-5.93,14.35,0,2.89
141.20,775.25,0,0.23,0,12.5,0,14.01,-1.56,0.78,0,-5.93,14.35,0,3
141.30,768.25,0,0.22,0,13,0,14.13,-1.56,0.78,0,-5.93,14.47,0,2.94
141.40,759.75,0,0.23,0,13.5,0,14.24,-1.56,0.78,0,-5.93,14.47,0,3
141.50,752.25,0,0.24,0,13,0,14.24,-1.56,0.78,0,-5.93,14.59,0,3.04
141.60,747,0,0.23,0,14,0,14.24,-1.56,0.78,0,-5.93,14.59,0,2.9
141.70,737.25,0,0.24,0,14,0,14.36,-0.78,0.78,0,-5.93,14.71,0,3.03
141.80,738.5,0,0.24,0,13.5,0,14.47,-0.78,0.78,0,-5.93,14.71,0,3.04
141.90,726.25,0,0.24,0,14,0,14.47,-0.78,0.78,0,-5.93,14.71,0,2.93
142.00,721.5,0,0.24,0,14.5,0,14.59,-0.78,0.78,0,-5.93,14.82,0,3.03
142.10,707.75,0,0.25,0,14.5,0,14.59,-0.78,0.78,0,-5.93,14.82,0,2.98
142.20,695.25,0,0.24,0,12.5,0,14.59,0,0.78,0,-5.93,14.94,0,3.03
142.30,686.75,0,0.25,0,13,0,14.59,0,0.78,0,-5.93,14.94,0,3.03
142.40,681.75,0,0.26,0,13.5,0,14.7,0,0.78,0,-5.93,14.94,0,2.98
142.50,682,0,0.27,0,14,0,14.7,0,0.78,0,-5.93,14.94,0,3.09
142.61,669.5,0,0.26,0,14.5,0,14.81,0,0.78,0,-5.93,14.94,0,2.96
142.71,670.25,0,0.25,0,15,0,14.81,0.78,0.78,0,-5.93,14.94,0,2.9
142.81,672.25,0,0.26,0,14.5,0,14.93,0.78,0.78,0,-5.93,14.94,0,3
142.92,670,0,0.26,0,14.5,0,15.04,0.78,0.78,0,-5.93,14.94,0,2.95
143.03,676.75,0,0.26,0,14.5,0,15.04,0.78,0.78,0,-5.93,14.94,0,2.95
143.13,674.5,0,0.26,0,14.5,0,15.04,1.56,0.78,0,-5.93,14.94,0,3.03
143.24,686.75,0,0.26,0,13,0,15.04,1.56,0.78,0,-5.93,14.94,0,2.99
143.34,687.75,0,0.24,0,12.5,0,15.04,1.56,0.78,0,-5.93,14.94,0,2.84
143.44,692,0,0.25,0,12.5,0,15.04,1.56,0.78,0,-5.93,14.94,0,2.91
143.54,699.25,0,0.26,0,12.5,0,15.04,1.56,0.78,0,-5.93,14.94,0,2.91
143.64,701.75,0,0.25,0,11.5,0,15.04,1.56,0.78,0,-5.93,14.94,0,3.02
143.75,712.25,0,0.25,0,11,0,15.04,1.56,0.78,0,-5.93,14.94,0,3
143.85,710.75,0,0.25,0,10.5,0,14.93,1.56,0.78,0,-5.93,14.94,0,2.88
143.95,716.75,0,0.24,0,10.5,0,14.93,1.56,0.78,0,-5.93,14.94,0,2.92
144.06,721.75,0.85,0.25,0,10,0,14.93,1.56,0.78,0,-5.9,14.94,9.8,3.52
144.16,716,3.85,0.56,0,13.5,0,14.81,1.56,0.78,0,-5.9,14.94,10,5.88
144.26,742.75,4.18,0.59,0,15,0,14.81,1.56,1.56,0,-5.91,15.06,10.55,7.31
144.36,844.5,4.8,0.59,0,16,0,14.81,1.56,1.56,0,-5.91,15.06,10.97,7.74
144.46,924,5.05,0.55,0,18.5,0.22,15.04,2.34,1.56,0,-5.91,15.06,10.9,8.57
144.56,1010.75,5.52,0.5,0,20,1.03,15.27,3.12,1.56,0,-5.91,14.94,10.76,9.08
144.66,1217.75,6.1,0.48,0,22.5,1.34,14.93,3.91,1.56,0,-5.91,14.94,10.69,9.94
144.76,1387.25,6.25,0.45,0,23,1.38,14.7,3.12,1.56,0,-5.92,14.94,10.55,10.53
144.86,1498,5.85,0.37,0,25,0.78,14.81,3.12,1.56,0,-5.92,14.94,10.28,10.22
144.96,1641.5,5.7,0.36,0,25.5,0.12,14.7,3.12,1.56,0,-5.92,14.94,9.93,10
145.06,1775.75,4.9,0.31,0,28.5,0,14.7,3.12,1.56,0,-5.93,14.94,9.72,9.25
145.16,1818.75,4.25,0.28,0,31.5,0,14.93,3.91,1.56,0,-5.92,14.94,9.31,8.57
145.26,1859,3.96,0.25,0,33,0,15.04,3.91,1.56,0,-5.93,14.94,8.96,7.75
145.37,1860.75,3.56,0.23,0,34,0,15.04,4.69,0.78,0,-5.93,14.94,8.06,6.9
145.48,1847.75,2.09,0.18,0,36.5,0,15.04,5.47,0.78,0,-5.93,14.94,6.96,6.7
145.58,1804.25,2.02,0.17,0,38.5,0,14.81,5.47,0.78,0,-5.93,14.82,6.82,5.15
145.68,1773.25,2.16,0.17,0,40,0,14.7,4.69,-2.34,0,-5.93,14.82,6.96,5.01
145.78,1713.25,2.49,0.18,0,40,0,14.81,4.69,-3.91,0,-5.93,14.82,7.37,5.22
145.88,1676.25,2.78,0.21,0,39.5,0,14.93,5.47,-3.91,0,-5.93,14.82,7.51,5.39
145.98,1606.75,3.25,0.22,0,38.5,0,15.04,6.25,-3.91,0,-5.93,14.82,7.86,6.08
146.08,1577,3.32,0.25,0,36,0,15.27,7.03,-3.91,0,-5.93,14.82,7.58,6.55
146.18,1505.5,3.29,0.26,0,35,0,15.5,8.59,-3.91,0,-5.93,14.71,7.17,6.6
146.28,1454.5,3,0.27,0,33,0,15.73,9.38,-3.91,0,-5.93,14.71,4.19,6.6
146.39,1411.75,0.93,0.25,0,32,0,15.85,10.16,-3.91,0,-5.93,14.71,0,4.46
146.49,1366.75,0,0.14,0,35,0,15.96,10.94,-3.91,0,-5.93,14.82,0,3.06
146.60,1352,0,0.13,0,31.5,0,15.85,11.72,-3.12,0,-5.93,14.94,0,3.04
146.70,1328.25,0,0.14,0,28,0,15.62,11.72,-3.12,0,-5.93,14.94,0,3.25
146.81,1312,0,0.14,0,22.5,0,15.27,11.72,-2.34,0,-5.93,14.94,0,3.26
146.91,1264.25,0,0.15,0,17,0,14.47,10.94,-2.34,0,-5.93,14.94,0,3.29
147.01,1230.25,0,0.16,0,17,0,14.01,10.94,-1.56,0,-5.93,14.94,0,3.32
147.11,1208,0,0.17,0,17,0,13.78,10.16,-1.56,0,-5.93,14.94,0,3.41
147.21,1106.25,0,0.18,0,17,0,13.55,9.38,-1.56,0,-5.93,14.94,0,3.37
147.32,1080.25,0,0.19,0,17,0,13.55,9.38,0.78,0,-5.93,14.94,0,3.44
147.42,1024.75,0,0.2,0,17,0,13.55,9.38,0.78,0,-5.93,14.94,0,3.53
147.52,995.75,0,0.21,0,17,0,13.78,8.59,0.78,0,-5.93,14.94,0,3.54
147.62,943.75,0,0.22,0,17,0,13.9,8.59,0.78,0,-5.93,14.94,0,3.6
147.72,903,0,0.23,0,17,0,13.9,8.59,0.78,0,-5.93,14.94,0,3.51
147.82,879,0,0.24,0,17,0,14.13,8.59,0.78,0,-5.93,14.94,0,3.59
147.92,845.75,0,0.25,0,17,0,14.24,8.59,0.78,0,-5.93,14.94,0,3.63
148.02,833.25,0,0.24,0,17,0,14.36,8.59,0.78,0,-5.93,14.94,0,3.41
148.13,819.5,0,0.25,0,17,0,14.47,8.59,0.78,0,-5.93,14.94,0,3.53
148.23,811.5,0,0.24,0,17,0,14.59,8.59,0.78,0,-5.93,14.94,0,3.43
148.33,800.25,0,0.24,0,17,0,14.59,8.59,0.78,0,-5.93,14.94,0,3.32
148.43,793.5,0,0.24,0,16.5,0,14.7,8.59,0.78,0,-5.93,14.94,0,3.3
148.54,789.25,0,0.25,0,16,0,14.7,8.59,0.78,0,-5.93,14.94,0,3.31
148.64,787,0,0.24,0,15.5,0,14.7,8.59,0.78,0,-5.93,14.94,0,3.33
148.75,787.75,0,0.24,0,15,0,14.7,8.59,0.78,0,-5.93,14.94,0,3.27
148.85,784.75,0,0.24,0,14,0,14.59,8.59,0.78,0,-5.93,14.94,0,3.19
148.96,788,0,0.24,0,13.5,0,14.59,8.59,0.78,0,-5.93,14.94,0,3.12
149.06,786,0,0.23,0,13,0,14.47,8.59,0.78,0,-5.93,14.94,0,3.1
149.16,781.25,0,0.24,0,13.5,0,14.47,8.59,0.78,0,-5.93,14.94,0,3.24
149.26,786.25,0,0.24,0,13,0,14.36,7.81,0.78,0,-5.93,14.94,0,3.18
149.37,781.5,0,0.24,0,12.5,0,14.24,7.81,0.78,0,-5.93,14.94,0,3.11
149.47,779,0,0.23,0,12.5,0,14.24,7.81,0.78,0,-5.93,14.94,0,3.07
149.57,784.5,0,0.24,0,12.5,0,14.13,7.81,0.78,0,-5.93,14.94,0,3.18
149.67,779.25,0,0.23,0,12.5,0,14.01,7.03,0.78,0,-5.93,14.94,0,3.04
149.77,784.25,0,0.22,0,4.5,0,14.01,7.03,0.78,0,-5.93,14.94,0,2.66
149.88,790.5,0,0.19,0,3.5,0,14.01,7.03,0.78,0,-5.93,14.94,0,2.47
149.98,787.75,0,0.19,0,5.5,0,14.01,6.25,0.78,0,-5.93,14.94,0,2.52
150.08,785.5,0,0.18,0,6.5,0,13.9,6.25,0.78,0,-5.93,14.94,0,2.42
150.19,789.5,0,0.2,0,8,0,13.78,6.25,0.78,0,-5.93,14.94,0,2.64
150.29,797.25,0,0.2,0,9,0,13.78,5.47,0.78,0,-5.93,14.94,0,2.74
150.40,793.25,0,0.2,0,10.5,0,13.55,4.69,0.78,0,-5.93,14.94,0,2.75
150.50,799.5,0,0.2,0,11.5,0,13.55,4.69,0.78,0,-5.93,14.94,0,2.67
150.60,801,0,0.2,0,11,0,13.55,4.69,0.78,0,-5.93,14.94,0,2.66
150.71,799,0,0.19,0,11.5,0,13.55,3.91,0.78,0,-5.93,14.94,0,2.62
150.81,803.25,0,0.2,0,11.5,0,13.55,3.91,0.78,0,-5.93,14.94,0,2.7
150.91,811.5,0,0.18,0,11,0,13.55,3.12,0.78,0,-5.93,14.94,0,2.55
151.02,805.5,0,0.2,0,11.5,0,13.55,3.12,0.78,0,-5.93,14.94,0,2.69
151.12,798,0,0.18,0,12.5,0,13.55,3.12,0.78,0,-5.93,14.94,0,2.52
151.22,799.75,0,0.19,0,12,0,13.67,3.12,0.78,0,-5.93,14.94,0,2.65
151.32,805,0,0.19,0,11.5,0,13.67,2.34,0.78,0,-5.93,14.94,0,2.58
151.42,806.25,0,0.2,0,11.5,0,13.78,2.34,0.78,0,-5.93,14.94,0,2.73
151.52,798.25,0,0.19,0,12.5,0,13.78,2.34,0.78,0,-5.93,14.94,0,2.63
151.62,791,0,0.19,0,13,0,13.9,2.34,0.78,0,-5.93,14.94,0,2.55
151.72,780.5,0,0.2,0,13.5,0,13.9,2.34,0.78,0,-5.93,14.94,0,2.62
151.82,783.25,0,0.2,0,13,0,14.01,2.34,0.78,0,-5.93,14.94,0,2.66
151.92,775,0,0.2,0,13,0,14.01,1.56,0.78,0,-5.93,14.94,0,2.63
152.02,765.5,0,0.21,0,13.5,0,14.13,1.56,0.78,0,-5.93,14.94,0,2.7
152.12,765.25,0,0.2,0,13.5,0,14.13,1.56,0.78,0,-5.93,14.94,0,2.57
152.22,766.75,0,0.2,0,13,0,14.24,1.56,0.78,0,-5.93,14.94,0,2.65
152.33,756.25,0,0.2,0,13.5,0,14.24,1.56,0.78,0,-5.93,14.94,0,2.64
152.43,755.75,0,0.2,0,13,0,14.24,1.56,0.78,0,-5.93,14.94,0,2.52
152.53,748.5,0,0.2,0,13.5,0,14.36,1.56,0.78,0,-5.93,14.94,0,2.61
152.63,744.75,0,0.19,0,13.5,0,14.36,1.56,0.78,0,-5.93,14.94,0,2.53
152.73,749.75,0,0.19,0,12.5,0,14.36,1.56,0.78,0,-5.93,14.94,0,2.58
152.83,751.5,0,0.2,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.61
152.94,745.5,0,0.19,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.53
153.04,746.25,0,0.2,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.52
153.14,746.75,0,0.2,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.44
153.24,738.5,0,0.21,0,13,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.44
153.34,738,0,0.2,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.46
153.45,738.5,0,0.2,0,12.5,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.5
153.56,735,0,0.21,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.43
153.66,731,0,0.19,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.42
153.77,727.75,0,0.2,0,12.5,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.39
153.87,729,0,0.2,0,12.5,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.53
153.97,728.5,0,0.2,0,12,0,14.47,1.56,0.78,0,-5.93,14.94,0,2.46
154.08,725.25,0,0.2,0,12.5,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.4
154.19,728.75,0,0.2,0,12,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.51
154.29,730.25,0,0.21,0,13,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.36
154.40,700.5,0,0.19,0,13,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.32
154.50,702,0,0.19,0,12,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.31
154.60,698.75,0,0.21,0,12,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.47
154.70,700.25,0,0.21,0,12,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.53
154.80,690.25,0,0.21,0,13.5,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.36
154.90,682.75,0,0.21,0,13.5,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.33
155.00,688.25,0,0.2,0,13,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.38
155.10,687.25,0,0.2,0,13,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.39
155.20,691.75,0,0.2,0,12.5,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.34
155.30,694.25,0,0.2,0,12.5,0,14.59,1.56,0.78,0,-5.93,14.94,0,2.42
155.40,687.75,0,0.2,0,12.5,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.32
155.50,688.75,0,0.21,0,13,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.47
155.60,691.75,0,0.2,0,12.5,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.32
155.71,697.25,0,0.21,0,12,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.3
155.81,698.25,0,0.19,0,12,0,14.59,0.78,0.78,0,-5.93,14.94,0,2.26
155.91,701.75,0,0.22,0,12,0,14.59,0.78,0.78,0,-5.93,14.94,0,3.12
156.01,703.25,0,0.32,0,11.5,0,14.7,0.78,0.78,0,-5.93,14.94,0,3.78
156.11,706.25,0,0.3,0,11,0,14.7,0.78,0.78,0,-5.93,14.94,0,3.69
156.21,700,0,0.27,0,12,0,14.7,0.78,0.78,0,-5.93,14.94,0,3.25
156.31,702,0,0.26,0,12,0,14.7,0.78,0.78,0,-5.93,14.94,0,3.07
156.41,697.75,0,0.27,0,12,0,14.81,1.56,0.78,0,-5.93,14.94,0,3.24
156.51,685,0,0.29,0,13.5,0,14.93,1.56,0.78,0,-5.93,14.94,0,3.35
