﻿Time,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.5 IJE0S FF ChristianWann Twisted Tune v0.02_GClites_93oct_E40_FF.mhd
168.714,14.6,0.8,1,0,0,0,0,0,0,0,56.1,80.3,2,4,115,234.95,234.95,11.2,11.3,19.4,918.5,4994,0,0,7.4,5.6,0,0,44.2,43.4,0
168.805,14.6,0.8,1,0,0,0,0,0,0,0,56.1,79,2,4,115,231.84,234.95,11.3,11.3,19.2,911.4,4934,0,0,7.3,5.6,0,0,44.3,43.5,0
168.890,14.6,0.8,1,0,0,0,0,0,0,0,56.5,80.1,2,4,115,234.95,234.95,11.1,11.3,19.1,907.6,4932,0,0,7.3,5.6,0,0,44.3,43.5,0
168.984,14.6,0.8,1,0,0,0,0,0,0,0,56.5,80.3,2,4,113,234.95,234.95,11.2,11.3,18.9,905.4,4897,0,0,7.3,5.6,0,0,44.3,43.5,0
169.069,14.6,0.8,1,0,0,0,0,0,0,0,56.5,81.2,2,4,113,232.16,234.95,11.2,11.3,18.8,906.1,4864,0,0,7.3,6,0,0,44.4,43.6,0
169.163,14.6,0.8,1,0,0,0,0,0,0,0,56.1,80.5,2,4,113,234.95,234.95,11.1,11.2,18.6,905.4,4827,0,0,7.1,5.2,0,0,44.4,43.6,0
169.253,14.6,0.8,1,0,0,0,0,0,0,0,56.1,80.5,2,4,113,225.32,234.95,11.1,11.2,18.5,904.3,4802,0,0,7.1,5.2,0,0,44.4,43.6,0
169.343,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.1,2,4,113,225.32,234.95,10.9,11.2,18.2,916.2,4742,0,0,7.4,5.2,0,0,44.5,43.7,0
169.429,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.6,2,4,113,231.96,234.95,11,11.2,18,925.4,4702,0,0,7.7,5.2,0,0,44.5,43.7,0
169.523,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.1,2,4,113,232.36,234.95,11.1,11.2,17.9,918.5,4669,0,0,7.7,5.2,0,0,44.6,43.7,0
169.613,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.4,2,4,111,219.11,234.95,11.2,11.1,17.7,907.1,4644,0,0,7.7,5.2,0,0,44.6,43.8,0
169.708,14.6,0.9,1,0,0,0,0,0,0,0,55.7,80.1,2,4,111,232.36,234.95,11.2,11.1,17.6,906.1,4625,0,0,7.5,4.9,0,0,44.5,43.7,0
169.794,14.6,1,1,0,0,0,0,0,0,0,55.3,80.3,2,4,111,234.95,234.95,11.2,11.2,17.5,902.7,4574,0,0,7.3,4.9,0,0,44.4,43.5,0
169.884,14.6,1,1,0,0,0,0,0,0,0,55.7,80.6,2,4,111,232.36,234.95,11.1,11.2,17.4,903.2,4560,0,0,7,4.9,0,0,44.3,43.5,0
169.974,14.6,1,1,0,0,0,0,0,0,0,56.5,79.4,2,4,111,218.89,234.95,11.1,11.3,17.3,899.9,4470,0,0,7,4.9,0,0,44.2,43.4,0
170.064,14.6,1,1,0,0,0,0,0,0,0,56.5,79.6,2,4,111,219.11,234.95,11.1,11.3,17.2,897.8,4455,0,0,6.9,4.9,0,0,44.1,43.3,0
170.154,14.6,1,1,0,0,0,0,0,0,0,56.1,80.3,2,4,111,206.16,234.95,11.2,11.4,17.2,898.8,4428,0,0,6.9,4.5,0,0,44.1,43.3,0
170.243,14.6,1.1,1,0,0,0,0,0,0,0,56.1,79.6,2,4,111,212.68,234.95,11.2,11.4,17.1,897.5,4392,0,0,6.8,4.5,0,0,44,43.2,0
170.328,14.6,1,1,0,0,0,0,0,0,0,56.1,79.9,2,4,111,219.31,234.95,11.4,11.4,17.1,896.7,4380,0,0,6.8,4.5,0,0,44,43.2,0
170.414,14.6,1,1,0,0,0,0,0,0,0,56.1,80.6,2,4,111,219.11,234.95,11.4,11.5,17,898.3,4342,0,0,6.8,4.1,0,0,43.9,43.1,0
170.504,14.6,1.1,1,0,0,0,0,0,0,0,56.1,80.1,2,4,111,218.89,234.95,11.5,11.6,17,896.7,4308,0,0,6.7,4.1,0,0,43.8,43,0
170.596,14.6,1,1,0,0,0,0,0,0,0,56.1,80.1,2,4,111,225.73,234.95,11.5,11.6,16.9,894.5,4270,0,0,6.7,4.1,0,0,43.7,42.9,0
170.684,14.6,1,1,0,0,0,0,0,0,0,56.1,79.7,2,4,111,232.57,234.95,11.7,11.7,16.8,896.7,4225,0,0,6.7,4.5,0,0,43.6,42.8,0
170.775,14.6,1,1,0,0,0,0,0,0,0,56.1,80.1,2,4,111,225.73,234.95,11.6,11.7,16.8,895.7,4209,0,0,6.6,4.1,0,0,43.6,42.8,0
170.863,14.6,1,1,0,0,0,0,0,0,0,56.5,80.1,2,4,111,225.53,234.95,11.7,11.7,16.7,894,4183,0,0,6.6,4.1,0,0,43.6,42.8,0
170.949,14.6,1,1,0,0,0,0,0,0,0,56.5,80.1,2,4,111,234.95,234.95,11.7,11.8,16.7,891.4,4157,0,0,6.6,4.1,0,0,43.5,42.7,0
171.034,14.6,1,1,0,0,0,0,0,0,0,56.5,79.9,2,4,111,234.95,234.95,11.8,11.8,16.6,888,4125,0,0,6.6,3.8,0,0,43.5,42.7,0
171.126,14.6,1,1,0,0,0,0,0,0,0,55.7,79.4,2,4,111,234.95,234.95,11.8,11.9,16.6,889.6,4080,0,0,6.5,3.8,0,0,43.3,42.5,0
171.214,14.6,1,1,0,0,0,0,0,0,0,55.7,79.7,2,4,111,234.95,234.95,11.8,11.9,16.5,888.7,4056,0,0,6.5,3.8,0,0,43.3,42.5,0
171.303,14.6,1,1,0,0,0,0,0,0,0,55.7,79.9,2,4,111,234.95,234.95,11.9,11.9,16.4,890.6,4039,0,0,6.4,3.8,0,0,43.2,42.4,0
171.396,14.6,1,1,0,0,0,0,0,0,0,55.7,79.7,2,4,111,234.95,234.95,11.9,12,16.4,888.7,4014,0,0,6.5,3.8,0,0,43.2,42.4,0
171.486,14.6,1,1,0,0,0,0,0,0,0,55.7,79.6,2,4,109,234.95,234.95,11.8,11.9,16.3,888.7,3978,0,0,6.4,3.4,0,0,42.9,42.1,0
171.584,14.6,1,1,0,0,0,0,0,0,0,55.7,80.5,2,4,109,234.95,234.95,11.8,11.9,16.1,888,3948,0,0,6.4,3.8,0,0,42.7,41.9,0
171.669,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.7,2,4,109,234.95,234.95,11.8,11.8,16,888,3941,0,0,6.3,3.4,0,0,42.6,41.8,0
171.763,14.6,1,1,0,0,0,0,0,0,0,56.5,80.1,2,4,109,234.95,234.95,11.8,11.8,15.8,888,3915,0,0,6.3,3.4,0,0,42.4,41.6,0
171.853,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.7,2,4,109,234.95,234.95,11.8,11.7,15.6,887.1,3866,0,0,6.3,3,0,0,42,41.2,0
171.944,14.6,0.9,1,0,0,0,0,0,0,0,56.5,79.6,2,4,109,234.95,234.95,11.6,11.6,15.4,885.2,3860,0,0,6.2,3.4,0,0,41.9,41.1,0
172.029,14.6,0.9,1,0,0,0,0,0,0,0,56.5,79.9,2,4,109,234.95,234.95,11.6,11.6,15.2,880.1,3823,0,0,6.2,3,0,0,41.6,40.8,0
172.123,14.6,0.9,1,0,0,0,0,0,0,0,56.5,79.6,2,4,109,234.95,234.95,11.5,11.5,15.1,884.4,3814,0,0,6.1,3,0,0,41.5,40.7,0
172.215,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.4,2,4,109,234.95,234.95,11.5,11.4,14.8,884.4,3759,0,0,6,3,0,0,41,40.3,0
172.300,14.6,0.9,1,0,0,0,0,0,0,0,55.7,80.1,2,4,109,234.95,234.95,11.4,11.4,14.6,882.8,3746,0,0,5.9,2.6,0,0,41,40.2,0
172.385,14.6,0.9,1,0,0,0,0,0,0,0,55.3,79.6,2,4,109,234.95,234.95,11.3,11.3,14.5,886.2,3722,0,0,5.8,2.6,0,0,40.8,40,0
172.474,14.6,0.9,1,0,0,0,0,0,0,0,55.7,80.1,2,4,108,234.95,234.95,11.2,11.3,14.3,886.5,3706,0,0,5.8,2.6,0,0,40.6,39.9,0
172.570,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.1,2,4,108,234.95,234.95,11.3,11.2,14.1,884.4,3669,0,0,5.8,2.6,0,0,40.3,39.6,0
172.664,14.6,0.9,1,0,0,0,0,0,0,0,56.5,79.7,2,4,108,234.95,234.95,11.1,11.1,13.9,883.6,3640,0,0,5.6,2.6,0,0,40.1,39.4,0
172.775,14.6,0.9,1,0,0,0,0,0,0,0,56.1,80.1,2,4,108,234.95,234.95,11.1,11,13.7,882.8,3614,0,0,5.6,2.2,0,0,39.9,39.1,0
172.864,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.7,2,4,108,234.95,234.95,11,11,13.6,884.3,3601,0,0,5.5,2.6,0,0,39.8,39.1,0
172.954,14.6,0.9,1,0,0,0,0,0,0,0,56.5,80.1,2,4,108,234.95,234.95,11,11,13.5,883.6,3593,0,0,5.5,2.2,0,0,39.7,39,0
173.043,14.6,0.9,1,0,0,0,0,0,0,0,56.1,79.6,2,4,108,234.95,234.95,11.1,11,13.4,877,3546,0,0,5.4,2.2,0,0,39.6,38.8,0
173.145,14.6,0.9,1,0,0,0,0,0,0,0,55.7,79.7,2,4,108,234.95,234.95,11.1,11,13.3,877.7,3547,0,0,5.4,2.2,0,0,39.6,38.9,0
173.233,14.6,0.9,1,0,0,0,0,0,0,0,55.7,79.6,2,4,108,234.95,234.95,11,11,13.3,878.4,3515,0,0,5.3,2.2,0,0,39.5,38.7,0
173.323,14.6,0.9,1,0,0,0,0,0,0,0,55.7,79.6,2,4,108,234.95,234.95,11,11,13.2,875.6,3498,0,0,5.3,1.9,0,0,39.4,38.7,0
173.409,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.9,2,4,108,234.95,234.95,11,11.1,13.1,877.5,3476,0,0,5.2,2.2,0,0,39.3,38.6,0
173.507,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.7,2,4,108,234.95,234.95,11.1,11.1,13,873.4,3433,0,0,5.2,1.9,0,0,39.1,38.4,0
173.590,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.9,2,4,108,234.95,234.95,11.1,11.1,12.9,877,3423,0,0,5.2,1.9,0,0,39.1,38.4,0
173.673,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.6,2,4,108,234.95,234.95,11.1,11.1,12.9,875.6,3410,0,0,5.1,1.9,0,0,39.1,38.3,0
173.760,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.7,2,4,108,234.95,234.95,11,11.1,12.8,878.4,3401,0,0,5.1,1.9,0,0,39,38.3,0
173.854,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.4,2,4,108,234.95,234.95,11,11.1,12.8,876.3,3382,0,0,5,1.9,0,0,38.9,38.2,0
173.943,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.7,2,4,106,234.95,234.95,11,11.1,12.8,874.9,3388,0,0,5,1.9,0,0,39,38.2,0
174.056,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.6,2,4,106,234.95,234.95,11,11.1,12.7,872.7,3363,0,0,5,1.5,0,0,38.8,38.1,0
174.144,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.7,2,4,106,234.95,234.95,11.1,11.1,12.7,875.7,3364,0,0,5,1.5,0,0,38.8,38.1,0
174.236,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.2,2,4,106,234.95,234.95,11.1,11.1,12.7,875.6,3351,0,0,5,1.5,0,0,38.8,38.1,0
174.324,14.6,0.8,1,0,0,0,0,0,0,0,55.3,79.4,2,4,106,234.95,234.95,11,11.1,12.7,874.9,3354,0,0,4.9,1.5,0,0,38.8,38.1,0
174.418,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.4,2,4,106,234.95,234.95,11,11.1,12.6,876.3,3338,0,0,4.9,1.5,0,0,38.8,38,0
174.505,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.7,2,4,106,234.95,234.95,11,11.1,12.6,877.7,3328,0,0,4.9,1.9,0,0,38.7,38,0
174.595,14.6,0.8,1,0,0,0,0,0,0,0,55.7,79.9,2,4,106,234.95,234.95,11,11.1,12.6,870.6,3324,0,0,4.9,1.5,0,0,38.7,38,0
