﻿Time,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.5 IJE0S FF ChristianWann Twisted Tune v0.01_GClites_93oct_E40_FF.mhd
208.073,14.6,1.5,1,0,0,0,0,0,0,0,52.5,79.6,2,5,136,124.32,112.39,11.4,11.6,17,1859.2,4290,0,0,6.2,4.5,0,0,43.1,43,0
208.154,14.6,1.4,1,0,0,0,0,0,0,0,52.5,79.6,2,5,136,144.92,134.77,11.5,11.6,16.9,1546.4,4241,0,0,6.2,4.9,0,0,42.9,42.9,0
208.238,14.6,1.4,1,0,0,0,0,0,0,0,52.5,78.9,2,5,136,158.71,155.19,11.6,11.7,16.9,1276.4,4206,0,0,6.2,4.1,0,0,42.9,42.8,0
208.323,14.6,1.3,1,0,0,0,0,0,0,0,52.5,78.7,2,5,136,185.75,155.81,11.6,11.8,16.8,1023.8,4131,0,0,6.2,3.8,0,0,42.7,42.6,0
208.409,14.6,1.2,1,0,0,0,0,0,0,0,52.5,79.4,2,5,136,192.99,162.75,11.6,11.7,16.7,836.8,4202,0,0,6.3,4.5,0,0,42.9,42.8,0
208.493,14.6,1.2,1,0,0,0,0,0,0,0,52.5,78.9,2,5,135,199.42,176.63,11.7,11.8,16.7,680.5,4103,0,0,6.3,3.8,0,0,42.6,42.6,0
208.588,14.6,1.2,1,0,0,0,0,0,0,0,52.5,78.7,2,5,135,205.94,190.1,11.8,11.9,16.6,629.3,4065,0,0,6.3,3.8,0,0,42.5,42.5,0
208.678,14.6,1.1,1,0,0,0,0,0,0,0,52.5,78,2,5,135,212.47,196.72,11.9,11.9,16.4,652.8,3961,0,0,6.3,3.8,0,0,42.1,42,0
208.768,14.6,1.1,1,0,0,0,0,0,0,0,52.5,77.3,2,5,135,211.95,189.58,11.8,11.9,16.3,677.2,3982,0,0,6.3,3.4,0,0,42.2,42.2,0
208.858,14.6,1.1,1,0,0,0,0,0,0,0,52.5,76.9,2,5,133,218.48,209.06,11.9,11.8,16.1,702.3,3943,0,0,6.2,3.4,0,0,41.9,41.8,0
208.943,14.6,1,1,0,0,0,0,0,0,0,52.5,75.5,2,5,133,218.48,208.85,11.7,11.8,15.9,724.1,3910,0,0,6.2,3.4,0,0,41.6,41.5,0
209.042,14.6,1,1,0,0,0,0,0,0,0,52.5,75,2,5,133,225.22,215.48,11.8,11.7,15.7,737.2,3876,0,0,6.2,3.4,0,0,41.3,41.3,0
209.128,14.6,1,1,0,0,0,0,0,0,0,52.5,73.9,2,5,133,218.79,215.68,11.7,11.6,15.4,766,3833,0,0,6.1,3,0,0,41,40.9,0
209.213,14.6,1,1,0,0,0,0,0,0,0,52.5,74.1,2,5,133,225.42,215.68,11.6,11.6,15.2,783.5,3824,0,0,6.1,3,0,0,40.9,40.8,0
209.298,14.6,1,1,0,0,0,0,0,0,0,52.5,76.2,2,5,133,219.41,209.67,11.6,11.5,15,801.7,3790,0,0,6,3,0,0,40.7,40.6,0
209.388,14.6,1,1,0,0,0,0,0,0,0,52.2,73.7,2,5,133,219.41,209.26,11.5,11.4,14.7,814.6,3744,0,0,5.9,2.6,0,0,40.3,40.2,0
209.475,14.6,1,1,0,0,0,0,0,0,0,52.5,73.6,2,5,133,219.41,209.26,11.5,11.3,14.5,827,3710,0,0,5.8,2.6,0,0,40,39.9,0
209.568,14.6,1,1,0,0,0,0,0,0,0,52.5,73.6,2,5,133,219.21,215.68,11.3,11.1,14.1,835.7,3662,0,0,5.7,2.6,0,0,39.6,39.5,0
209.658,14.6,1,1,0,0,0,0,0,0,0,52.5,74.6,2,5,131,218.59,209.06,11.2,11,13.9,843.6,3611,0,0,5.6,2.2,0,0,39.2,39.1,0
209.748,14.6,0.9,1,0,0,0,0,0,0,0,52.5,74.5,2,5,131,225.63,209.26,11,11.1,13.7,844.4,3622,0,0,5.5,3.4,0,0,39.3,39.2,0
209.838,14.6,0.9,1,0,0,0,0,0,0,0,52.5,74.5,2,5,131,219.52,216.41,11.2,11,13.5,845.8,3556,0,0,5.4,2.2,0,0,38.9,38.9,0
209.928,14.6,0.9,1,0,0,0,0,0,0,0,52.5,74.3,2,5,131,218.89,210.19,11.1,11,13.4,848.7,3543,0,0,5.4,2.2,0,0,38.9,38.8,0
210.013,14.6,0.9,1,0,0,0,0,0,0,0,52.5,74.3,2,5,129,219.11,209.99,11,11,13.3,853.1,3513,0,0,5.3,1.9,0,0,38.8,38.7,0
210.104,14.6,0.9,1,0,0,0,0,0,0,0,52.5,74.3,2,5,129,212.47,216.2,11.1,11.1,13.2,850.1,3467,0,0,5.2,2.2,0,0,38.6,38.5,0
210.188,14.6,0.9,1,0,0,0,0,0,0,0,52.5,75.2,2,5,129,225.95,209.57,11.1,11.1,13.1,852.3,3462,0,0,5.2,1.9,0,0,38.6,38.5,0
210.273,14.6,0.9,1,0,0,0,0,0,0,0,52.5,75.5,2,5,129,219.31,209.57,11.1,11.1,13,850.1,3402,0,0,5.1,2.2,0,0,38.4,38.3,0
210.358,14.6,0.8,1,0,0,0,0,0,0,0,52.5,74.5,2,5,129,225.95,209.37,11.1,11.1,12.9,853.8,3390,0,0,5.1,1.5,0,0,38.3,38.2,0
210.444,14.6,0.8,1,0,0,0,0,0,0,0,52.5,75.9,2,5,129,220.14,209.37,11,11.1,12.8,855.3,3367,0,0,5,1.5,0,0,38.2,38.2,0
210.529,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76,2,5,127,219.94,209.57,11,11.1,12.7,853.1,3333,0,0,5,1.5,0,0,38.1,38,0
210.618,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76,2,5,127,219.72,203.36,11.1,11.1,12.6,851.8,3319,0,0,4.9,1.5,0,0,38,38,0
210.704,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76.2,2,5,127,219.52,210.19,11.1,11.1,12.5,852.3,3276,0,0,4.9,1.5,0,0,37.9,37.8,0
210.800,14.6,0.8,1,0,0,0,0,0,0,0,52.5,75.9,2,5,127,226.67,210.5,11.2,11.1,12.4,844.4,3202,0,0,4.8,1.5,0,0,37.6,37.5,0
210.883,14.6,0.8,1,0,0,0,0,0,0,0,52.5,75.9,2,5,127,220.04,217.34,11.2,11.1,12.3,844.4,3227,0,0,4.7,1.1,0,0,37.7,37.6,0
210.963,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76.7,2,5,127,213.4,217.34,11.1,11.2,12.2,838.6,3172,0,0,4.7,1.1,0,0,37.5,37.4,0
211.048,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76.9,2,5,127,227.08,210.5,11.1,11.2,12.1,838.7,3166,0,0,4.7,1.1,0,0,37.4,37.4,0
211.138,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76.4,2,5,127,226.88,203.78,11,11.2,12,838.6,3125,0,0,4.6,0.8,0,0,37.3,37.2,0
211.228,14.6,0.8,1,0,0,0,0,0,0,0,52.5,76.7,2,5,127,226.46,203.98,10.9,11.2,11.9,837.9,3100,0,0,4.6,0.8,0,0,37.2,37.1,0
211.318,14.6,0.8,1,0,0,0,0,0,0,0,52.5,77.3,2,5,126,220.24,210.5,10.9,11.2,11.8,838.7,3076,0,0,4.5,0.8,0,0,37.1,37,0
211.409,14.6,0.8,1,0,0,0,0,0,0,0,52.5,77.5,2,5,126,226.88,210.72,10.9,11.2,11.7,840.1,3048,0,0,4.5,0.8,0,0,37,36.9,0
211.493,14.6,0.8,1,0,0,0,0,0,0,0,52.5,77.5,2,5,126,220.24,203.78,10.9,11.2,11.6,836.4,3024,0,0,4.5,0.4,0,0,36.9,36.8,0
211.591,14.6,0.8,1,0,0,0,0,0,0,0,52.5,77.3,2,5,126,220.24,210.72,11,11.2,11.5,837.5,2986,0,0,4.5,0.4,0,0,36.7,36.7,0
