Time (min:sec.ms),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°)
11:44.066,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-9,0.829,112.5,2649.922,2646.25,10.5
11:44.072,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.829,112.5,2649.922,2646.25,10.5
11:44.077,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2649.922,2646.25,10.5
11:44.096,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2649.922,2646.25,10.5
11:44.099,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2646.25,10.5
11:44.126,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,10.5
11:44.133,24202,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.156,24433,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.159,24433,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.162,24433,25000,249.675,40.5,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.173,24433,25000,249.675,41.25,5194,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.212,24433,25000,249.675,41.25,5340,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.218,24433,25000,249.675,41.25,5340,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.223,24433,25000,249.675,41.25,5340,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.248,24433,25000,249.675,41.25,5340,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.258,24433,25000,249.675,41.25,5340,0,0,-1,0,-11,-10,0.814,112.5,2623.047,2620.391,12
11:44.270,24433,25000,249.675,41.25,5340,0,0,-1,0,-12,-10,0.814,112.5,2623.047,2620.391,12
11:44.276,24433,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.814,112.5,2623.047,2620.391,12
11:44.282,24433,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2623.047,2620.391,12
11:44.292,24433,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2623.047,2620.391,12
11:44.294,24433,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,12
11:44.304,24433,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.360,24323,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.364,24323,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.373,24323,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.400,24323,25000,249.675,41.25,5340,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.417,24323,25000,249.675,41.25,5480.5,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.426,24323,25000,249.675,41.25,5480.5,0,0,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.432,24323,25000,249.675,41.25,5480.5,0,-1,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.441,24323,25000,249.675,41.25,5480.5,0,-1,-1,0,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.453,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.455,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-9,0.818,112.5,2606.172,2610.313,13.5
11:44.456,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.818,112.5,2606.172,2610.313,13.5
11:44.461,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2606.172,2610.313,13.5
11:44.498,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2606.172,2610.313,13.5
11:44.504,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2610.313,13.5
11:44.510,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,13.5
11:44.535,24323,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.561,23479,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.568,23479,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.572,23479,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.575,23479,25000,249.675,41.25,5480.5,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.610,23479,25000,249.675,41.25,5624,0,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.615,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.620,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.651,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.665,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.666,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-8,0.823,112.5,2577.5,2599.844,15
11:44.669,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.823,112.5,2577.5,2599.844,15
11:44.671,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2577.5,2599.844,15
11:44.703,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2577.5,2599.844,15
11:44.705,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2599.844,15
11:44.710,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.716,23479,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.768,24341,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.770,24341,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.778,24341,25000,249.675,41.25,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.792,24341,25000,249.675,42,5624,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.815,24341,25000,249.675,42,5760,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.817,24341,25000,249.675,42,5760,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.825,24341,25000,249.675,42,5760,-1,-1,-1,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.838,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.854,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-12,-9,0.812,112.5,2545.313,2533.125,15
11:44.857,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-9,0.812,112.5,2545.313,2533.125,15
11:44.871,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.812,112.5,2545.313,2533.125,15
11:44.880,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2545.313,2533.125,15
11:44.893,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2545.313,2533.125,15
11:44.895,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2533.125,15
11:44.903,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:44.906,24341,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:44.960,24605,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:44.965,24605,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:44.987,24605,25000,249.675,42,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:44.993,24605,25000,249.675,42.75,5760,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:45.015,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:45.022,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:45.027,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:45.035,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:45.056,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-14,-11,0.819,112.5,2519.375,2527.422,15
11:45.060,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-11,0.819,112.5,2519.375,2527.422,15
11:45.074,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.819,112.5,2519.375,2527.422,15
11:45.081,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2519.375,2527.422,15
11:45.092,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2519.375,2527.422,15
11:45.094,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2527.422,15
11:45.095,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,15
11:45.105,24605,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.161,24942,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.167,24942,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.173,24942,25000,249.675,42.75,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.199,24942,25000,249.675,43.5,5889,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.222,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.229,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.240,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.243,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.269,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-15,-12,0.825,112.5,2500.469,2524.063,14
11:45.275,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.825,112.5,2500.469,2524.063,14
11:45.279,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.825,112.5,2500.469,2524.063,14
11:45.308,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2500.469,2524.063,14
11:45.319,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2500.469,2524.063,14
11:45.325,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2524.063,14
11:45.330,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,14
11:45.337,24942,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.377,24630,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.379,24630,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.384,24630,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.399,24630,25000,249.675,43.5,5997.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.444,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.452,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.455,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.458,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.473,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-16,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.486,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.493,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.816,112.5,2469.453,2436.484,15.5
11:45.500,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2469.453,2436.484,15.5
11:45.513,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2469.453,2436.484,15.5
11:45.515,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2436.484,15.5
11:45.516,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,15.5
11:45.520,24630,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.580,23704,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.587,23704,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.595,23704,25000,249.675,43.5,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.618,23704,25000,249.675,44.25,6127.5,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.638,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.645,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.650,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.657,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.678,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-17,-12,0.813,112.5,2440.547,2596.953,17
11:45.684,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-12,0.813,112.5,2440.547,2596.953,17
11:45.690,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.813,112.5,2440.547,2596.953,17
11:45.707,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2440.547,2596.953,17
11:45.714,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2440.547,2596.953,17
11:45.722,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2596.953,17
11:45.727,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,17
11:45.733,23704,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.780,24362,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.787,24362,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.812,24362,25000,249.675,44.25,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.840,24362,25000,249.675,45,6242,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.850,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.856,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.863,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.867,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.883,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-18,-13,0.807,112.5,2413.438,2563.75,18
11:45.885,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-13,0.807,112.5,2413.438,2563.75,18
11:45.891,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.807,112.5,2413.438,2563.75,18
11:45.896,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2413.438,2563.75,18
11:45.936,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2413.438,2563.75,18
11:45.944,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2563.75,18
11:45.968,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,18
11:45.991,24362,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.000,25529,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.005,25529,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.008,25529,25000,249.675,45,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.012,25529,25000,249.675,45.75,6350.5,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.049,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.055,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.081,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.089,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.097,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,-19,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.103,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,-15,0.786,112.5,2386.641,2488.438,9.5
11:46.110,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.786,112.5,2386.641,2488.438,9.5
11:46.114,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2386.641,2488.438,9.5
11:46.137,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2386.641,2488.438,9.5
11:46.140,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2488.438,9.5
11:46.144,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,9.5
11:46.153,25529,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.201,25245,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.209,25245,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.214,25245,25000,249.675,45.75,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.241,25245,25000,249.675,47.25,6468,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.260,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.266,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.269,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.270,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.297,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,4,7,0.93,112.5,2649.922,2737.656,8
11:46.305,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,7,0.93,112.5,2649.922,2737.656,8
11:46.310,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.93,112.5,2649.922,2737.656,8
11:46.334,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.922,2737.656,8
11:46.336,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.922,2737.656,8
11:46.338,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2737.656,8
11:46.341,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,8
11:46.343,25245,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.403,25438,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.408,25438,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.418,25438,25000,249.675,47.25,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.447,25438,25000,249.675,48,5035,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.459,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.467,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.471,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.473,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.497,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-9,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.504,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-9,0.783,112.5,2649.766,2830.156,6.5
11:46.506,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.783,112.5,2649.766,2830.156,6.5
11:46.523,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.766,2830.156,6.5
11:46.538,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.766,2830.156,6.5
11:46.540,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2830.156,6.5
11:46.541,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.543,25438,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.602,25288,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.605,25288,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.618,25288,25000,249.675,48,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.641,25288,25000,249.675,48.75,4870,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.661,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.673,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.678,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.683,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.692,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-12,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.693,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.698,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.82,112.5,2649.844,2891.328,6.5
11:46.702,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.844,2891.328,6.5
11:46.733,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.844,2891.328,6.5
11:46.735,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2891.328,6.5
11:46.740,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,6.5
11:46.745,25288,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,7.5
11:46.802,24715,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,7.5
11:46.806,24715,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,7.5
11:46.831,24715,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,7.5
11:46.865,24715,25000,249.675,48.75,4929,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,7.5
11:46.877,24715,25000,249.675,48.75,5001.5,-1,-1,-0.75,-1,-14,-13,0.85,112.5,2649.688,2860.938,7.5
