Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
31:03.238,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24103,160.53,54,3105,0,0,0
31:03.240,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,160.53,54,3105,0,0,0
31:03.241,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,54,3105,0,0,0
31:03.249,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3105,0,0,0
31:03.288,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.289,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.290,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.296,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.327,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.328,0,7,6,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.330,0,7,5,0.916,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.341,0,7,5,0.907,112.5,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.371,0,7,5,0.907,109,1604.688,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.373,0,7,5,0.907,109,1645.859,1722.5,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.374,0,7,5,0.907,109,1645.859,1647.188,11,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.389,0,7,5,0.907,109,1645.859,1647.188,8,23516,24227,156.662,53.25,3235.5,0,0,0
31:03.439,0,7,5,0.907,109,1645.859,1647.188,8,23871,24227,156.662,53.25,3235.5,0,0,0
31:03.441,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,156.662,53.25,3235.5,0,0,0
31:03.443,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3235.5,0,0,0
31:03.444,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3235.5,0,0,0
31:03.478,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.479,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.480,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.490,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.520,0,7,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.522,0,5,5,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.523,0,5,3,0.907,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.530,0,5,3,0.898,109,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.558,0,5,3,0.898,107.5,1645.859,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.559,0,5,3,0.898,107.5,1772.578,1647.188,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.561,0,5,3,0.898,107.5,1772.578,1683.516,8,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.575,0,5,3,0.898,107.5,1772.578,1683.516,9,23871,24335,161.95,53.25,3346.5,0,0,0
31:03.619,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24335,161.95,53.25,3346.5,0,0,0
31:03.621,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,161.95,53.25,3346.5,0,0,0
31:03.622,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3346.5,0,0,0
31:03.631,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3346.5,0,0,0
31:03.678,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.679,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.681,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.699,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.721,0,5,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.722,0,4,3,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.724,0,4,2,0.898,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.741,0,4,2,0.903,107.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.758,0,4,2,0.903,112.5,1772.578,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.760,0,4,2,0.903,112.5,1790.547,1683.516,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.773,0,4,2,0.903,112.5,1790.547,1896.406,9,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.779,0,4,2,0.903,112.5,1790.547,1896.406,15,23681,24469,165.766,53.25,3482.5,0,0,0
31:03.822,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24469,165.766,53.25,3482.5,0,0,0
31:03.824,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,165.766,53.25,3482.5,0,0,0
31:03.846,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3482.5,0,0,0
31:03.855,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3482.5,0,0,0
31:03.869,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.882,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.891,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.896,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.909,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.910,0,4,2,0.903,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.920,0,4,2,0.899,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.933,0,4,2,0.899,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.948,0,4,2,0.899,112.5,1790.547,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.949,0,4,2,0.899,112.5,1865.859,1896.406,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.956,0,4,2,0.899,112.5,1865.859,1964.688,15,23874,24618,162.608,53.25,3637,0,0,0
31:03.961,0,4,2,0.899,112.5,1865.859,1964.688,18,23874,24618,162.608,53.25,3637,0,0,0
31:04.010,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24618,162.608,53.25,3637,0,0,0
31:04.013,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,162.608,53.25,3637,0,0,0
31:04.033,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3637,0,0,0
31:04.040,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3637,0,0,0
31:04.060,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.069,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.075,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.098,0,4,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.099,0,5,2,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.100,0,5,4,0.899,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.108,0,5,4,0.89,112.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.138,0,5,4,0.89,111.5,1865.859,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.139,0,5,4,0.89,111.5,1957.188,1964.688,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.140,0,5,4,0.89,111.5,1957.188,1989.453,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.150,0,5,4,0.89,111.5,1957.188,1989.453,18,24490,24742,165.371,53.25,3755.5,0,0,0
31:04.199,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24742,165.371,53.25,3755.5,0,0,0
31:04.200,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,165.371,53.25,3755.5,0,0,0
31:04.201,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3755.5,0,0,0
31:04.210,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3755.5,0,0,0
31:04.254,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.255,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.259,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.261,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.289,0,5,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.290,0,6,4,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.292,0,6,5,0.89,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.300,0,6,5,0.876,111.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.329,0,6,5,0.876,112.5,1957.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.331,0,6,5,0.876,112.5,1992.188,1989.453,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.332,0,6,5,0.876,112.5,1992.188,2005.703,18,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.347,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24557,24887,170.186,53.25,3918.5,0,0,0
31:04.390,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24887,170.186,53.25,3918.5,0,0,0
31:04.392,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,170.186,53.25,3918.5,0,0,0
31:04.395,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,3918.5,0,0,0
31:04.422,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,3918.5,0,0,0
31:04.439,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.440,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.441,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.451,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.479,0,6,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.480,0,5,5,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.482,0,5,7,0.876,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.490,0,5,7,0.863,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.523,0,5,7,0.863,112.5,1992.188,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.525,0,5,7,0.863,112.5,1915.547,2005.703,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.527,0,5,7,0.863,112.5,1915.547,2004.766,18.5,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.536,0,5,7,0.863,112.5,1915.547,2004.766,18,24458,24990,171.107,53.25,4059.5,0,0,0
31:04.581,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,24990,171.107,53.25,4059.5,0,0,0
31:04.584,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,171.107,53.25,4059.5,0,0,0
31:04.586,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4059.5,0,0,0
31:04.602,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4059.5,0,0,0
31:04.629,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.630,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.631,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.637,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.669,0,5,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.678,0,6,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.684,0,6,7,0.863,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.694,0,6,7,0.858,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.708,0,6,7,0.858,112.5,1915.547,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.709,0,6,7,0.858,112.5,1872.188,2004.766,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.716,0,6,7,0.858,112.5,1872.188,2015.938,18,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.727,0,6,7,0.858,112.5,1872.188,2015.938,11,24370,25000,163.398,53.25,4194.5,0,0,0
31:04.770,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,163.398,53.25,4194.5,0,0,0
31:04.772,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,163.398,53.25,4194.5,0,0,0
31:04.779,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4194.5,0,0,0
31:04.784,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4194.5,0,0,0
31:04.822,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.823,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.829,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.833,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.857,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.858,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.861,0,6,7,0.858,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.864,0,6,7,0.852,112.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.898,0,6,7,0.852,111.5,1872.188,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.899,0,6,7,0.852,111.5,1676.328,2015.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.908,0,6,7,0.852,111.5,1676.328,2050.938,11,24210,25000,156.583,53.25,4330,0,0,0
31:04.912,0,6,7,0.852,111.5,1676.328,2050.938,12,24210,25000,156.583,53.25,4330,0,0,0
31:04.960,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,156.583,53.25,4330,0,0,0
31:04.961,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,156.583,53.25,4330,0,0,0
31:04.983,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,53.25,4330,0,0,0
31:04.992,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4330,0,0,0
31:05.009,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.010,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.011,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.024,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.049,0,6,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.050,0,7,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.051,0,7,7,0.852,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.063,0,7,7,0.874,111.5,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.089,0,7,7,0.874,56,1676.328,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.091,0,7,7,0.874,56,1504.844,2050.938,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.092,0,7,7,0.874,56,1504.844,1825.391,12,24646,25000,138.612,52.5,4460,0,0,0
31:05.107,0,7,7,0.874,56,1504.844,1825.391,21,24646,25000,138.612,52.5,4460,0,0,0
31:05.151,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,138.612,52.5,4460,0,0,0
31:05.154,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,138.612,52.5,4460,0,0,0
31:05.156,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4460,0,0,0
31:05.171,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4460,0,0,0
31:05.208,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.210,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.211,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.222,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.239,0,7,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.240,0,4,7,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.242,0,4,2,0.874,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.256,0,4,2,0.885,56,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.281,0,4,2,0.885,49.5,1504.844,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.282,0,4,2,0.885,49.5,1278.672,1825.391,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.283,0,4,2,0.885,49.5,1278.672,1641.563,21,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.294,0,4,2,0.885,49.5,1278.672,1641.563,24,24829,25000,117.694,52.5,4542.5,0,0,0
31:05.338,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,117.694,52.5,4542.5,0,0,0
31:05.339,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,117.694,52.5,4542.5,0,0,0
31:05.341,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.348,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.389,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.390,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.391,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.400,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.428,0,4,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.429,0,2,2,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.430,0,2,0,0.885,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.435,0,2,0,0.935,49.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.469,0,2,0,0.935,46.5,1278.672,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.470,0,2,0,0.935,46.5,902.031,1641.563,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.476,0,2,0,0.935,46.5,902.031,1529.219,24,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.480,0,2,0,0.935,46.5,902.031,1529.219,-2.5,25402,25000,100.354,52.5,4542.5,0,0,0
31:05.530,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,25000,100.354,52.5,4542.5,0,0,0
31:05.531,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,100.354,52.5,4542.5,0,0,0
31:05.532,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4542.5,0,0,0
31:05.543,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4542.5,0,0,0
31:05.579,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.587,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.590,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.620,0,2,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.621,0,3,0,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.626,0,3,-1,0.935,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.631,0,3,-1,1.168,46.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.658,0,3,-1,1.168,32.5,902.031,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.659,0,3,-1,1.168,32.5,806.484,1529.219,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.665,0,3,-1,1.168,32.5,806.484,1455.313,-2.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.670,0,3,-1,1.168,32.5,806.484,1455.313,27.5,26230,24473,64.412,52.5,4581.5,0,0,0
31:05.726,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,24473,64.412,52.5,4581.5,0,0,0
31:05.729,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,64.412,52.5,4581.5,0,0,0
31:05.755,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,4581.5,0,0,0
31:05.766,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,4581.5,0,0,0
31:05.779,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.780,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.793,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.798,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.819,0,3,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.822,0,-6,-1,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.830,0,-6,-6,1.168,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.842,0,-6,-6,0.963,32.5,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.861,0,-6,-6,0.963,33,806.484,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.863,0,-6,-6,0.963,33,802.813,1455.313,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.879,0,-6,-6,0.963,33,802.813,1285.781,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.887,0,-6,-6,0.963,33,802.813,1285.781,27.5,25607,20256,63.728,52.5,3672,0,0,0
31:05.920,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20256,63.728,52.5,3672,0,0,0
31:05.922,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,63.728,52.5,3672,0,0,0
31:05.923,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3672,0,0,0
31:05.930,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3672,0,0,0
31:05.970,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:05.971,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:05.973,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:05.980,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.008,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.009,0,-6,-6,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.010,0,-6,-8,0.963,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.015,0,-6,-8,0.994,33,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.048,0,-6,-8,0.994,32,802.813,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.049,0,-6,-8,0.994,32,803.359,1285.781,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.050,0,-6,-8,0.994,32,803.359,1238.75,27.5,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.056,0,-6,-8,0.994,32,803.359,1238.75,30,26856,20047,55.834,52.5,3421.5,0,0,0
31:06.111,0,-6,-8,0.994,32,803.359,1238.75,30,26313,20047,55.834,52.5,3421.5,0,0,0
31:06.114,0,-6,-8,0.994,32,803.359,1238.75,30,26313,18704,55.834,52.5,3421.5,0,0,0
31:06.116,0,-6,-8,0.994,32,803.359,1238.75,30,26313,18704,54.15,52.5,3421.5,0,0,0
31:06.131,0,-6,-8,0.994,32,803.359,1238.75,30,26313,18704,54.15,52.5,3421.5,0,0,0
31:06.161,0,-6,-8,0.994,32,803.359,1238.75,30,26313,18704,54.15,52.5,3418.5,0,0,0
31:06.162,0,-6,-8,0.994,32,803.359,1238.75,30,26313,18704,54.15,52.5,3418.5,0,0,0
