Time (min:sec.ms),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp ()
02:38.855,3377,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,8316,5.341,26.25
02:38.858,3377,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,5.341,26.25
02:38.860,3377,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.879,3377,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.905,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.907,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.908,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.927,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.943,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.944,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.945,3293.5,0,0,0,0,0,0,1.354,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.950,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.983,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.984,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1091.172,3,13637,13365,3.236,26.25
02:38.985,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,3,13637,13365,3.236,26.25
02:38.993,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,13637,13365,3.236,26.25
02:39.046,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,13365,3.236,26.25
02:39.051,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,3.236,26.25
02:39.053,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.067,3293.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.093,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.094,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.106,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.111,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.133,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.134,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.140,3202.5,0,0,0,0,0,0,1.587,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.153,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.173,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.178,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1077.5,2,12728,12728,1.947,26.25
02:39.191,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12728,12728,1.947,26.25
02:39.197,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12728,12728,1.947,26.25
02:39.233,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12728,1.947,26.25
02:39.235,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.947,26.25
02:39.246,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.254,3202.5,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.283,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.284,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.290,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.294,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.323,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.324,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.329,3143,0,0,0,0,0,0,3.487,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.334,3143,0,0,0,0,0,0,5.148,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.362,3143,0,0,0,0,0,0,5.148,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.363,3143,0,0,0,0,0,0,5.148,23.5,800.078,1066.797,2,12808,12814,1.158,26.25
02:39.367,3143,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,2,12808,12814,1.158,26.25
02:39.373,3143,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12808,12814,1.158,26.25
02:39.426,3143,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12814,1.158,26.25
02:39.431,3143,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,1.158,26.25
02:39.446,3143,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.456,3143,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.473,3080.5,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.484,3080.5,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.490,3080.5,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.494,3080.5,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.512,3080.5,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.513,3080.5,0,0,0,0,0,0,5.148,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.516,3080.5,0,0,0,0,0,0,6.595,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.551,3080.5,0,0,0,0,0,0,6.595,23.5,800.078,1058.906,1.5,12873,12873,0,26.25
02:39.552,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1058.906,1.5,12873,12873,0,26.25
02:39.553,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,1.5,12873,12873,0,26.25
02:39.558,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12873,12873,0,26.25
02:39.613,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12873,0,26.25
02:39.614,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,0,26.25
02:39.616,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.633,3080.5,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.663,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.664,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.665,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.678,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.703,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.704,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.705,3009,0,0,0,0,0,0,6.595,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.709,3009,0,0,0,0,0,0,3.377,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.743,3009,0,0,0,0,0,0,3.377,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.746,3009,0,0,0,0,0,0,3.377,23.5,800.156,1054.141,0.5,12878,12359,18.287,26.25
02:39.748,3009,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,0.5,12878,12359,18.287,26.25
02:39.755,3009,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,12878,12359,18.287,26.25
02:39.806,3009,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,12359,18.287,26.25
02:39.808,3009,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,18.287,26.25
02:39.812,3009,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.832,3009,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.854,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.856,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.857,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.883,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.894,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.895,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.896,3080,0,0,0,0,0,0,3.377,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.905,3080,0,0,0,0,0,0,1.271,23.5,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.933,3080,0,0,0,0,0,0,1.271,23,800.156,1049.609,42,8774,9786,28.68,26.25
02:39.935,3080,0,0,0,0,0,0,1.271,23,818.047,1049.609,42,8774,9786,28.68,26.25
02:39.936,3080,0,0,0,0,0,0,1.271,23,818.047,1039.609,42,8774,9786,28.68,26.25
02:39.952,3080,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,8774,9786,28.68,26.25
02:39.997,3080,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,9786,28.68,26.25
02:40.001,3080,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,28.68,26.25
02:40.009,3080,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.014,3080,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.045,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.046,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.052,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.056,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.085,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.086,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.090,2854,0,0,0,0,0,0,1.271,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.095,2854,0,0,0,0,0,0,1.052,23,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.124,2854,0,0,0,0,0,0,1.052,27,818.047,1039.609,8,12002,11656,33.1,26.25
02:40.125,2854,0,0,0,0,0,0,1.052,27,924.766,1039.609,8,12002,11656,33.1,26.25
02:40.132,2854,0,0,0,0,0,0,1.052,27,924.766,1036.328,8,12002,11656,33.1,26.25
02:40.138,2854,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,12002,11656,33.1,26.25
02:40.183,2854,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,11656,33.1,26.25
02:40.184,2854,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,33.1,26.25
02:40.190,2854,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.197,2854,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.232,2564.5,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.233,2564.5,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.241,2564.5,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.244,2564.5,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.272,2564.5,0,0,0,0,0,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.273,2564.5,0,0,0,0,1,0,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.278,2564.5,0,0,0,0,1,-1,1.052,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.282,2564.5,0,0,0,0,1,-1,1.053,27,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.312,2564.5,0,0,0,0,1,-1,1.053,28,924.766,1036.328,7.5,13897,13088,40.757,26.25
02:40.314,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1036.328,7.5,13897,13088,40.757,26.25
02:40.319,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1036.328,31.5,13897,13088,40.757,26.25
02:40.323,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,13897,13088,40.757,26.25
02:40.374,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,13088,40.757,26.25
02:40.376,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,40.757,26.25
02:40.379,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.399,2564.5,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.424,2531,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.425,2531,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.426,2531,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.438,2531,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.465,2531,0,0,0,0,1,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.467,2531,0,0,0,0,0,-1,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.468,2531,0,0,0,0,0,2,1.053,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.476,2531,0,0,0,0,0,2,1.03,28,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.503,2531,0,0,0,0,0,2,1.03,27.5,943.047,1034.766,31.5,15060,14315,41.178,26.25
02:40.505,2531,0,0,0,0,0,2,1.03,27.5,946.719,1034.766,31.5,15060,14315,41.178,26.25
02:40.506,2531,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,15060,14315,41.178,26.25
02:40.518,2531,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,15060,14315,41.178,26.25
02:40.568,2531,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14315,41.178,26.25
02:40.569,2531,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,41.178,26.25
02:40.571,2531,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.585,2531,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.617,2535,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.618,2535,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.619,2535,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.625,2535,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.652,2535,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.653,2535,0,0,0,0,0,2,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.654,2535,0,0,0,0,0,3,1.03,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.661,2535,0,0,0,0,0,3,1.016,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.692,2535,0,0,0,0,0,3,1.016,27.5,946.719,1036.328,31.5,14561,14240,43.257,26.25
02:40.693,2535,0,0,0,0,0,3,1.016,27.5,945.156,1036.328,31.5,14561,14240,43.257,26.25
02:40.694,2535,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,31.5,14561,14240,43.257,26.25
02:40.703,2535,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14561,14240,43.257,26.25
02:40.751,2535,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14240,43.257,26.25
02:40.752,2535,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.257,26.25
02:40.761,2535,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.781,2535,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.812,2527.5,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.813,2527.5,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.815,2527.5,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.816,2527.5,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.843,2527.5,0,0,0,0,0,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.845,2527.5,0,0,0,0,3,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.846,2527.5,0,0,0,0,3,3,1.016,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.859,2527.5,0,0,0,0,3,3,0.99,27.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.884,2527.5,0,0,0,0,3,3,0.99,28.5,945.156,1032.969,30.5,14035,14680,43.362,26.25
02:40.885,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1032.969,30.5,14035,14680,43.362,26.25
02:40.886,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14035,14680,43.362,26.25
02:40.893,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14035,14680,43.362,26.25
02:40.947,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14680,43.362,26.25
02:40.949,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.362,26.25
02:40.964,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:40.971,2527.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:40.994,2530.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:40.996,2530.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.004,2530.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.009,2530.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.032,2530.5,0,0,0,0,3,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.033,2530.5,0,0,0,0,0,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.046,2530.5,0,0,0,0,0,3,0.99,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.051,2530.5,0,0,0,0,0,3,0.997,28.5,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.071,2530.5,0,0,0,0,0,3,0.997,28,945.938,1036.328,30.5,14435,14701,43.652,26.25
02:41.072,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14435,14701,43.652,26.25
02:41.077,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14435,14701,43.652,26.25
02:41.085,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14435,14701,43.652,26.25
02:41.138,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14701,43.652,26.25
02:41.140,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.652,26.25
02:41.155,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.161,2530.5,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.183,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.184,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.198,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.204,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.224,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.225,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.235,2526,0,0,0,0,0,3,0.997,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.241,2526,0,0,0,0,0,3,1.002,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.263,2526,0,0,0,0,0,3,1.002,28,947.5,1036.328,30.5,14394,14621,43.809,26.25
02:41.264,2526,0,0,0,0,0,3,1.002,28,958.984,1036.328,30.5,14394,14621,43.809,26.25
02:41.272,2526,0,0,0,0,0,3,1.002,28,958.984,1037.969,30.5,14394,14621,43.809,26.25
02:41.278,2526,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14394,14621,43.809,26.25
02:41.323,2526,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14621,43.809,26.25
02:41.325,2526,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,43.809,26.25
02:41.328,2526,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.351,2526,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.372,2345.5,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.373,2345.5,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.374,2345.5,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.381,2345.5,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.413,2345.5,0,0,0,0,0,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.414,2345.5,0,0,0,0,1,3,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.416,2345.5,0,0,0,0,1,4,1.002,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.424,2345.5,0,0,0,0,1,4,0.997,28,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.452,2345.5,0,0,0,0,1,4,0.997,20.5,958.984,1037.969,30,14373,14199,28.496,26.25
02:41.454,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1037.969,30,14373,14199,28.496,26.25
02:41.455,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,30,14373,14199,28.496,26.25
02:41.471,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,14373,14199,28.496,26.25
02:41.516,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,14199,28.496,26.25
02:41.521,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,28.496,26.25
02:41.522,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.535,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.567,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.568,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.573,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.578,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.603,2345.5,0,0,0,0,1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.605,2345.5,0,0,0,0,-1,4,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.607,2345.5,0,0,0,0,-1,2,0.997,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.620,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.644,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.645,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1043.047,35,11968,11370,20.55,26.25
02:41.647,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,35,11968,11370,20.55,26.25
02:41.652,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,11968,11370,20.55,26.25
02:41.705,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,11370,20.55,26.25
02:41.707,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,20.55,26.25
02:41.710,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
02:41.726,2345.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
02:41.752,1993.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
02:41.753,1993.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
02:41.754,1993.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
02:41.765,1993.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
02:41.792,1993.5,0,0,0,0,-1,2,0.98,20.5,800.469,1038.359,19.5,9497,9643,14.577,26.25
