Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
12:28.400,0,-14,-17,0.932,26.5,805,1226.953,21.5,25834,12370,26.838,27.75,3507,0,0,0
12:28.419,0,-14,-17,0.932,24.5,805,1226.953,21.5,25834,12370,26.838,27.75,3507,0,0,0
12:28.421,0,-14,-17,0.932,24.5,805.078,1226.953,21.5,25834,12370,26.838,27.75,3507,0,0,0
12:28.435,0,-14,-17,0.932,24.5,805.078,1170.391,21.5,25834,12370,26.838,27.75,3507,0,0,0
12:28.442,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25834,12370,26.838,27.75,3507,0,0,0
12:28.481,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,12370,26.838,27.75,3507,0,0,0
12:28.482,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,26.838,27.75,3507,0,0,0
12:28.491,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3507,0,0,0
12:28.495,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3507,0,0,0
12:28.528,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.529,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.533,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.541,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.572,0,-14,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.575,0,-11,-17,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.594,0,-11,-14,0.932,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.602,0,-11,-14,1,24.5,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.612,0,-11,-14,1,24,805.078,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.614,0,-11,-14,1,24,805.156,1170.391,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.631,0,-11,-14,1,24,805.156,1130.078,12.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.635,0,-11,-14,1,24,805.156,1130.078,6.5,25675,9857,21.102,27.75,3471.5,0,0,0
12:28.671,0,-11,-14,1,24,805.156,1130.078,6.5,24568,9857,21.102,27.75,3471.5,0,0,0
12:28.672,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,21.102,27.75,3471.5,0,0,0
12:28.677,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3471.5,0,0,0
12:28.681,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3471.5,0,0,0
12:28.723,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.724,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.738,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.745,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.762,0,-11,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.763,0,0,-14,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.776,0,0,0,1,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.783,0,0,0,1.009,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.799,0,0,0,1.009,24,805.156,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.800,0,0,0,1.009,24,805.234,1130.078,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.802,0,0,0,1.009,24,805.234,1106.875,6.5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.816,0,0,0,1.009,24,805.234,1106.875,5,24568,8234,13.209,27.75,3404.5,0,0,0
12:28.873,0,0,0,1.009,24,805.234,1106.875,5,24098,8234,13.209,27.75,3404.5,0,0,0
12:28.875,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,13.209,27.75,3404.5,0,0,0
12:28.878,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3404.5,0,0,0
12:28.879,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3404.5,0,0,0
12:28.912,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.913,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.914,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.925,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.952,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.953,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.955,0,0,0,1.009,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.960,0,0,0,1.111,24,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.994,0,0,0,1.111,23.5,805.234,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.996,0,0,0,1.111,23.5,805.313,1106.875,5,24098,8031,8.183,27.75,3150,0,0,0
12:28.997,0,0,0,1.111,23.5,805.313,1090.078,5,24098,8031,8.183,27.75,3150,0,0,0
12:29.012,0,0,0,1.111,23.5,805.313,1090.078,3.5,24098,8031,8.183,27.75,3150,0,0,0
12:29.053,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8031,8.183,27.75,3150,0,0,0
12:29.055,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,8.183,27.75,3150,0,0,0
12:29.058,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3150,0,0,0
12:29.079,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3150,0,0,0
12:29.099,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.100,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.101,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.113,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.139,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.140,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.141,0,0,0,1.111,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.151,0,0,0,1.393,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.182,0,0,0,1.393,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.183,0,0,0,1.393,23.5,805.313,1090.078,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.185,0,0,0,1.393,23.5,805.313,1076.25,3.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.197,0,0,0,1.393,23.5,805.313,1076.25,0.5,22939,8004,4.999,27.75,3056,0,0,0
12:29.242,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,8004,4.999,27.75,3056,0,0,0
12:29.245,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,4.999,27.75,3056,0,0,0
12:29.248,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,3056,0,0,0
12:29.265,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,3056,0,0,0
12:29.291,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.292,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.293,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.308,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.329,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.330,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.331,0,0,0,1.393,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.338,0,0,0,2.198,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.373,0,0,0,2.198,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.374,0,0,0,2.198,23.5,805.313,1076.25,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.381,0,0,0,2.198,23.5,805.313,1065.859,0.5,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.388,0,0,0,2.198,23.5,805.313,1065.859,0,19243,19243,3.052,27.75,2984.5,0,0,0
12:29.432,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19243,3.052,27.75,2984.5,0,0,0
12:29.434,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,3.052,27.75,2984.5,0,0,0
12:29.442,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2984.5,0,0,0
12:29.454,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2984.5,0,0,0
12:29.480,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.481,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.493,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.502,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.519,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.520,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.526,0,0,0,2.198,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.532,0,0,0,3.862,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.562,0,0,0,3.862,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.563,0,0,0,3.862,23.5,805.313,1065.859,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.569,0,0,0,3.862,23.5,805.313,1058.75,0,19186,19193,1.842,27.75,2896,0,0,0
12:29.579,0,0,0,3.862,23.5,805.313,1058.75,-1,19186,19193,1.842,27.75,2896,0,0,0
12:29.620,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19193,1.842,27.75,2896,0,0,0
12:29.624,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.842,27.75,2896,0,0,0
12:29.640,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2896,0,0,0
12:29.649,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2896,0,0,0
12:29.672,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.673,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.688,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.692,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.713,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.714,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.720,0,0,0,3.862,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.730,0,0,0,5.882,23.5,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.751,0,0,0,5.882,23,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.752,0,0,0,5.882,23,805.313,1058.75,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.753,0,0,0,5.882,23,805.313,1054.609,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.762,0,0,0,5.882,23,805.313,1054.609,-1,19257,19257,1.105,27.75,2823.5,0,0,0
12:29.814,0,0,0,5.882,23,805.313,1054.609,-1,19309,19257,1.105,27.75,2823.5,0,0,0
12:29.817,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,1.105,27.75,2823.5,0,0,0
12:29.839,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2823.5,0,0,0
12:29.849,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2823.5,0,0,0
12:29.861,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.862,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.863,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.878,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.901,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.902,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.904,0,0,0,5.882,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.909,0,0,0,8.052,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.939,0,0,0,8.052,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.940,0,0,0,8.052,23,805.313,1054.609,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.941,0,0,0,8.052,23,805.313,1050.078,-1,19309,19313,0,27.75,2763.5,0,0,0
12:29.951,0,0,0,8.052,23,805.313,1050.078,-1.5,19309,19313,0,27.75,2763.5,0,0,0
12:30.002,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19313,0,27.75,2763.5,0,0,0
12:30.004,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,27.75,2763.5,0,0,0
12:30.005,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,27.75,2763.5,0,0,0
12:30.016,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2763.5,0,0,0
12:30.052,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.054,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.056,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.066,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.092,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.093,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.094,0,0,0,8.052,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.101,0,0,0,7.559,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.133,0,0,0,7.559,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.134,0,0,0,7.559,23,805.313,1050.078,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.136,0,0,0,7.559,23,805.313,1046.875,-1.5,19357,19357,0,28.5,2742.5,0,0,0
12:30.145,0,0,0,7.559,23,805.313,1046.875,-1,19357,19357,0,28.5,2742.5,0,0,0
12:30.194,0,0,0,7.559,23,805.313,1046.875,-1,19399,19357,0,28.5,2742.5,0,0,0
12:30.196,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2742.5,0,0,0
12:30.198,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2742.5,0,0,0
12:30.218,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2742.5,0,0,0
12:30.239,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.240,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.241,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.252,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.282,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.283,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.293,0,0,0,7.559,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.298,0,0,0,10.096,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.322,0,0,0,10.096,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.323,0,0,0,10.096,23,805.313,1046.875,-1,19399,19405,0,28.5,2691,0,0,0
12:30.331,0,0,0,10.096,23,805.313,1044.219,-1,19399,19405,0,28.5,2691,0,0,0
12:30.338,0,0,0,10.096,23,805.313,1044.219,-1.5,19399,19405,0,28.5,2691,0,0,0
12:30.381,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19405,0,28.5,2691,0,0,0
12:30.384,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2691,0,0,0
12:30.405,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2691,0,0,0
12:30.413,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2691,0,0,0
12:30.430,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.432,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.452,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.458,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.473,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.475,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.481,0,0,0,10.096,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.486,0,0,0,14.033,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.511,0,0,0,14.033,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.512,0,0,0,14.033,23,805.313,1044.219,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.523,0,0,0,14.033,23,805.313,1042.969,-1.5,19448,19448,0,28.5,2735.5,0,0,0
12:30.530,0,0,0,14.033,23,805.313,1042.969,-1,19448,19448,0,28.5,2735.5,0,0,0
12:30.573,0,0,0,14.033,23,805.313,1042.969,-1,19486,19448,0,28.5,2735.5,0,0,0
12:30.574,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2735.5,0,0,0
12:30.583,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2735.5,0,0,0
12:30.588,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2735.5,0,0,0
12:30.620,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.629,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.638,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.641,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.661,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.662,0,0,0,14.033,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.669,0,0,0,10.04,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.698,0,0,0,10.04,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.699,0,0,0,10.04,23,805.313,1042.969,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.700,0,0,0,10.04,23,805.313,1046.719,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.704,0,0,0,10.04,23,805.313,1046.719,-1,19486,19491,0,28.5,2729.5,0,0,0
12:30.764,0,0,0,10.04,23,805.313,1046.719,-1,19533,19491,0,28.5,2729.5,0,0,0
12:30.767,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2729.5,0,0,0
12:30.769,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2729.5,0,0,0
12:30.788,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2729.5,0,0,0
12:30.812,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.813,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.814,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.825,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.849,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.850,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.851,0,0,0,10.04,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.860,0,0,0,10.948,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.891,0,0,0,10.948,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.893,0,0,0,10.948,23,805.313,1046.719,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.895,0,0,0,10.948,23,805.313,1049.609,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.901,0,0,0,10.948,23,805.313,1049.609,-1,19533,19533,0,28.5,2715.5,0,0,0
12:30.951,0,0,0,10.948,23,805.313,1049.609,-1,19566,19533,0,28.5,2715.5,0,0,0
12:30.954,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2715.5,0,0,0
12:30.958,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2715.5,0,0,0
12:30.972,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2715.5,0,0,0
12:31.001,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.003,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.005,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.024,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.040,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.042,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.043,0,0,0,10.948,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.047,0,0,0,15.155,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.079,0,0,0,15.155,23,805.313,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.080,0,0,0,15.155,23,805.391,1049.609,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.082,0,0,0,15.155,23,805.391,1052.969,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.095,0,0,0,15.155,23,805.391,1052.969,-1,19566,19572,0,28.5,2698.5,0,0,0
12:31.139,0,0,0,15.155,23,805.391,1052.969,-1,19608,19572,0,28.5,2698.5,0,0,0
12:31.141,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2698.5,0,0,0
12:31.142,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2698.5,0,0,0
12:31.152,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2698.5,0,0,0
12:31.192,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.193,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.194,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.201,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.232,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.233,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.241,0,0,0,15.155,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.247,0,0,0,14.819,23,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.273,0,0,0,14.819,22.5,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.276,0,0,0,14.819,22.5,805.391,1052.969,-1,19608,19608,0,28.5,2662,0,0,0
12:31.283,0,0,0,14.819,22.5,805.391,1055.469,-1,19608,19608,0,28.5,2662,0,0,0
12:31.290,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19608,19608,0,28.5,2662,0,0,0
12:31.333,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19608,0,28.5,2662,0,0,0
12:31.335,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2662,0,0,0
12:31.357,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2662,0,0,0
12:31.361,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2662,0,0,0
12:31.379,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2607.5,0,0,0
12:31.380,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2607.5,0,0,0
12:31.396,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2607.5,0,0,0
12:31.399,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2607.5,0,0,0
12:31.419,0,0,0,14.819,22.5,805.391,1055.469,-1.5,19634,19637,0,28.5,2607.5,0,0,0
