Time (min:sec.ms),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar)
01:36.957,1116.406,33,15067,15922,33.022,48.75,2749.5,0,0,0,0,0,0,0.883,23.5,826.094
01:36.958,1116.406,33,15067,13033,33.022,48.75,2749.5,0,0,0,0,0,0,0.883,23.5,826.094
01:36.966,1116.406,33,15067,13033,24.233,48.75,2749.5,0,0,0,0,0,0,0.883,23.5,826.094
01:36.970,1116.406,33,15067,13033,24.233,48.75,2749.5,0,0,0,0,0,0,0.883,23.5,826.094
01:37.008,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,0,0,0.883,23.5,826.094
01:37.009,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,0,0,0.883,23.5,826.094
01:37.026,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,0,0,0.883,23.5,826.094
01:37.034,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,0,0,0.883,23.5,826.094
01:37.045,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,0,0,0.883,23.5,826.094
01:37.046,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,0,0.883,23.5,826.094
01:37.055,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.883,23.5,826.094
01:37.063,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,23.5,826.094
01:37.086,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,826.094
01:37.087,1116.406,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.094,1083.906,33,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.100,1083.906,38,15067,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.145,1083.906,38,11023,13033,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.147,1083.906,38,11023,10256,24.233,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.149,1083.906,38,11023,10256,19.576,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.156,1083.906,38,11023,10256,19.576,48.75,2731.5,0,0,0,0,-14,-15,0.895,21,805.391
01:37.198,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-14,-15,0.895,21,805.391
01:37.199,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-14,-15,0.895,21,805.391
01:37.205,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-14,-15,0.895,21,805.391
01:37.236,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-14,-15,0.895,21,805.391
01:37.237,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-15,0.895,21,805.391
01:37.244,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.895,21,805.391
01:37.259,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,21,805.391
01:37.276,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.391
01:37.277,1083.906,38,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.278,1120.234,38,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.291,1120.234,15.5,11023,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.343,1120.234,15.5,7179,10256,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.346,1120.234,15.5,7179,8324,19.576,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.348,1120.234,15.5,7179,8324,15.708,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.349,1120.234,15.5,7179,8324,15.708,48.75,2718,0,0,0,0,-16,-17,0.913,23,805.234
01:37.384,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-16,-17,0.913,23,805.234
01:37.385,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-16,-17,0.913,23,805.234
01:37.391,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-16,-17,0.913,23,805.234
01:37.424,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-16,-17,0.913,23,805.234
01:37.425,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-17,0.913,23,805.234
01:37.426,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.913,23,805.234
01:37.438,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.234
01:37.464,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.234
01:37.465,1120.234,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.466,1095.078,15.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.474,1095.078,9.5,7179,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.526,1095.078,9.5,5856,8324,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.529,1095.078,9.5,5856,7386,15.708,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.531,1095.078,9.5,5856,7386,13.288,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.546,1095.078,9.5,5856,7386,13.288,48.75,2717.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.581,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.582,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.586,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.601,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.617,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-13,-12,0.987,23,805.313
01:37.618,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-4,-12,0.987,23,805.313
01:37.620,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-4,-6,0.987,23,805.313
01:37.633,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.662,1095.078,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.668,1079.375,9.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.674,1079.375,6.5,5856,7386,13.288,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.718,1079.375,6.5,6156,7386,13.288,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.719,1079.375,6.5,6156,7215,13.288,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.726,1079.375,6.5,6156,7215,11.735,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.740,1079.375,6.5,6156,7215,11.735,48.75,2671.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.764,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.770,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.783,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.808,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-4,-6,1.04,23,805.313
01:37.811,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.04,23,805.313
01:37.819,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.04,23,805.313
01:37.823,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.843,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.844,1079.375,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.854,1068.281,6.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.860,1068.281,4.5,6156,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.906,1068.281,4.5,6357,7215,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.908,1068.281,4.5,6357,7123,11.735,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.921,1068.281,4.5,6357,7123,7.367,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.931,1068.281,4.5,6357,7123,7.367,48.75,2577.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.956,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.968,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.973,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.995,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-3,-6,1.033,23,805.313
01:37.997,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-6,1.033,23,805.313
01:37.998,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.033,23,805.313
01:38.009,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,23,805.313
01:38.038,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.039,1068.281,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.047,1059.609,4.5,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.052,1059.609,-1,6357,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.102,1059.609,-1,7605,7123,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.104,1059.609,-1,7605,7848,7.367,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.106,1059.609,-1,7605,7848,2.026,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.128,1059.609,-1,7605,7848,2.026,48.75,2455.5,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.146,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.147,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.148,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.168,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.183,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,-4,-4,1.013,22.5,805.313
01:38.184,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,0,-4,1.013,22.5,805.313
01:38.186,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,0,0,1.013,22.5,805.313
01:38.199,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,0,0,1.063,22.5,805.313
01:38.228,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,0,0,1.063,22,805.313
01:38.229,1059.609,-1,7605,7848,2.026,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.232,1053.125,-1,7605,7848,2.026,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.244,1053.125,-1.5,7605,7848,2.026,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.284,1053.125,-1.5,8146,7848,2.026,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.285,1053.125,-1.5,8146,7984,2.026,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.286,1053.125,-1.5,8146,7984,0.71,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.294,1053.125,-1.5,8146,7984,0.71,48.75,2321,0,0,0,0,0,0,1.063,22,805.391
01:38.338,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.063,22,805.391
01:38.339,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.063,22,805.391
01:38.350,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.063,22,805.391
01:38.376,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.063,22,805.391
01:38.377,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.063,22,805.391
01:38.384,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.415,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.416,1053.125,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.417,1048.516,-1.5,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.424,1048.516,0,8146,7984,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.479,1048.516,0,8265,7984,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.481,1048.516,0,8265,7998,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.484,1048.516,0,8265,7998,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.496,1048.516,0,8265,7998,0.71,48.75,2227,0,0,0,0,0,0,1.281,22,805.391
01:38.524,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.281,22,805.391
01:38.535,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.281,22,805.391
01:38.539,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.281,22,805.391
01:38.563,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.281,22,805.391
01:38.564,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.281,22,805.391
01:38.574,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.281,22,805.391
01:38.580,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.603,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.604,1048.516,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.609,1044.219,0,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.618,1044.219,-2.5,8265,7998,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.667,1044.219,-2.5,8284,7998,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.668,1044.219,-2.5,8284,8292,0.71,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.675,1044.219,-2.5,8284,8292,0.342,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.689,1044.219,-2.5,8284,8292,0.342,48.75,2186,0,0,0,0,0,0,1.49,22,805.391
01:38.716,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,1.49,22,805.391
01:38.726,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,1.49,22,805.391
01:38.730,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,1.49,22,805.391
01:38.756,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,1.49,22,805.391
01:38.761,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,1.49,22,805.391
01:38.771,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.795,1044.219,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.801,1040.703,-2.5,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.805,1040.703,-3,8284,8292,0.342,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.860,1040.703,-3,8351,8292,0.342,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.862,1040.703,-3,8351,8351,0.342,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.878,1040.703,-3,8351,8351,0.263,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.888,1040.703,-3,8351,8351,0.263,48.75,2149.5,0,0,0,0,0,0,2.221,22,805.391
01:38.904,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,2.221,22,805.391
01:38.905,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,2.221,22,805.391
01:38.919,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,2.221,22,805.391
01:38.943,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,2.221,22,805.391
01:38.944,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,2.221,22,805.391
01:38.945,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,2.221,22,805.391
01:38.950,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:38.984,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:38.985,1040.703,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:38.987,1039.141,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:39.005,1039.141,-3,8351,8351,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:39.047,1039.141,-3,8385,8351,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:39.049,1039.141,-3,8385,8388,0.263,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:39.053,1039.141,-3,8385,8388,0.026,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:39.067,1039.141,-3,8385,8388,0.026,48.75,2070.5,0,0,0,0,0,0,3.795,22,805.391
01:39.100,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,3.795,22,805.391
01:39.101,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,3.795,22,805.391
01:39.107,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,3.795,22,805.391
01:39.137,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,3.795,22,805.391
01:39.140,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.144,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.153,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.177,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.178,1039.141,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.179,1036.328,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.188,1036.328,-3,8385,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.240,1036.328,-3,8432,8388,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.241,1036.328,-3,8432,8432,0.026,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.243,1036.328,-3,8432,8432,0,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.275,1036.328,-3,8432,8432,0,48.75,2096,0,0,0,0,0,0,4.458,22,805.391
01:39.284,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,4.458,22,805.391
01:39.285,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,4.458,22,805.391
01:39.324,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,4.458,22,805.391
01:39.325,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,4.458,22,805.391
01:39.328,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,4.458,22,805.391
01:39.334,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.391
01:39.364,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.391
01:39.365,1036.328,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.376,1036.094,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.382,1036.094,-3,8432,8432,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.426,1036.094,-3,8472,8432,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.427,1036.094,-3,8472,8476,0,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.437,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.441,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.477,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.478,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.486,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.490,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.514,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.515,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.521,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,7.375,22,805.469
01:39.526,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,22,805.469
01:39.556,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.557,1036.094,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.569,1032.969,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.574,1032.969,-3,8472,8476,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.618,1032.969,-3,8517,8476,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.620,1032.969,-3,8517,8517,0.026,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.643,1032.969,-3,8517,8517,0,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.649,1032.969,-3,8517,8517,0,48.75,2085.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.664,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.675,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.679,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.687,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.703,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.704,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.708,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,8.222,21.5,805.469
01:39.713,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.745,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.746,1032.969,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.749,1034.297,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.754,1034.297,-3,8517,8517,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.806,1034.297,-3,8546,8517,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.808,1034.297,-3,8546,8557,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.828,1034.297,-3,8546,8557,0,48.75,2077.5,0,0,0,0,0,0,7.604,21.5,805.469
01:39.858,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,7.604,21.5,805.469
01:39.859,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,7.604,21.5,805.469
01:39.860,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,7.604,21.5,805.469
01:39.879,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,7.604,21.5,805.469
01:39.897,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,7.604,21.5,805.469
01:39.898,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,7.604,21.5,805.469
01:39.904,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.937,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.938,1034.297,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.939,1036.328,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.946,1036.328,-3,8546,8557,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.994,1036.328,-3,8585,8557,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.995,1036.328,-3,8585,8585,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:39.997,1036.328,-3,8585,8585,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:40.005,1036.328,-3,8585,8585,0,48.75,2068,0,0,0,0,0,0,8.62,21.5,805.469
01:40.045,1036.328,-3,8585,8585,0,48.75,2047.5,0,0,0,0,0,0,8.62,21.5,805.469
01:40.046,1036.328,-3,8585,8585,0,48.75,2047.5,0,0,0,0,0,0,8.62,21.5,805.469
01:40.047,1036.328,-3,8585,8585,0,48.75,2047.5,0,0,0,0,0,0,8.62,21.5,805.469
01:40.066,1036.328,-3,8585,8585,0,48.75,2047.5,0,0,0,0,0,0,8.62,21.5,805.469
01:40.084,1036.328,-3,8585,8585,0,48.75,2047.5,0,0,0,0,0,0,8.62,21.5,805.469
01:40.091,1036.328,-3,8585,8585,0,48.75,2047.5,0,0,0,0,0,0,8.62,21.5,805.469
