﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
924.101,14.33,95.3,11.4,12.4,199,0,0,5,136,11.23,11.8,134.2,135.7,2.64,233.58,79.54,223,2456.9,2306.9,5364,0,95,4,4,4,482,194,46.6,2.01,0,0,0,0,0,0,136.1,292.52,0
924.251,14.33,0,11.8,11.3,199,0,0,5,136,11.35,11.8,135,66.4,2.64,233.69,79.45,223,2287.8,1917.2,5336,0,41.6,-11,-11,-11,256,194,46.2,1.22,0,0,0,0,0,0,71.5,209.96,0
924.401,14.33,0,14.1,0,199,0,0,5,136,12.52,11.8,21.8,21.3,2.64,37.83,80.13,223,1120.7,1027.4,5274,0,8.3,0.5,0.5,0.5,-14,194,46.5,1.02,0,0,0,0,0,0,23.2,112.46,0
924.551,14.33,0,9.7,0,199,0,0,5,136,13.96,11.8,24,26.3,2.64,41.58,79.18,223,1137,1016.6,5309,0,9.9,-0.5,-0.5,-0.5,-64,194,46.2,1,0,0,0,0,0,0,24.9,72.47,0
924.701,14.33,0,7,0,199,0,0,5,138,35.65,24.3,25.5,26.3,2.64,43.75,78.89,223,1163.9,1015.8,5286,0,12.8,-1,-1,-1,-64,194,45.9,1,0,0,0,0,0,0,25.8,59.11,0
924.841,14.33,0,5.4,0,201,0,0,5,138,56.12,52.77,25.5,26.3,2.64,44.11,78.32,223,1185.6,1015.8,5278,0,14.1,-1,-1,-1,-63,194,46.1,1,0,0,0,0,0,0,26,54.14,0
925.039,14.33,0,4.3,0,201,0,0,5,138,61.42,88.81,25.5,26.3,2.64,44.08,78.02,223,1199.4,1015.8,5258,0,15.4,-1,-1,-1,-62,194,46.1,1,0,0,0,0,0,0,26.2,51.08,0
925.173,14.33,0,3.5,0,201,0,0,5,136,80.72,155.99,26.2,26.2,2.64,44.44,78.31,223,1220.1,1015.8,5240,0,15.7,-1.5,-1.5,-1.5,-62,194,46.4,1,0,0,0,0,0,0,26.3,50.07,0
925.340,14.33,0,3.1,0,201,0,0,5,136,88.15,194.23,26.2,26.2,2.64,44.36,78.92,223,1235,1015.8,5231,0,15.9,-1.5,-1.5,-1.5,-62,194,46.5,1,0,0,0,0,0,0,26.2,49.61,0
925.450,14.33,0,2.7,0,201,0,0,5,136,98.62,218.16,25.5,26.2,2.64,44.08,78.9,223,1249.6,1015.8,5231,0,16.1,-1,-1,-1,-62,194,46.5,1,0,0,0,0,0,0,26,49.42,0
925.590,14.33,0,2.6,0,201,0,0,5,136,107.73,227.21,25.5,26.2,2.64,43.75,78.16,223,1260.5,1015.8,5189,0,16.4,-1.5,-1.5,-1.5,-62,194,47.7,1,0,0,0,0,0,0,26.2,49.15,0
925.740,14.33,0,2.5,0,201,0,0,5,136,114.15,232.47,25.5,26.2,2.64,43.64,78.65,223,1272.3,1015.8,5162,0,16.6,-1.5,-1.5,-1.5,-62,194,47,1,0,0,0,0,0,0,26.2,48.91,0
925.893,14.33,0,2.3,0,201,0,0,5,136,125.04,233.37,25.5,26.2,2.64,43.28,78.74,223,1281.8,1015.8,5081,0,16.6,-2,-2,-2,-62,194,47.6,1,0,0,0,0,0,0,26.3,48.43,0
926.040,14.33,0,2.2,0,201,0,0,5,136,139.23,234.28,25.5,26.2,2.64,42.97,79.09,223,1294,1015.8,5036,0,16.5,-2.5,-2.5,-2.5,-61,194,47.3,1,0,0,0,0,0,0,26.3,47.97,0
926.140,14.33,0,2.2,0,201,0,0,5,136,145.08,235.2,25.5,26.2,2.64,42.69,77.1,223,1303.7,1015.8,5044,0,16.5,-2.5,-2.5,-2.5,-62,194,47.2,1,0,0,0,0,0,0,26.3,47.66,0
926.270,14.33,0,2.1,0,201,0,0,5,136,153.42,235.2,26.2,26.2,2.64,42.5,75.67,223,1311.8,1015.8,5000,0,16.5,-2.5,-2.5,-2.5,-61,194,47.3,1,0,0,0,0,0,0,26.3,47.25,0
926.381,14.33,0,2.1,0,201,0,0,5,136,155.09,235.2,25.5,25.8,2.64,41.5,74.98,223,1321.1,1015.8,4921,0,16,-2,-2,-2,-60,194,48.8,1,0,0,0,0,0,0,25.7,46.52,0
926.500,14.33,0,2.1,0,201,0,0,5,136,160.94,235.2,25.5,25.5,2.64,40.44,74.88,223,1327.5,1015.8,4870,0,15.8,-2,-2,-2,-60,194,48.7,1,0,0,0,0,0,0,25.5,45.55,0
926.631,14.33,0,2,0,201,0,0,5,136,168.3,235.2,24.8,25.5,2.64,40.08,75.23,223,1336.2,1015.8,4864,0,15.8,-2,-2,-2,-60,194,48.5,1,0,0,0,0,0,0,25.4,44.92,0
926.771,14.33,0,2,0,201,0,0,5,136,163.4,235.2,24.8,25.2,2.64,39.69,75.22,223,1343.3,1015.8,4830,0,15.8,-2,-2,-2,-60,194,49.1,1,0,0,0,0,0,0,25.3,44.09,0
926.940,14.33,0,1.9,0,203,0,0,5,136,176.46,235.2,24.8,24.8,2.64,38.25,73.74,223,1354.9,1015.8,4752,0,15.4,-2.5,-2.5,-2.5,-58,194,50.2,1,0,0,0,0,0,0,24.6,42.9,0
927.091,14.33,0,1.9,0,203,0,0,5,135,189.51,235.2,24,24.5,2.64,36.97,73.26,223,1363.4,1015.8,4718,0,15.2,-2,-2,-2,-58,194,50.4,1,0,0,0,0,0,0,24.2,41.86,0
927.252,14.33,0,1.8,0,203,0,0,5,135,189.51,235.2,24,24.1,2.64,36.11,73.81,223,1372,1015.8,4628,0,14.9,-2,-2,-2,-58,194,51.3,1,0,0,0,0,0,0,24.1,40.6,0
927.391,14.33,0,2.3,0,203,0,0,5,135,196.03,235.2,23.2,23.8,2.64,35.47,72.49,223,1378.2,1015.8,4600,0,13.9,-2,-2,-2,-58,194,50.9,1,0,0,0,0,0,0,23.7,39.71,0
927.550,14.33,0,2.4,0,203,0,0,5,135,199.3,235.2,23.2,23.5,2.64,34.64,68.11,223,1384.1,1015.8,4539,0,13.3,-3,-3,-3,-57,194,51.6,1,0,0,0,0,0,0,23.4,38.78,0
927.691,14.33,0,2.4,0,203,0,0,5,135,207.46,235.2,23.2,23.1,2.64,33.83,71.07,225,1393.2,1015.8,4483,0,13.3,-3,-3,-3,-56,194,52,1,0,0,0,0,0,0,23.3,37.8,0
927.800,14.33,0,2.5,0,203,0,0,5,135,213.98,235.2,22.5,22.8,2.64,32.78,72.66,225,1399.5,1015.8,4454,0,13.1,-2.5,-2.5,-2.5,-56,194,52.2,1,0,0,0,0,0,0,22.7,37.09,0
927.945,14.33,0,2.5,0,203,0,0,5,135,215.62,235.2,22.5,22.7,2.64,32.36,69.95,225,1404.4,1015.8,4401,0,13,-2.5,-2.5,-2.5,-56,194,52.9,1,0,0,0,0,0,0,22.6,36.39,0
928.114,14.33,0,2.5,0,205,0,0,5,135,230.3,235.2,21.8,21.8,2.64,30.92,70.46,225,1411.6,1015.8,4328,0,12.5,-2,-2,-2,-56,194,55,1,0,0,0,0,0,0,20.8,34.42,0
928.259,14.33,0,2.5,0,205,0,0,5,135,235.2,235.2,19.5,20,2.64,27.78,66.22,225,1420.3,1015.8,4300,0,11.6,-1.5,-1.5,-1.5,-56,194,55.9,1,0,0,0,0,0,0,20,32.58,0
928.380,14.33,0,2.4,0,205,0,0,5,135,235.2,235.2,19.5,19.7,2.64,27,65.79,225,1425.9,1015.8,4248,0,11.8,-2,-2,-2,-56,194,57.3,1,0,0,0,0,0,0,19.5,31.04,0
928.521,14.33,0,2.4,0,205,0,0,5,135,235.2,235.2,18.8,19,2.64,26.03,66.7,225,1431.8,1015.8,4208,0,11.5,-2,-2,-2,-56,194,57.7,1,0,0,0,0,0,0,18.2,29.49,0
928.680,14.33,0,2.3,0,205,0,0,5,135,235.2,235.2,17.2,17.9,2.64,24,66.18,225,1438.3,1015.8,4156,0,10.9,-1.5,-1.5,-1.5,-56,194,59,1,0,0,0,0,0,0,17.7,27.61,0
928.837,14.33,0,2.3,0,205,0,0,5,135,235.2,235.2,16.5,16.9,2.64,22.39,65.79,225,1445.1,1015.8,4100,0,10.4,-1,-1,-1,-56,194,59.7,1,0,0,0,0,0,0,16.9,25.99,0
928.977,14.33,0,2.2,0,205,0,0,5,135,235.2,235.2,15,15.2,2.64,20.42,65.46,225,1436.8,1015.8,4115,0,9.7,38.6,38.6,38.6,-2,194,60.6,1,0,0,0,0,0,0,15.5,24.28,0
929.126,14.33,0,2.2,0,205,0,0,4,135,62.83,235.2,20.2,112.9,2.64,26.64,65.72,225,1079.9,1307,4137,0,49.7,25.5,25.5,25.5,71,194,76.2,1.39,0,0,0,0,0,0,65.4,73.91,0
929.275,14.33,0,0.6,1.6,205,0,0,4,133,14.38,17.37,65.2,50.7,2.64,95.72,73.84,225,1118,1018.1,4650,0,28.9,3.5,3.5,3.5,84,194,45.4,1.1,0,0,0,0,0,0,30.4,67.99,0
929.414,14.33,0,5.1,0,205,0,0,4,133,14.31,14.08,19.5,20.9,2.64,30.28,84.7,225,1072.1,1016.1,4734,0.4,10.8,13.3,13.3,13.3,4,194,55.9,1,0,0,0,0,0,0,18.4,48.9,0
929.561,14.33,0,4.3,0,205,0,0,4,133,13.75,13.78,18.8,20.6,2.64,28.94,82.15,225,983.3,1016.1,4720,0,11,7.3,7.3,7.3,-21,194,55.6,1,0,0,0,0,0,0,19.6,40.64,0
929.651,14.33,0,3.6,0,205,0,0,4,133,13.58,13.53,19.5,20.6,2.64,29.78,69.95,225,1002.1,1016.1,4672,0.4,12.3,-3.9,-3.9,-3.9,-31,194,55.9,1,0,0,0,0,0,0,19.6,37.46,0
929.790,14.33,0,3.2,0,205,0,0,4,133,13.62,13.42,19.5,20.5,2.64,29.36,64.48,225,1010.8,1016.1,4632,0.9,12.4,-14.5,-14.5,-14.5,-51,194,56.2,1,0,0,0,0,0,0,19.7,35.41,0
929.890,14.33,0,3.1,0,205,0,0,4,133,13.63,13.36,19.5,20.4,2.64,29.22,66.09,225,1008.7,1016.1,4578,1.3,12.5,-14.5,-14.5,-14.5,-50,194,56.2,1,0,0,0,0,0,0,19.8,34.53,0
930.051,14.33,0,3,0,207,0,0,4,133,13.49,13.33,19.5,20.3,2.64,29.03,70.81,225,1011.6,1016.1,4542,1.2,12.6,-14.5,-14.5,-14.5,-50,194,56.1,1,0,0,0,0,0,0,20,33.63,0
930.175,14.33,0,2.9,0,207,0,0,4,133,13.48,13.3,19.5,20.2,2.64,29.14,76.2,225,1011.9,1016.1,4514,1.4,12.6,-14.5,-14.5,-14.5,-51,194,56.2,1,0,0,0,0,0,0,19.9,33.25,0
930.326,14.33,0,2.8,0,207,0,0,4,133,13.44,13.29,19.5,20.2,2.64,28.89,74.61,225,1017.2,1016.1,4508,1.5,12.8,-14.5,-14.5,-14.5,-50,194,56.2,1,0,0,0,0,0,0,19.9,32.91,0
930.480,14.33,0,2.7,0,207,0,0,4,133,13.42,13.28,21.8,23.1,2.64,32.28,67.2,225,1043.3,1016.1,4489,0,14.5,-2.5,-2.5,-2.5,-58,194,55.1,1,0,0,0,0,0,0,22.8,35.17,0
930.624,14.33,0,2.3,0,207,0,0,4,133,23.5,15.63,22.5,23,2.64,32.86,65.57,225,1065.7,1016.1,4473,0,14.9,-2.5,-2.5,-2.5,-58,194,54.2,1,0,0,0,0,0,0,22.7,36.24,0
930.770,14.33,0,2.1,0,207,0,0,4,133,45.19,32.25,22.5,22.9,2.64,32.72,71.49,225,1075.5,1016.1,4464,0,15.2,-2.5,-2.5,-2.5,-57,194,53.6,1,0,0,0,0,0,0,22.7,36.59,0
930.901,14.33,0,1.9,0,207,0,0,4,133,61.1,59.14,22.5,22.9,2.64,32.67,74.1,225,1083.1,1016.1,4465,0,15.6,-2.5,-2.5,-2.5,-57,194,53.2,1,0,0,0,0,0,0,22.7,36.66,0
931.060,14.33,0,1.8,0,207,0,0,4,133,74.99,100.85,22.5,22.7,2.64,32.67,69.86,225,1091.3,1016.1,4430,0,15.7,-2.5,-2.5,-2.5,-56,194,53,1,0,0,0,0,0,0,22.8,36.35,0
931.187,14.33,0,1.8,0,207,0,0,4,133,101.32,144.39,22.5,22.8,2.64,32.56,67.62,225,1097.1,1016.1,4418,0,15.8,-2.5,-2.5,-2.5,-56,194,52.8,1,0,0,0,0,0,0,22.9,36.21,0
931.340,14.33,0,1.7,0,207,0,0,4,133,109.42,179.2,22.5,22.6,2.64,32.17,67.73,225,1102.9,1016.1,4437,0,15.8,-2.5,-2.5,-2.5,-57,194,53,1,0,0,0,0,0,0,22.4,36.14,0
931.500,14.33,0,1.6,0,207,0,0,4,133,116.85,210.53,22.5,22.6,2.64,32.14,69.68,225,1110.6,1016.1,4416,0,16.1,-2.5,-2.5,-2.5,-56,194,52.9,1,0,0,0,0,0,0,22.6,35.99,0
931.661,14.33,0,1.6,0,207,0,0,4,133,123.37,223,22.5,22.5,2.64,32.22,69.56,225,1116.9,1016.1,4401,0,16,-2.5,-2.5,-2.5,-56,194,52.9,1,0,0,0,0,0,0,22.5,35.67,0
931.783,14.33,0,1.6,0,207,0,0,4,133,143.4,228.94,21.8,21.8,2.64,30.86,69.81,226,1121.9,1016.1,4362,0,15.6,-2,-2,-2,-56,194,54.2,1,0,0,0,0,0,0,21.8,34.97,0
931.938,14.33,0,1.6,0,207,0,0,4,133,157.6,232.47,21.8,22.1,2.64,30.86,70,226,1126.4,1016.1,4374,0,15.6,-2.5,-2.5,-2.5,-56,194,53.6,1,0,0,0,0,0,0,22,34.75,0
932.087,14.33,0,1.5,0,207,0,0,4,133,182.98,233.37,21.8,22.1,2.64,31.14,69.55,226,1131.6,1016.1,4374,0,15.8,-2.5,-2.5,-2.5,-56,194,53.6,1,0,0,0,0,0,0,22.1,34.72,0
932.251,14.33,0,1.5,0,207,0,0,4,133,189.51,234.28,21.8,21.8,2.64,31.25,69.39,226,1137.4,1016.1,4355,0,15.8,-2,-2,-2,-56,194,54.2,1,0,0,0,0,0,0,21.8,34.33,0
932.401,14.33,0,1.5,0,207,0,0,4,133,205.82,235.2,21,21.6,2.64,30,69.21,226,1142.5,1016.1,4355,0,14.8,-2,-2,-2,-56,194,54.2,1,0,0,0,0,0,0,21.5,33.96,0
932.511,14.33,0,1.9,0,207,0,0,4,133,222.14,235.2,21,21.5,2.64,30,69.14,226,1147,1016.1,4350,0,14.2,-2,-2,-2,-56,194,54.4,1,0,0,0,0,0,0,21.4,33.77,0
932.681,14.33,0,2,0,207,0,0,4,133,230.3,235.2,21,21.2,2.64,30.06,69.1,228,1151.9,1016.1,4325,0,14.2,-2,-2,-2,-56,194,55.4,1,0,0,0,0,0,0,21.1,33.23,0
932.801,14.33,0,2.1,0,207,0,0,4,133,231.93,235.2,20.2,20.5,2.64,28.69,68.99,228,1155.3,1016.1,4294,0,13.4,-2,-2,-2,-56,194,55.9,1,0,0,0,0,0,0,20.6,32.46,0
932.941,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,20.2,21.1,2.64,29.14,69.02,228,1159.4,1016.1,4316,0,13.6,-2,-2,-2,-56,194,55.3,1,0,0,0,0,0,0,21,32.46,0
933.071,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,21,20.7,2.64,29.17,69.52,228,1161.8,1016.1,4302,0,13.6,-2,-2,-2,-56,194,55.7,1,0,0,0,0,0,0,20.7,32.12,0
933.242,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,20.2,20.5,2.64,28.47,69.23,228,1166.8,1016.1,4290,0,13.2,-2,-2,-2,-56,194,56.1,1,0,0,0,0,0,0,20.5,31.7,0
933.391,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,19.5,20.1,2.64,27.72,67.52,228,1171.3,1016.1,4274,0,13,-1.5,-1.5,-1.5,-56,194,56.6,1,0,0,0,0,0,0,20,31.15,0
933.531,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,19.5,19.9,2.64,27.5,67.52,228,1174.2,1016.1,4266,0,12.8,-2,-2,-2,-56,194,56.5,1,0,0,0,0,0,0,20,30.84,0
933.681,14.33,0,2.2,0,207,0,0,4,133,235.2,235.2,19.5,19.9,2.64,27.44,68.05,228,1178.6,1016.1,4266,0,12.8,-2,-2,-2,-56,194,56.7,1,0,0,0,0,0,0,20,30.62,0
933.832,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,19.5,19.7,2.64,27.11,68.07,228,1183.1,1016.1,4248,0,12.8,-2,-2,-2,-56,194,56.6,1,0,0,0,0,0,0,19.6,30.21,0
933.971,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,19.5,19.4,2.64,26.69,67.56,228,1186.7,1016.1,4238,0,12.5,-2,-2,-2,-56,194,56.8,1,0,0,0,0,0,0,19.5,29.81,0
934.111,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,18.8,19.2,2.64,26.58,66.7,228,1190.9,1016.1,4226,0,12.5,-2,-2,-2,-56,194,57,1,0,0,0,0,0,0,19,29.41,0
934.251,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,18.8,18.9,2.64,25.83,66.49,228,1193.7,1016.1,4214,0,12.3,-2,-2,-2,-56,194,57.1,1,0,0,0,0,0,0,19,29.04,0
934.401,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,18.8,19,2.64,25.72,66.85,228,1197.4,1016.1,4212,0,12.3,-1.5,-1.5,-1.5,-56,194,57.3,1,0,0,0,0,0,0,18.9,28.77,0
934.552,14.33,0,2.1,0,207,0,0,4,133,235.2,235.2,18,18.8,2.64,25.39,68.07,228,1200.6,1016.1,4202,0,12.3,-1.5,-1.5,-1.5,-56,194,57.6,1,0,0,0,0,0,0,18.4,28.38,0
934.681,14.33,0,2,0,207,0,0,4,133,235.2,235.2,18,18.2,2.64,24.64,67.47,230,1204.3,1016.1,4178,0,11.9,-1.5,-1.5,-1.5,-56,194,57.7,1,0,0,0,0,0,0,18.2,27.85,0
934.811,14.33,0,2,0,207,0,0,4,133,235.2,235.2,18,18.1,2.64,24.42,67.82,230,1207.4,1016.1,4172,0,11.9,-1.5,-1.5,-1.5,-56,194,58,1,0,0,0,0,0,0,18,27.43,0
934.961,14.33,0,2,0,207,0,0,4,133,235.2,235.2,18,17.9,2.64,24.22,67.88,230,1210.4,1016.1,4172,0,12,-1.5,-1.5,-1.5,-56,194,57.9,1,0,0,0,0,0,0,18,27.23,0
935.080,14.33,0,2,0,207,0,0,4,133,235.2,235.2,18,18.2,2.64,24.28,64.95,230,1213.2,1016.1,4162,0,12.3,-1.5,-1.5,-1.5,-56,194,58.3,1,0,0,0,0,0,0,17.9,27.16,0
935.260,14.33,0,2,0,207,0,0,4,133,235.2,235.2,16.5,17.1,2.64,22.44,63.29,230,1216.8,1016.1,4102,0,11.5,-1,-1,-1,-57,194,60,1,0,0,0,0,0,0,17.2,25.87,0
935.365,14.33,0,1.9,0,207,0,0,4,133,235.2,235.2,17.2,17.7,2.64,23.47,64.35,230,1219,1016.1,4163,0,11.9,-1,-1,-1,-57,194,58.6,1,0,0,0,0,0,0,17.5,26.19,0
935.497,14.33,0,1.9,0,207,0,0,4,133,235.2,235.2,17.2,17.8,2.64,23.64,65.38,230,1221.7,1016.1,4142,0,12.3,-1,-1,-1,-57,194,58.9,1,0,0,0,0,0,0,17.7,26.25,0
935.645,14.33,0,1.9,0,207,0,0,4,133,235.2,235.2,16.5,17.1,2.64,22.58,65.69,230,1225.5,1016.1,4122,0,11.6,-1,-1,-1,-57,194,59.2,1,0,0,0,0,0,0,17,25.79,0
935.776,14.33,0,1.9,0,207,0,0,4,133,235.2,235.2,16.5,17.1,2.64,22.53,65.21,230,1227.4,1016.1,4083,0,11.8,-1,-1,-1,-57,194,60.2,1,0,0,0,0,0,0,16.5,25.18,0
935.931,14.33,0,1.9,0,207,0,0,4,133,235.2,235.2,15.8,16.3,2.64,21.64,65.25,230,1232.2,1016.1,4110,0,11.3,-0.5,-0.5,-0.5,-58,194,59.5,1,0,0,0,0,0,0,16.8,24.71,0
936.020,14.33,0,1.8,0,207,0,0,4,133,235.2,235.2,16.5,16.7,2.64,22.14,65.5,230,1234.7,1016.1,4096,0,11.7,-1,-1,-1,-58,194,59.7,1,0,0,0,0,0,0,16.8,24.69,0
936.120,14.33,0,1.8,0,207,0,0,4,133,235.2,235.2,16.5,16.7,2.64,22.11,65.31,230,1236.4,1016.1,4094,0,11.7,-1,-1,-1,-58,194,59.8,1,0,0,0,0,0,0,16.7,24.6,0
936.280,14.33,0,1.8,0,207,0,0,4,133,235.2,235.2,16.5,16.5,2.64,21.92,65.11,230,1239.1,1016.1,4084,0,11.6,-0.5,-0.5,-0.5,-58,194,60.1,1,0,0,0,0,0,0,16.5,24.3,0
936.448,14.33,0,1.8,0,207,0,0,4,133,235.2,235.2,16.5,16.2,2.64,21.67,65.09,230,1242.2,1016.1,4073,0,11.4,-0.5,-0.5,-0.5,-58,194,60.2,1,0,0,0,0,0,0,16.2,23.95,0
936.597,14.33,0,1.8,0,207,0,0,4,133,235.2,235.2,15.8,15.9,2.64,21.03,65.05,230,1245.6,1016.1,4054,0,11.2,-0.5,-0.5,-0.5,-58,194,60.5,1,0,0,0,0,0,0,16,23.48,0
936.773,14.33,0,1.8,0,207,0,0,4,133,235.2,235.2,15.8,15.6,2.64,20.86,65.18,230,1247.8,1016.1,4054,0,11.1,-0.5,-0.5,-0.5,-58,194,60.5,1,0,0,0,0,0,0,15.6,23.05,0
936.910,14.33,0,1.7,0,207,0,0,4,133,235.2,235.2,15,15.6,2.64,20.36,64.76,230,1252.1,1016.1,4042,0,11.1,-0.5,-0.5,-0.5,-58,194,60.8,1,0,0,0,0,0,0,15.5,22.78,0
937.053,14.33,0,1.7,0,207,0,0,4,133,235.2,235.2,15,15.2,2.64,20.06,64.76,230,1254.7,1016.1,4016,0,11,0,0,0,-58,194,61.1,1,0,0,0,0,0,0,15.5,22.41,0
937.200,14.33,0,1.7,0,207,0,0,4,133,235.2,235.2,15,15.4,2.64,20.06,64.8,230,1256.5,1016.1,4018,0,11,0,0,0,-58,194,61.2,1,0,0,0,0,0,0,15.3,22.25,0
937.325,14.33,0,1.7,0,207,0,0,4,133,235.2,235.2,15,15,2.64,19.58,64.73,230,1259.8,1016.1,4003,0,10.9,0,0,0,-58,194,61.3,1,0,0,0,0,0,0,15,21.93,0
937.472,14.33,0,1.6,0,207,0,0,4,133,235.2,235.2,14.2,14.6,2.64,18.81,64.54,230,1261.1,1016.1,4016,0,10.6,0,0,0,-58,194,61.6,1,0,0,0,0,0,0,14.9,21.62,0
937.560,14.33,0,1.6,0,207,0,0,4,133,235.2,235.2,14.2,14.9,2.64,19.17,64.37,230,1264.6,1016.1,3998,0,10.9,0,0,0,-58,194,61.3,1,0,0,0,0,0,0,14.8,21.53,0
937.730,14.33,0,1.6,0,207,0,0,4,133,235.2,235.2,14.2,14.6,2.64,18.53,64.5,230,1265.3,1016.1,3976,0,10.8,-1,-1,-1,-58,194,61.8,1,0,0,0,0,0,0,14.5,20.99,0
937.860,14.33,0,1.6,0,207,0,0,4,133,235.2,235.2,14.2,14.4,2.64,18.53,64.16,230,1269.2,1016.1,3978,0,10.6,-1,-1,-1,-58,194,61.8,1,0,0,0,0,0,0,14.4,20.8,0
937.990,14.33,0,1.6,0,207,0,0,4,133,235.2,235.2,14.2,14.4,2.64,18.28,64.12,230,1269.8,1016.1,3976,0,10.6,-0.5,-0.5,-0.5,-58,194,61.3,1,0,0,0,0,0,0,14.3,20.55,0
938.090,14.33,0,1.6,0,207,0,0,4,133,235.2,235.2,14.2,14,2.64,18.19,64.16,230,1273.4,1016.1,3952,0,10.6,-0.5,-0.5,-0.5,-58,194,61.3,1,0,0,0,0,0,0,14.2,20.27,0
938.242,14.33,0,1.6,0,205,0,0,4,133,235.2,235.2,13.5,14,2.64,17.78,63.96,230,1274.1,1016.1,3961,0,10.4,-0.5,-0.5,-0.5,-58,194,61.3,1,0,0,0,0,0,0,13.8,20.09,0
