﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.1.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
713.373,14.34,100,11.7,12.5,199,0,5,133,11.75,135,137.8,0.94,247.25,79.51,223,2455.1,5528,-5.1,99.8,0.3,258,57.9,2.11,0,0,0,0,0,0,148.5,312.87,0
713.629,14.34,100,15.6,12.7,201,0,5,133,11.55,147,147.5,0.94,238.28,82.03,225,2440.1,5012,-0.3,43.2,5,518,52.2,2.08,0,0,0,0,0,0,144.7,293.13,0
713.779,14.34,100,12.8,13,201,0,5,133,11.8,141,147.6,0.94,229.69,85.96,225,2429.2,5028,-0.2,88.4,5.5,500,58.6,2.08,0,0,0,0,0,0,137.1,289.61,0
713.891,14.34,100,11.2,12.8,201,0,5,133,11.61,134.2,146,0.94,219.69,82.09,225,2461.6,5059,-0.7,95.6,6,484,57.2,2.08,0,0,0,0,0,0,134.5,286.93,0
714.082,14.34,54.1,11.2,11.5,201,0,5,133,11.51,134.2,137.5,0.94,219.81,77.83,225,2457.4,5080,-1.4,91.1,0.9,464,46.9,1.99,0,0,0,0,0,0,136.5,276.16,0
714.207,14.33,0,12.5,0,201,0,5,135,12.05,63,49.5,0.94,102.47,80.55,225,1113.7,5006,1.5,16.2,5.7,174,46.8,1.06,0,0,0,0,0,0,40.6,174.82,0
714.403,14.33,0,11.3,0,201,0,5,135,12.18,22.5,21.2,0.94,36.67,81.47,225,1117.6,4990,0.4,8.8,1.2,-25,46.8,1,0,0,0,0,0,0,20.4,77.1,0
714.587,14.33,0,7.7,0,201,0,5,135,11.44,24,26.2,0.94,39.67,76.44,225,1068.8,5020,0,12.5,-2,-69,47.1,1,0,0,0,0,0,0,25.4,55.5,0
714.746,14.33,0,5.3,0,201,0,5,135,31.61,24.8,26.2,0.94,41.19,73.17,225,1093.1,5008,0,13.9,-2,-68,47.5,1,0,0,0,0,0,0,25.3,50.51,0
714.856,14.33,0,4.2,0,201,0,5,135,55.69,24.8,26.1,0.94,40.83,73.48,225,1108.4,4976,0,14.4,-2,-68,47.7,1,0,0,0,0,0,0,25.4,48.67,0
714.960,14.33,0,3.6,0,201,0,5,135,62.73,24.8,26.1,0.94,40.81,75.1,225,1122.2,4972,0,15.3,-2,-68,47.4,1,0,0,0,0,0,0,25.6,47.55,0
715.123,14.33,0,3.2,0,201,0,5,135,81.41,25.5,26,0.94,40.97,75.48,225,1139.6,4982,0,15.4,-2,-68,47.7,1,0,0,0,0,0,0,25.5,46.95,0
715.228,14.33,0,2.8,0,201,0,5,135,90.86,25.5,26,0.94,40.97,75.78,225,1155.1,4961,0,15.7,-2,-68,47.6,1,0,0,0,0,0,0,25.6,46.58,0
715.366,14.33,0,2.6,0,201,0,5,135,96.94,25.5,25.9,0.94,40.86,75.39,225,1166.4,4955,0,15.9,-2,-68,47.9,1,0,0,0,0,0,0,25.6,46.32,0
715.594,14.33,0,2.4,0,201,0,5,133,104.37,25.5,25.8,0.94,40.81,74.64,225,1177.6,4936,0,16,-2,-68,48.1,1,0,0,0,0,0,0,25.7,45.84,0
715.718,14.33,0,2.2,0,203,0,5,133,120.04,25.5,25.7,0.94,40.78,75.46,225,1197.8,4928,0,16.3,-2,-68,48.1,1,0,0,0,0,0,0,25.7,45.69,0
715.900,14.33,0,2.1,0,203,0,5,133,125.88,25.5,25.7,0.94,40.86,75.3,225,1209.5,4916,0,16.3,-2,-67,48.3,1,0,0,0,0,0,0,25.8,45.42,0
716.042,14.33,0,2,0,203,0,5,133,150.93,25.5,25.5,0.94,40.47,74.03,225,1226.2,4899,0,16.3,-2,-67,48.4,1,0,0,0,0,0,0,25.6,45.14,0
716.187,14.33,0,1.9,0,203,0,5,133,152.59,25.5,25.5,0.94,40.36,74.42,225,1233.5,4876,0,16.3,-2,-67,48.5,1,0,0,0,0,0,0,25.6,44.81,0
716.300,14.33,0,1.9,0,203,0,5,133,160.94,24.8,25.5,0.94,40.08,74.36,225,1244.9,4882,0,16.3,-2,-67,49.8,1,0,0,0,0,0,0,25.4,44.71,0
717.547,14.33,0,2.5,0,205,0,5,133,230.31,23.2,23.6,0.94,34.47,70.65,226,1320.4,4588,0,13.5,-2,-65,51.2,1,0,0,0,0,0,0,23.3,39.3,0
717.725,14.33,0,2.5,0,205,0,5,133,231.94,23.2,23.2,0.94,34.06,71.4,226,1329.9,4520,0,13.4,-3,-64,52,1,0,0,0,0,0,0,23.3,38.46,0
717.807,14.33,0,2.5,0,205,0,5,133,228.67,23.2,23,0.94,33.67,71.17,226,1334.9,4479,0,13.1,-2.5,-64,52.3,1,0,0,0,0,0,0,23.2,37.84,0
717.965,14.33,0,2.5,0,207,0,5,133,233.57,22.5,22.8,0.94,32.64,70.85,226,1340,4438,0,12.9,-2.5,-64,52.8,1,0,0,0,0,0,0,22.6,36.89,0
718.138,14.33,0,2.5,0,207,0,5,133,235.2,22.5,22.4,0.94,31.94,70.52,226,1349.4,4397,0,12.6,-2.5,-64,54.6,1,0,0,0,0,0,0,21.7,35.63,0
718.336,14.33,0,2.5,0,207,0,5,133,235.2,20.2,20.8,0.94,28.86,69.95,226,1358.4,4311,0,11.8,-2,-64,55.7,1,0,0,0,0,0,0,20.5,33.2,0
718.440,14.33,0,2.5,0,207,0,5,133,235.2,20.2,20.3,0.94,28.31,67.04,226,1365,4278,0,11.8,-1.5,-64,56.4,1,0,0,0,0,0,0,19.9,32.09,0
718.599,14.33,0,2.5,0,207,0,5,133,235.2,19.5,19.4,0.94,26.67,65.09,226,1371.3,4226,0,11.3,-2,-64,58,1,0,0,0,0,0,0,19.1,30.22,0
718.799,14.33,0,2.4,0,207,0,5,133,235.2,18,17.9,0.94,24.44,65.34,226,1381.1,4160,0,10.8,-1,-64,58.6,1,0,0,0,0,0,0,17.8,27.89,0
718.896,14.33,0,2.3,0,207,0,5,133,235.2,17.2,17.6,0.94,23.75,65.43,226,1386.1,4134,0,10.8,-1,-64,59,1,0,0,0,0,0,0,17.6,27.02,0
719.039,14.33,0,2.2,0,208,0,5,133,235.2,17.2,16.9,0.94,22.83,65.43,226,1390.7,4096,0,10.4,-0.5,-64,60.5,1,0,0,0,0,0,0,16.5,25.53,0
719.226,14.33,0,2.2,0,208,0,5,131,235.2,15.8,15.7,0.94,20.97,65.02,226,1399,4036,0,10,-0.5,-64,61,1,0,0,0,0,0,0,15,23.25,0
719.365,14.33,0,2.1,0,208,0,5,131,235.2,15,14.7,0.94,19.33,64.8,226,1403.9,4001,0,9.4,-1,-64,61.2,1,0,0,0,0,0,0,14.9,22.16,0
719.459,14.33,0,2,0,208,0,5,131,235.2,14.2,14.1,0.94,18.61,64.44,226,1409.3,3958,0,9.4,-0.5,-64,61.4,1,0,0,0,0,0,0,14.1,21.19,0
719.586,14.33,0,2,0,208,0,5,131,235.2,13.5,13.7,0.94,17.56,64.24,226,1414,3934,0,9.1,-0.5,-64,61.2,1,0,0,0,0,0,0,13.4,20.16,0
