﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
13.000,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.87,15.24,27.1,27.8,5.88,6.1,88,579.9,667,-3.5,-3.7,2.3,0,0,80.6,52.4,62.9,52.9,0
13.105,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,14.66,15.17,27.1,27.9,5.88,6.1,88,538,671,-3.5,-3.6,2.3,0,0,81,52.4,62.9,52.9,0
13.203,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.51,15.07,27.1,27.8,5.89,6.1,88,505.1,674,-3.2,-3.3,2.3,-1.1,-1.1,80.6,52.4,62.9,52.9,0
13.300,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,14.41,15,27.3,27.8,5.92,6.2,88,472.4,672,-3.4,-3.6,2.5,-1.1,-1.5,80.4,52.4,62.9,52.9,0
13.405,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,14.31,14.97,27.3,27.7,5.95,6.1,88,428.5,673,-3.1,-3.1,2.3,-1.5,-1.5,79.8,52.4,62.1,52.9,0
13.504,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,14.24,14.91,27.3,27.7,5.94,6.1,88,404.8,675,-3,-2.9,2.5,-1.5,-1.5,80.2,52.4,62.1,52.9,0
13.600,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,54,14.14,14.83,27.1,27.9,5.94,6.2,88,381.7,677,-3.1,-2.8,2.5,-1.1,-1.1,79.8,52.4,62.9,52.9,0
13.705,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,14.01,14.63,27.4,27.8,5.9,6.2,88,350.7,672,-3,-3.3,2.5,-1.1,-1.1,80.8,52.4,62.1,52.9,0
13.799,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,13.92,14.4,27.3,27.7,5.95,6.1,88,328.1,673,-2.9,-3.8,2.3,-1.9,-1.9,79.4,52.4,62.1,52.9,0
13.904,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,13.85,14.15,27.1,27.7,5.86,6.1,88,300.1,668,-3,-4.2,2.3,-0.8,-1.1,80,52.4,62.9,52.9,0
14.001,14.8,0,-8,0,0,0,0,0,0,0,84.2,1,54,13.84,13.95,27.1,27.7,5.85,6.1,88,270.8,667,-3.3,-4.6,2.3,-0.8,-0.8,80.5,52.4,62.9,52.9,0
14.099,14.8,0,-8,0,0,0,0,0,0,0,82.4,1,54,13.87,13.87,27.2,27.4,5.79,6,88,244.4,659,-3.3,-4.9,2.3,-0.8,-0.8,79.8,52.4,63.7,52.9,0
14.199,14.8,0,-8,0,0,0,0,0,0,0,78.7,1,54,14,13.82,27.4,27.5,5.81,6,88,809,660,-3.1,-4.5,2.3,-0.8,-1.1,81.1,52.4,63.7,52.9,0
14.302,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.17,13.84,27.4,27.6,5.86,6,88,1160.2,661,-3.1,-4.2,2.3,-0.4,0,81.7,52.4,63.3,52.9,0
14.410,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.34,13.88,27.3,27.9,5.84,6,88,1118,663,-3.1,-4.1,2.3,0,0,81.7,52.4,62.1,52.9,0
14.509,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.17,13.81,27.1,27.9,5.91,6.1,88,1070,673,-4.5,-5,2.3,-0.8,-0.8,80.2,52.4,62.1,52.9,0
14.608,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,14.04,13.68,27.1,27.7,5.81,6.1,88,1038.3,662,-4.9,-6.2,2.3,0,0.4,79.6,52.4,63.3,52.9,0
14.710,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,54,13.9,13.59,27.2,27.8,5.77,6,88,1006.4,658,-5.7,-7,2.3,1.1,1.5,82.7,52.4,63.3,52.9,0
14.808,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,13.94,13.64,27.4,28,5.75,6,88,965.8,651,-5.6,-7.4,2.3,3.4,3.8,85.1,52.4,63.3,52.9,0
14.905,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,14.05,13.77,27.5,28,5.81,6,88,934.8,654,-5.5,-7.3,2.3,2.6,3,85,52.4,62.9,52.9,0
14.999,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.23,13.98,27.4,28,5.78,6,88,903.7,651,-5.2,-7.4,2.3,3,3.4,84.9,52.4,62.1,52.9,0
15.102,14.8,0,-8,0,0,0,0,0,0,0,84.2,1,54,14.4,14.2,27.5,28.1,5.79,6,88,873.5,653,-4.7,-6.8,2.3,3,3.4,85.6,52.4,62.9,52.9,0
15.198,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,14.64,14.47,27.4,27.9,5.83,6,88,843.1,655,-4,-5.7,2.3,1.9,1.9,84,52.4,62.9,52.9,0
15.304,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.93,14.8,27.5,27.9,5.78,6,88,802.4,650,-3.4,-5.3,2.3,2.2,2.2,84.4,52.4,62.1,52.9,0
15.408,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.11,15.2,27.7,28.2,5.9,6.1,88,772.1,660,-2.9,-4,2.3,0.4,0.4,83.3,52.4,61.7,52.9,0
15.513,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.22,15.49,27.5,28,5.92,6.1,88,730.2,665,-2.7,-3.4,2.3,-0.4,-0.8,81.9,52.4,62.9,52.9,0
15.609,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.29,15.66,27.5,27.8,5.87,6.1,88,698.6,660,-2.4,-2.8,2.3,-0.4,-0.4,81.9,52.4,62.9,52.9,0
15.709,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.33,15.69,27.3,27.9,5.84,6,88,669.5,657,-2.3,-2.9,2.3,1.5,1.1,81.8,52.4,62.9,52.9,0
15.810,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.33,15.66,27.3,27.8,5.79,6,88,640,656,-2.2,-2.7,2.3,1.5,1.1,83.2,52.4,62.9,52.9,0
15.911,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,15.29,15.63,27.4,27.8,5.86,6,88,598.7,663,-2.5,-2.7,2.3,0,0,82.3,52.4,62.1,52.9,0
16.010,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,54,15.29,15.56,27.6,27.9,5.9,6.1,88,564.9,667,-2.3,-2.7,2.3,-1.1,-1.5,82.3,52.4,62.9,52.9,0
16.109,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,15.26,15.44,27.5,27.7,5.92,6.1,88,532.5,669,-2.5,-3,2.3,-1.5,-1.9,80.3,52.4,63.7,52.9,0
16.210,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,15.26,15.3,27.3,27.3,5.92,6.1,88,486.3,670,-2.5,-3,2.3,-2.2,-2.2,79.3,52.4,64.1,52.9,0
16.308,14.8,0,-8.1,0,0,0,0,0,0,0,82.6,1,54,15.16,15.17,27.2,27.3,5.9,6,88,451.9,672,-2.8,-3,2.3,-2.2,-2.2,79.2,52.4,64.5,52.9,0
16.415,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,55,15.03,15.07,27.1,27.3,5.87,6,88,414,666,-2.8,-2.6,2.3,-2.2,-1.9,79.2,52.4,64.5,52.9,0
16.510,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,54,14.81,14.94,27.1,27.3,5.89,6,88,388.9,672,-3.5,-2.7,2.3,-2.2,-2.2,78.4,52.4,64.5,52.9,0
16.611,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.63,14.8,27.1,27.4,5.85,6,88,366.7,668,-3.3,-2.9,2.3,-1.1,-1.1,79.4,52.4,64.1,52.9,0
16.713,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,14.38,14.48,27,27.6,5.89,6.1,88,334.3,673,-3.8,-3.7,2.3,-1.1,-1.1,79.5,52.4,63.7,52.9,0
16.810,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.1,14.31,27,27.6,5.84,6.1,88,312.9,669,-4.5,-4.1,2.3,-0.8,-0.4,80,52.4,63.3,52.9,0
16.910,14.8,0,-8.1,0,0,0,0,0,0,0,84.2,1,54,13.91,14.17,27.1,27.8,5.84,6.1,88,291.3,666,-4.4,-4.3,2.3,-0.4,0,81,52.4,62.1,52.9,0
17.009,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,13.78,14.01,26.9,27.9,5.86,6.1,88,247.5,671,-4.8,-4.9,2.5,0.4,0.8,81.1,52.4,62.1,52.9,0
17.109,14.8,0,-8,0,0,0,0,0,0,0,78.3,1,55,13.72,13.91,27.1,27.8,5.88,6.1,88,653.9,673,-4.6,-5,2.5,-1.1,-0.8,80.4,52.4,62.9,52.9,0
17.211,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,13.75,13.9,27.2,27.9,5.82,6.1,88,1331.2,661,-4,-4.8,2.3,0.8,0.8,82.2,52.4,62.1,52.9,0
17.310,14.8,0,-8,0,0,0,0,0,0,0,81.2,1,54,13.81,13.98,27.4,27.8,5.89,6.1,88,1276.8,665,-3.7,-4.3,2.3,-0.8,-0.8,81.7,52.4,62.1,52.9,0
17.410,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,13.65,13.98,27.4,27.6,5.97,6.1,88,1235,675,-4.5,-4.9,2.3,-2.2,-2.2,79.5,52.4,62.9,52.9,0
17.511,14.8,0,-8,0,0,0,0,0,0,0,82.2,1,54,13.48,13.8,27.1,27.5,5.9,6.1,88,1200.2,667,-4.9,-6.4,2.3,-1.1,-1.5,79.7,52.4,62.9,52.9,0
17.611,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,55,13.35,13.71,27.2,27.7,5.82,6.1,88,1157.6,663,-5.3,-7.2,2.3,-0.4,-0.8,80.7,52.4,62.1,52.9,0
17.709,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,54,13.45,13.74,27.4,27.9,5.76,6,88,1127.1,652,-5,-7.4,2.3,3.8,3.4,82.8,52.4,62.9,52.9,0
17.825,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,13.61,13.84,27.4,28,5.8,6,88,1086.6,655,-5.1,-7.4,2.3,3.8,3.8,85.4,52.4,62.9,52.9,0
17.926,14.8,0,-8,0,0,0,0,0,0,0,84.5,1,55,13.87,14.02,27.3,27.9,5.82,6,88,1058.7,659,-4.9,-7.1,2.3,2.2,1.9,84.1,52.4,62.1,52.9,0
18.035,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,14.14,14.23,27.5,28.1,5.76,6,88,1028.4,650,-4.2,-6.5,2.3,5.2,4.5,86.1,52.4,62.1,52.9,0
18.144,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.4,14.46,27.6,27.9,5.84,6,88,988.7,656,-4,-5.8,2.3,0.8,0.4,83.6,52.4,62.1,52.9,0
18.254,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,14.76,14.74,27.7,27.9,5.82,6,88,949.2,652,-3.4,-5,2.3,1.9,1.9,84.7,52.4,63.3,52.9,0
18.363,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,55,15.16,15.13,27.6,27.9,5.84,6,88,917.6,653,-2.2,-3.3,2.3,1.9,1.5,84.1,52.4,64.1,52.9,0
18.463,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,54,15.36,15.27,27.4,28.1,5.83,6,88,886.7,653,-2.3,-3.3,2.3,3,3.4,85.1,52.4,64.1,52.9,0
18.566,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,54,15.47,15.42,27.5,28.2,5.89,6.1,88,845.9,663,-2.3,-3.1,2.3,0.8,0.8,83.2,52.4,63.3,52.9,0
18.669,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,15.5,15.44,27.3,28,5.89,6.1,88,814.7,665,-2.2,-2.7,2.3,0,0.4,82.1,52.4,62.9,52.9,0
18.775,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,15.55,15.49,27.3,28.2,5.81,6.1,88,775.6,658,-2.1,-2.6,2.3,0.8,1.1,83.2,52.4,62.1,52.9,0
18.882,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,15.47,15.49,27.3,28.2,5.9,6.2,88,744,668,-2.1,-2.5,2.3,0.4,0.4,82.3,52.4,62.1,52.9,0
18.985,14.8,0,-8,0,0,0,0,0,0,0,84,1,54,15.36,15.44,27.3,27.7,5.92,6.2,88,703.5,671,-2.4,-2.8,2.5,-1.9,-1.9,79.8,52.4,62.1,52.9,0
19.089,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,15.26,15.42,27.4,27.7,5.89,6.1,88,671.5,666,-2.8,-3.1,2.3,-1.5,-1.1,80.6,52.4,62.2,52.9,0
19.195,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,55,15.16,15.34,27.2,27.9,5.88,6.1,88,628.4,669,-2.8,-3.2,2.3,0.4,0.4,81.8,52.4,62.9,52.9,0
19.304,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,55,14.96,15.27,27.2,27.9,5.92,6.2,88,590.2,672,-3.1,-3.2,2.3,-0.8,-0.8,80.7,52.4,62.9,52.9,0
19.405,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,14.81,15.17,27.1,27.9,5.9,6.2,88,558.8,674,-3,-2.9,2.5,-0.8,-0.8,81.1,52.4,62.2,52.9,0
19.515,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,55,14.71,15.07,27.4,27.8,5.93,6.2,88,515.7,671,-2.8,-3,2.5,-1.1,-1.5,80.4,52.4,62.9,52.9,0
19.623,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,55,14.58,15.01,27.5,27.7,5.97,6.1,88,483.4,671,-2.9,-2.8,2.5,-1.9,-1.9,80.6,52.4,62.9,52.9,0
19.724,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,14.5,14.94,27.3,27.5,5.96,6.1,88,437.5,675,-2.4,-2.8,2.3,-1.9,-2.2,79.8,52.4,62.2,52.9,0
19.835,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,55,14.43,14.89,27.2,27.6,5.9,6.1,88,412.2,671,-2.3,-2.5,2.3,-1.5,-1.5,79.6,52.4,62.9,52.9,0
19.935,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,54,14.33,14.77,27.1,27.4,5.94,6.1,88,380.6,678,-2.7,-2.6,2.3,-1.9,-1.9,78.7,52.4,62.9,52.9,0
20.045,14.8,0,-8.1,0,0,0,0,0,0,0,82.8,1,55,14.14,14.57,27.1,27.4,5.91,6.1,88,359.4,673,-2.8,-2.9,2.3,-2.2,-2.2,78.9,52.4,63.3,52.9,0
20.143,14.8,0,-8.1,0,0,0,0,0,0,0,84.2,1,55,13.95,14.33,27.1,27.5,5.89,6.1,88,329,673,-3.2,-3.4,2.3,-1.5,-1.9,79.1,52.4,62.2,52.9,0
20.245,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,55,13.82,14.07,27,27.5,5.84,6.1,88,309.6,669,-3.2,-4.1,2.5,-0.8,-0.8,79.9,52.4,62.2,52.9,0
20.356,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,55,13.75,13.85,27,27.7,5.81,6.1,88,279.8,666,-3.3,-4.6,2.3,-0.4,-0.4,80.3,52.4,62.9,52.9,0
20.459,14.8,0,-8.1,0,0,0,0,0,0,0,82.2,1,55,13.77,13.74,27.1,27.7,5.82,6.1,88,251.2,666,-3.4,-4.6,2.3,0,0,81.3,52.4,62.9,52.9,0
20.566,14.8,0,-8.1,0,0,0,0,0,0,0,77.6,1,55,13.87,13.7,27.1,27.8,5.78,6.1,88,697.5,661,-3.3,-4.5,2.3,0.4,0.8,81.5,52.4,62.9,52.9,0
20.665,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.08,13.72,27.3,27.7,5.89,6.1,88,1037.3,666,-3,-4.3,2.3,-1.1,-0.8,80.8,52.4,62.9,52.9,0
20.774,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,55,14.25,13.8,27.4,27.7,5.85,6.1,88,987.8,662,-3.1,-4.3,2.3,-0.8,-0.8,81.1,52.4,62.2,52.9,0
20.875,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,55,14.13,13.82,27.4,27.8,5.97,6.1,88,952.9,675,-4.2,-4.9,2.3,-1.9,-1.5,81,52.4,62.2,52.9,0
20.987,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,55,13.87,13.77,27.5,27.6,5.89,6.1,88,910.7,664,-5.2,-5.9,2.3,-1.5,-1.5,80.8,52.4,62.9,52.9,0
21.096,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,13.72,13.77,27.3,27.8,5.81,6,88,879.6,657,-5.9,-6.6,2.3,0.8,0.8,83,52.4,62.9,52.9,0
21.205,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,13.81,13.85,27.4,28,5.82,6,88,836.6,658,-5.7,-6.9,2.3,0.4,0.8,83.9,52.4,62.9,52.9,0
21.305,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,55,13.94,13.98,27.5,27.9,5.82,6,88,809.3,656,-5.3,-6.6,2.3,0.8,1.1,83.5,52.4,62.9,52.9,0
21.404,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,55,14.15,14.23,27.5,27.9,5.82,6,88,768.6,656,-5.1,-6.4,2.3,2.2,2.2,84.4,52.4,62.9,52.9,0
21.504,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,55,14.37,14.41,27.6,27.9,5.79,6,88,739.1,651,-4.8,-6.2,2.3,2.2,1.9,85.1,52.4,62.9,52.9,0
21.605,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,14.58,14.66,27.7,28,5.83,6,88,708.2,654,-4.4,-5.3,2.3,1.5,1.5,85.9,52.4,62.9,52.9,0
21.702,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,55,14.81,14.94,27.6,28,5.87,6,88,678.9,657,-3.5,-4.2,2.3,0.4,0.4,83.6,52.4,62.9,52.9,0
21.815,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,15.06,15.17,27.6,28,5.86,6,88,639.4,657,-3,-4.1,2.3,0.8,0.4,84.7,52.4,62.9,52.9,0
21.914,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,55,15.16,15.37,27.4,28.2,5.78,6,88,610.6,652,-2.6,-3.5,2.3,4.9,4.5,85.6,52.4,62.9,52.9,0
22.015,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,55,15.22,15.42,27.4,28,5.87,6.1,88,570.3,662,-2.8,-3.4,2.3,1.1,0.8,83,52.4,62.2,52.9,0
22.109,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,55,15.29,15.49,27.4,27.9,5.86,6.1,88,541.4,662,-2.5,-3,2.3,0,0,82.3,52.4,63.3,52.9,0
22.209,14.8,0,-8,0,0,0,0,0,0,0,82.4,1,55,15.36,15.44,27.4,27.8,5.88,6.1,88,509.8,663,-2.2,-3.2,2.3,-0.8,-0.8,81.8,52.4,62.9,52.9,0
22.314,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,55,15.4,15.44,27.3,27.7,5.95,6.1,88,466.6,673,-2.1,-2.8,2.3,-1.5,-1.9,80.1,52.4,62.9,52.9,0
22.409,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,55,15.4,15.34,27.5,27.7,5.99,6.1,88,434.4,675,-2.1,-3.1,2.5,-2.2,-2.2,79.9,52.4,62.9,52.9,0
22.509,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,55,15.36,15.24,27.3,27.5,5.95,6.1,88,410.2,674,-2.3,-3.2,2.5,-1.9,-2.2,79.6,52.4,62.2,52.9,0
22.609,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,55,15.19,15.04,27.1,27.7,5.91,6.1,88,377.1,673,-2.8,-3.6,2.3,-1.5,-1.1,79.8,52.4,62.2,52.9,0
22.710,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,55,14.9,14.86,27.2,27.6,5.96,6.1,88,354.9,677,-3.9,-3.8,2.3,-2.2,-1.9,79.2,52.4,62.9,52.9,0
22.809,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,14.64,14.61,27.2,27.5,5.94,6.1,88,332.9,677,-4.5,-4.6,2.3,-2.6,-2.2,78.7,52.4,62.2,52.9,0
22.909,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,55,14.41,14.38,27.1,27.4,5.89,6.1,88,306.6,672,-4.5,-4.7,2.3,-1.9,-1.9,78.8,52.4,62.9,52.9,0
23.009,14.8,0,-8.1,0,0,0,0,0,0,0,82.8,1,55,14.2,14.21,27.1,27.5,5.88,6.1,88,283.6,672,-5.1,-5.2,2.3,-1.5,-1.5,79.3,52.4,62.2,52.9,0
23.109,14.8,0,-8.1,0,0,0,0,0,0,0,82.9,1,55,14.01,14.14,27.2,27.8,5.83,6.1,88,251.9,664,-5.3,-5.4,2.3,-0.4,0,81.1,52.4,62.9,52.9,0
23.211,14.8,0,-8.1,0,0,0,0,0,0,0,85.4,1,55,13.94,14.11,27.1,27.6,5.84,6.1,88,1054.8,668,-5.1,-5.1,2.5,-0.4,-0.4,80.7,52.4,62.2,52.9,0
23.308,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,55,13.95,14.15,27.1,27.8,5.72,6,88,1218.6,655,-4.7,-4.7,2.3,2.6,3,83.6,52.4,63.3,52.9,0
23.409,14.8,0,-8.1,0,0,0,0,0,0,0,81.7,1,55,13.98,14.23,27.3,27.8,5.89,6.1,88,1180.8,671,-4.2,-4.2,2.3,-1.1,-1.1,80.4,52.4,62.9,52.9,0
23.510,14.8,0,-8,0,0,0,0,0,0,0,84.2,1,55,13.72,14.04,27.3,27.5,5.93,6.1,88,1135.7,673,-5.2,-5.8,2.3,-2.2,-2.2,79.2,52.4,62.9,52.9,0
23.609,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,55,13.51,13.78,27.2,27.6,5.84,6,88,1105.5,664,-5.4,-6.8,2.3,-1.1,-1.1,80.5,52.4,62.2,52.9,0
23.708,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,55,13.41,13.65,27.2,27.7,5.81,6,88,1074.1,661,-5.5,-7.7,2.3,0.4,0,81.5,52.4,62.9,52.9,0
23.810,14.8,0,-8,0,0,0,0,0,0,0,83.5,1,55,13.48,13.65,27.4,27.8,5.76,6,90,1035.1,653,-5.2,-8.1,2.3,2.2,2.2,84.4,52.4,63.3,52.9,0
23.911,14.8,0,-8,0,0,0,0,0,0,0,82.6,1,55,13.68,13.75,27.4,27.9,5.78,6,90,1008,651,-4.7,-8.3,2.3,4.1,3.8,83.5,52.4,63.3,52.9,0
24.009,14.8,0,-8,0,0,0,0,0,0,0,82.4,1,55,13.91,13.94,27.5,28.1,5.79,6,90,978.7,653,-4.3,-7.8,2.3,3.4,3.4,85.3,52.4,63,52.9,0
24.113,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,55,14.15,14.2,27.5,28.1,5.77,6,90,938.2,651,-4.1,-7.3,2.3,4.5,4.1,85.7,52.4,62.2,52.9,0
24.208,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,55,14.44,14.41,27.5,28.2,5.87,6.1,90,911.9,659,-3.5,-6.4,2.3,2.2,1.9,84.7,52.4,63,52.9,0
24.308,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,14.73,14.71,27.6,27.7,5.88,6.1,90,880.2,661,-2.8,-5.5,2.3,-1.1,-1.1,81.7,52.4,64.1,52.9,0
24.410,14.8,0,-8,0,0,0,0,0,0,0,82.9,1,55,15.19,15.04,27.6,27.5,5.82,5.9,90,851.6,652,-1.8,-4.1,2.3,0.4,0,83.5,52.4,64.9,52.9,0
24.510,14.8,0,-8,0,0,0,0,0,0,0,84.2,1,55,15.4,15.23,27.7,27.5,5.89,6,90,813.2,659,-1.7,-4,2.2,-1.1,-1.1,82.1,52.4,64.9,52.9,0
24.610,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,15.47,15.37,27.2,27.3,5.79,5.9,90,782.7,657,-1.9,-3.5,2.2,-0.8,-0.8,80.7,52.4,65.4,52.9,0
24.710,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,55,15.5,15.49,27.1,27.5,5.8,5.9,90,754.6,659,-1.9,-3.2,2.2,-0.8,-0.4,81,52.4,64.9,52.9,0
24.816,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,55,15.47,15.49,27,27.5,5.73,6,90,717,656,-2,-2.9,2.2,0,0,81,52.4,64.5,52.9,0
24.920,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,55,15.43,15.44,27.1,28,5.75,6,90,688.1,658,-2.1,-3.3,2.3,1.9,2.2,83,52.4,64.1,52.9,0
25.025,14.8,0,-8.1,0,0,0,0,0,0,0,84.2,1,55,15.36,15.42,27.3,28,5.84,6.1,90,648.5,665,-2.4,-3.1,2.3,0.8,1.1,81.6,52.4,62.2,52.9,0
25.121,14.8,0.3,-8.1,0,0,0,0,0,0,0,84.2,1,55,15.23,15.34,27.3,27.8,5.93,6.1,90,619.6,673,-2.7,-3.3,2.3,-0.8,-0.4,81.4,52.4,61.8,52.9,0
25.219,14.8,3.6,-7.9,0,0,0,0,0,0,0,82.4,1,55,15.11,15.3,28.2,31.7,6.08,6.7,90,588.7,686,-3.2,-3.2,3.8,3,3.4,88.4,52.4,61.8,52.8,0
25.320,14.8,6.8,-7.3,0,0,0,0,0,0,0,83.5,1,55,15,15.24,31.4,30.6,7.17,7.1,90,544,710,-3,-2.9,3,-1.1,-0.8,94.1,52.6,63.1,53.1,0
25.424,14.8,7.2,-7.5,0,0,0,0,0,0,0,83.3,1,55,14.87,15.13,31.1,30.6,7.53,7.3,90,488.7,747,-3,-2.8,2.9,0.8,1.1,95.5,52.6,63.9,53.1,0
25.517,14.8,7.4,-7.6,0,0,0,0,0,0,0,84.2,1,55,14.71,15.04,30.7,30.5,7.7,7.6,90,446.2,777,-3,-2.5,3.1,3.8,4.1,96.6,52.7,63.3,53.2,0
25.624,14.8,7.3,-7.7,0,0,0,0,0,0,0,84.5,1,55,14.53,14.94,30.3,30.9,7.89,7.9,90,405.4,803,-2.9,-2.5,3.2,13.9,13.9,98.3,52.6,62.9,53.1,0
25.724,14.8,7.3,-7.7,0,0,0,0,0,0,0,83.7,1,55,14.24,14.67,30.1,31.5,8.19,8.4,90,358.8,841,-3.5,-4.1,3.4,14.2,14.2,98.4,52.6,63.3,53,0
25.824,14.8,7.3,-7.7,0,0,0,0,0,0,0,83.1,1,55,13.85,14.38,30.7,32.1,8.54,8.8,90,323.2,865,-4.1,-4.3,3.6,14.2,14.2,101.2,52.6,63.2,53.1,0
