﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
447.978,14.3,0,13.75,5.7,0,216,5,99,13.86,0,18.61,1.84,1.42,237,1429.5,4653,0,6.3,2,-72,219,9.4,41.4,0.13,1,180,0,0,0,0,0,0,0,1713.6,4.5,11.9,12.9,20.67,26.36,0,0
448.098,14.3,0,13.85,5.1,0.3,216,5,99,17.42,0,18.22,1.03,1.72,237,1466.6,4670,0,6.7,2,-70,219,7.8,40.7,0.17,1.02,95,0,0,0,0,0,0,0,1687.1,4.7,12.4,12.9,20.7,23.67,0,0
448.226,14.3,0,13.85,4.5,0.4,216,5,99,35.39,0,18.61,1,2.02,237,1485.2,4653,0,7.5,2,-71,219,7,40.9,0.12,1.03,70,0,0,0,0,0,0,0,1662.1,4.8,12.7,12.9,20.64,22.23,0,0
448.366,14.3,0,13.85,3.9,0.4,217,5,99,59.36,0,19.06,1,2.11,237,1503.8,4616,0,8,2,-70,219,7,41.2,0.09,1.03,107,0,0,0,0,0,0,0,1662.1,4.9,13,12.9,20.44,21.54,0,0
448.498,14.3,0,13.75,3.5,0.4,217,5,99,73.97,0,19.03,1,2.14,237,1503.8,4565,0,8.3,2,-69,219,7,41.5,0.05,1.03,95,0,0,0,0,0,0,0,1638,4.8,12.9,12.9,20.22,21.13,0,0
448.638,14.3,0,13.85,3.1,0.4,217,5,97,94.9,0,19,1,2.16,237,1485.2,4524,0,8.6,1.5,-69,219,7,41.3,0.06,1.03,72,0,0,0,0,0,0,0,1614.7,4.8,13.1,12.8,20.07,20.8,0,0
448.750,14.3,0,13.75,2.7,0.4,217,5,97,101.32,0,19.03,1,2.18,237,1466.6,4484,0,8.7,1.5,-69,219,7,41.2,0.04,1.03,66,0,0,0,0,0,0,0,1614.7,4.8,13.1,12.8,19.95,20.64,0,0
448.858,14.3,0,13.75,2.5,0.4,217,5,97,110.77,0,18.83,1,2.19,237,1429.5,4469,0,8.8,1.5,-69,219,6.2,40.9,0.04,1.03,35,0,0,0,0,0,0,0,1592.4,4.8,13,12.8,19.77,20.47,0,0
448.966,14.3,0,13.75,2.3,0.4,217,5,97,116.85,0,18.67,1,2.19,237,1410.9,4437,0,9.1,1.5,-68,219,6.2,41.7,0.03,1.03,243,0,0,0,0,0,0,0,1592.4,4.7,13,12.8,19.51,20.24,0,0
449.087,14.3,0,13.75,2.3,0.4,217,5,97,125.04,0,18.61,1,2.2,237,1392.4,4420,0,9.5,1.5,-68,219,0,40.9,0.03,1.03,219,0,0,0,0,0,0,0,1571.2,4.7,12.8,12.8,19.5,20.09,0,0
449.228,14.3,0,13.85,2,0.4,217,5,97,130.88,0,18.22,1,2.21,237,1355.2,4418,0,9.8,1.5,-68,219,0,41.2,0.02,1.03,219,0,0,0,0,0,0,0,1550.7,4.6,12.8,12.8,19.41,20,0,0
449.357,14.3,0,13.85,1.9,0.4,217,5,97,146.75,0,18.25,1,2.21,237,1318.1,4390,0,10.2,1,-68,219,0,40.9,0.02,1.03,182,0,0,0,0,0,0,0,1550.7,4.6,13,12.7,19.2,19.87,0,0
449.467,14.3,0,13.75,1.8,0.4,217,5,97,158.43,0,18.28,1,2.22,237,1281,4332,0,10.4,1,-68,219,0,41.3,0.01,1.03,132,0,0,0,0,0,0,0,1531.2,4.6,13,12.7,18.94,19.66,0,0
449.610,14.3,0,13.75,1.7,0.4,217,5,97,169.93,0,17.83,1,2.22,237,1262.4,4275,0,10.4,1,-67,219,0,41.5,0.02,1.03,82,0,0,0,0,0,0,0,1531.2,4.5,12.9,12.7,18.76,19.47,0,0
449.770,14.3,0,13.75,1.6,0.4,217,5,97,178.09,0,17.78,1,2.22,237,1225.3,4292,0,10.8,1,-68,219,0,41.2,0.01,1.03,85,0,0,0,0,0,0,0,1512.5,4.5,12.9,12.7,18.79,19.35,0,0
449.878,14.3,0,13.85,1.5,0.4,217,5,97,194.41,0,17.83,1,2.22,237,1188.2,4275,0,11.2,1,-67,219,3.4,41.2,0.01,1.03,69,0,0,0,0,0,0,0,1494.5,4.5,13,12.7,18.66,19.26,0,0
450.027,14.3,0,13.75,1.4,0.4,217,5,97,209.09,0,17.83,1,2.23,237,1151,4237,0,11.4,1,-67,219,5.4,40.9,0.01,1.03,41,0,0,0,0,0,0,0,1477,4.4,12.8,12.6,18.42,19.1,0,0
450.138,14.3,0,13.75,1.3,0.4,219,5,97,213.98,0,17.28,1,2.23,237,1132.5,4200,0,11.5,1,-66,219,5.4,41.1,0.01,1.03,233,0,0,0,0,0,0,0,1477,4.3,12.8,12.6,18.26,18.95,0,0
450.286,14.3,0,13.75,1.4,0.4,219,5,97,222.14,0,17.22,1,2.23,237,1095.3,4122,0,11.6,1,-66,219,5.4,41.5,-0.01,1.03,168,0,0,0,0,0,0,0,1460.7,4.4,13,12.6,17.96,18.64,0,0
450.377,14.3,0,13.75,1.4,0.4,219,5,97,231.93,0,16.97,1,2.24,237,1095.3,4124,0,11.3,1,-66,219,5.4,41.2,0,1.03,163,0,0,0,0,0,0,0,1460.7,4.2,12.6,12.6,17.83,18.51,0,0
450.465,14.3,0,13.75,1.3,0.4,219,5,97,230.3,0,16.64,1,2.24,237,1076.8,4093,0,11.5,1,-66,219,5.4,41.2,0,1.03,131,0,0,0,0,0,0,0,1444.5,4.2,12.6,12.6,17.71,18.39,0,0
450.609,14.3,0,13.75,1.3,0.4,219,5,97,235.2,0,16.58,1,2.24,237,1076.8,4066,0,11.5,1,-66,219,5.4,41.4,0,1.03,91,0,0,0,0,0,0,0,1429,4.2,12.7,12.5,17.52,18.2,0,0
450.726,14.3,0,13.75,1.3,0.4,219,5,97,235.2,0,16.61,1,2.24,237,1058.2,4027,0,11.6,1,-66,219,5.4,41.2,0.01,1.03,54,0,0,0,0,0,0,0,1429,4.2,12.8,12.5,17.25,17.98,0,0
450.870,14.3,0,13.75,1.2,0.4,219,5,97,235.2,0,16.22,1,2.24,237,1058.2,3986,0,11.6,0,-66,219,4.6,41.5,0,1.03,11,0,0,0,0,0,0,0,1413.7,4.1,12.6,12.5,17.1,17.78,0,0
451.031,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,16.08,1,2.24,237,1058.2,3974,0,11.7,0,-66,219,4.6,41.2,0.01,1.03,233,0,0,0,0,0,0,0,1399.1,4.1,12.7,12.5,16.99,17.61,0,0
451.151,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,16.08,1,2.24,237,1039.6,3925,0,11.8,0,-65,219,4.6,41.4,0,1.03,203,0,0,0,0,0,0,0,1399.1,4.1,12.8,12.5,16.87,17.47,0,0
451.257,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,16.06,1,2.24,237,1039.6,3895,0,11.8,0,-65,219,4.6,41.2,0,1.03,180,0,0,0,0,0,0,0,1384.9,4.1,12.8,12.5,16.78,17.35,0,0
451.407,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,15.64,1,2.24,237,1039.6,3871,0,11.8,0,-65,219,4.6,41.2,0,1.03,161,0,0,0,0,0,0,0,1371.4,3.9,12.5,12.5,16.59,17.19,0,0
451.496,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,15.47,1,2.25,237,1039.6,3845,0,11.8,0,-64,219,4.6,41.2,0,1.03,141,0,0,0,0,0,0,0,1371.4,3.9,12.5,12.5,16.53,17.11,0,0
451.627,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,15.44,1,2.24,237,1039.6,3821,0,11.9,0,-64,219,4.6,41.4,0,1.03,113,0,0,0,0,0,0,0,1358.1,3.9,12.6,12.5,16.41,16.97,0,0
451.768,14.3,0,13.75,1.1,0.4,219,5,97,235.2,0,15.47,1,2.25,237,1039.6,3802,0,11.9,0,-64,219,4.6,41.2,0,1.03,103,0,0,0,0,0,0,0,1358.1,3.9,12.6,12.5,16.37,16.87,0,0
451.867,14.3,0,13.75,1,0.4,219,5,97,235.2,0,15.44,1,2.24,237,1021.1,3792,0,12,0,-64,219,4.6,41.2,0,1.03,93,0,0,0,0,0,0,0,1345.3,3.9,12.7,12.5,16.3,16.82,0,0
452.004,14.3,0,13.75,1,0.4,219,5,97,235.2,0,15.47,1,2.24,237,1021.1,3756,0,12,0,-64,219,4.6,41.2,0,1.03,64,0,0,0,0,0,0,0,1332.9,3.9,12.8,12.5,16.18,16.7,0,0
452.177,14.3,0,13.75,1,0.4,219,5,97,235.2,0,15.25,1,2.25,237,1021.1,3724,0,12,0,-64,219,4.6,41.2,0,1.03,28,0,0,0,0,0,0,0,1332.9,3.9,12.6,12.5,16.06,16.57,0,0
