﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.1 - WBAPM5C51BE577579.mhd
29.005,13.9,7.1,13.94,2.5,0,223,4,68,10.76,2.07,17.67,1.9,1.03,70.27,232,42.2,983.9,4273,-1.2,7.9,36.5,-20,180,10.2,39,0.04,1,0.49,159,0,0,0,0,0,0,0,1578.7,4.9,14.2,14.5,21.41,20.4,0,0
29.104,13.9,8.6,13.85,2.3,0,223,4,68,10.69,2.07,21.36,1.9,1.03,70.17,232,43,1002.5,4276,-1.8,8.7,40.3,-10,180,13.4,37.8,0.03,1,0.49,160,0,0,0,0,0,0,0,1578.7,5.8,16.8,16.7,24.57,22.3,0,0
29.204,13.9,9.8,13.85,2.1,0,223,4,68,10.82,2.07,24.5,1.9,1.05,69.47,232,42.6,1058.2,4266,-2.3,10.2,40.5,0,180,18.2,37.4,0.02,1,0.49,152,0,0,0,0,0,0,0,1566,6.4,18.1,18.2,26.75,24.68,0,0
29.345,13.9,11,13.94,2,0,223,4,68,10.82,2.07,25.69,1.9,1.06,68.7,232,43,1058.2,4272,-3.2,11.2,47.5,6,180,21.4,36.3,0.03,1,0.49,148,0,0,0,0,0,0,0,1566,7.2,20.7,20.5,30.23,27.85,0,0
29.448,13.9,12.2,13.94,1.8,0,223,4,68,11.4,2.07,28.86,1.89,1.15,69.13,232,42.2,1076.8,4268,-4.1,12.9,47.5,14,180,24.6,35.1,0.02,1,0.49,147,0,0,0,0,0,0,0,1553.4,7.4,21.2,21,30.95,29.8,0,0
29.572,13.9,11.8,13.94,1.7,0,223,4,68,11.92,2.07,28.53,1.88,1.21,68.86,232,42.6,1058.2,4248,-4.8,13.1,48,12,180,26.2,34.3,0.02,1,0.49,120,0,0,0,0,0,0,0,1553.4,6.8,19.6,19.3,28.45,30.14,0,0
29.677,13.9,5.5,14.04,1.7,0,225,4,68,12.22,2.07,25.31,1.87,1.25,68.94,232,41.8,1039.6,4234,-5.7,12,47.5,3,180,23.8,33.9,0.01,1,0.49,123,0,0,0,0,0,0,0,1542.9,6,17.4,17.5,25.7,28.77,0,0
29.784,13.9,0.8,14.04,1.6,0,225,4,68,12.2,2.07,22.56,1.87,1.24,68.76,232,42.2,1021.1,4227,-6.7,11,46.5,-5,180,20.6,36.4,0.01,1,0.49,106,0,0,0,0,0,0,0,1542.9,5.5,16,16.1,23.51,26.77,0,0
29.894,13.9,0,13.94,1.5,0,225,4,68,11.97,2.07,21.44,1.87,1.2,68.36,232,42.2,1021.1,4219,-7.6,10.8,46,-8,180,19,37.9,0.01,1,0.49,103,0,0,0,0,0,0,0,1534.5,5.3,15.4,15.3,22.42,25.27,0,0
29.995,13.9,0,14.04,1.5,0,225,4,68,11.84,2.07,20.42,1.88,1.2,68.18,232,41.8,1039.6,4212,-8.5,10.4,46,-12,180,16.6,38.9,0.01,1,0.49,79,0,0,0,0,0,0,0,1525.5,4.9,14.4,14.4,20.94,23.85,0,0
30.094,13.9,0,13.94,1.3,0,225,4,68,11.9,2.07,19.06,1.88,1.2,67.99,232,41.8,1021.1,4197,-9.4,10,45.5,-15,180,12.6,38.9,0.01,1,0.49,67,0,0,0,0,0,0,0,1525.5,4.6,13.5,13.2,19.33,22.32,0,0
30.216,13.9,0,13.94,1.3,0,225,4,68,11.81,2.07,17.67,1.88,1.19,67.79,232,41.4,1021.1,4188,-10.4,9.4,45,-18,180,9.4,38.9,0.01,1,0.49,69,0,0,0,0,0,0,0,1515.2,4.4,13,12.6,18.26,20.57,0,0
30.314,13.9,0,13.94,1.3,0,225,4,68,11.62,2.07,17.33,1.88,1.16,66.89,232,41.4,1021.1,4178,-11.8,9.3,35.6,-20,180,9.4,38.9,0.01,1,0.49,57,0,0,0,0,0,0,0,1515.2,4.3,12.6,12.6,18.17,19.73,0,0
30.407,13.9,0,13.94,1.2,0,225,4,68,11.6,2.07,16.89,1.88,1.17,66.99,232,41.4,1021.1,4172,-13,9.5,26.9,-24,180,9.4,38.9,0.01,1,0.49,38,0,0,0,0,0,0,0,1504.4,4.3,12.6,12.6,18.1,19.27,0,0
30.535,13.9,0,13.94,1.2,0,225,4,68,11.67,2.07,16.86,1.88,1.18,67.2,232,41.4,1021.1,4156,-14,9.5,20.1,-28,180,9.4,38.9,0,1,0.49,34,0,0,0,0,0,0,0,1504.4,4.3,12.6,12.6,18.06,18.97,0,0
30.647,13.9,0,13.94,1.1,0,225,4,68,11.93,2.07,16.89,1.88,1.21,67.14,232,40.6,1021.1,4136,-15,9.7,15.9,-32,180,9.4,38.9,-0.01,1,0.49,20,0,0,0,0,0,0,0,1497.2,4.3,12.6,12.6,17.97,18.77,0,0
30.765,13.9,0,13.94,1.2,0,225,4,68,12.11,2.07,16.89,1.87,1.23,66.89,232,41,1021.1,4128,-16.2,9.6,11,-37,180,9.4,38.9,0,1,0.49,13,0,0,0,0,0,0,0,1497.2,4.3,12.7,12.6,17.93,18.67,0,0
30.876,13.9,0,13.94,1.1,0,225,4,68,12.36,2.07,16.83,1.87,1.26,66.47,232,41.4,1002.5,4118,-17.2,9.6,-27.5,-60,180,8.6,38.9,0,1,0.49,230,0,0,0,0,0,0,0,1499.7,4.2,12.6,12.6,17.79,18.56,0,0
31.003,13.9,0,13.94,1.1,0,225,4,68,12.55,2.07,16.61,1.86,1.29,66.37,232,41,1021.1,4119,-17.8,9.7,-27.5,-60,180,9.4,38.9,0,1,0.49,251,0,0,0,0,0,0,0,1505.1,4.2,12.6,12.6,17.76,18.47,0,0
31.153,13.9,0,13.94,1.1,0,225,4,68,13.09,2.07,16.61,1.81,1.34,66.62,232,41,1002.5,4080,-18.4,9.6,-27.5,-60,180,9.4,38.9,0,1,0.49,232,0,0,0,0,0,0,0,1505.1,4.2,12.6,12.6,17.71,18.39,0,0
31.255,13.9,0,13.94,1.2,0,225,4,68,13.43,2.07,16.64,1.8,1.37,66.25,232,41.4,1002.5,4073,-19,9.6,-28,-60,180,8.6,38.9,0,1,0.49,212,0,0,0,0,0,0,0,1510.2,4.2,12.7,12.5,17.63,18.31,0,0
31.355,13.9,0,13.94,1.2,0,225,4,68,13.7,2.07,16.61,1.78,1.4,66.12,232,41,1002.5,4050,-19,9.5,-28,-60,180,8.6,38.9,0,1,0.49,190,0,0,0,0,0,0,0,1510.2,4.2,12.7,12.5,17.53,18.24,0,0
31.475,13.9,0,14.04,1.2,0,225,4,68,13.76,2.07,16.5,1.78,1.41,65.91,232,17.6,1039.6,4052,0,9.8,1,-65,180,7.8,38.7,0,1,0.49,186,0,0,0,0,0,0,0,1488,4,12.2,12.5,17.47,18.18,0,0
31.563,13.9,0,14.04,1.2,0.3,226,4,68,14.2,2.07,16.14,1.78,1.48,66.14,232,17.2,1076.8,4032,0,12,1,-64,180,7,38.7,0.06,1.02,0.51,76,0,0,0,0,0,0,0,1488,4.2,12.6,12.5,17.43,18.12,0,0
31.664,13.9,0,14.04,1.1,0.4,226,4,68,20.22,2.07,16.31,1.34,1.72,66.31,232,17.2,1113.9,4012,0,11.8,1,-64,180,6.2,38.7,0.01,1.03,0.51,243,0,0,0,0,0,0,0,1466.6,4.2,12.6,12.5,17.34,18.05,0,0
31.775,13.9,0,14.04,1.1,0.4,226,4,68,30.21,2.07,16.33,1.02,1.9,66.11,232,16.8,1132.5,4018,0,11.8,1,-64,180,6.2,38.7,0.01,1.03,0.51,30,0,0,0,0,0,0,0,1466.6,4.2,12.7,12.5,17.27,18,0,0
31.884,13.9,0,14.04,1.1,0.4,226,4,70,42.6,2.07,16.39,1.01,1.98,65.4,232,16.4,1151,3992,0,11.9,1,-64,180,6.2,38.7,0,1.03,0.51,32,0,0,0,0,0,0,0,1445.9,4.2,12.8,12.5,17.24,17.92,0,0
31.983,13.9,0,14.04,1,0.4,226,4,70,56.66,2.07,16.42,1,2.05,64.64,232,16,1188.2,3990,0,12,0,-64,180,6.2,38.7,0,1.03,0.51,21,0,0,0,0,0,0,0,1445.9,4.2,12.8,12.5,17.19,17.86,0,0
32.115,13.9,0,14.04,1,0.4,226,4,70,62.72,2.07,16.19,1,2.08,64.67,232,16,1206.7,3970,0,12.1,0,-64,180,6.2,38.7,0,1.03,0.51,11,0,0,0,0,0,0,0,1426.3,4.1,12.6,12.5,17.11,17.8,0,0
32.215,13.9,0,14.04,1,0.4,226,4,70,71.61,2.07,16.17,1,2.1,65.01,232,15.6,1225.3,3960,0,12.1,0,-64,180,6.2,38.7,0,1.03,0.51,245,0,0,0,0,0,0,0,1407.4,4.1,12.7,12.5,17.05,17.74,0,0
