﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
22.162,14.1,0,14.13,0.2,0,226,2,90,13.85,-8.38,4,1.82,1.43,223,34,761.2,1098,0,4.1,23.9,-32,178,0.6,40.4,0,1,243,0,0,0,0,0,0,0,1205.4,1.1,12.4,13.1,4.91,4.95,0,0
22.262,14.1,0,14.13,0.2,0,226,2,90,13.82,-8.38,4.39,1.82,1.42,223,35.2,742.6,1106,0,4.2,24,-26,178,0.6,40.4,0,1,246,0,0,0,0,0,0,0,1199.7,1.1,12.3,12.1,4.57,5.02,0,0
22.402,14.1,0,14.13,0.2,0,226,2,90,13.82,-8.36,4.17,1.82,1.43,223,35.2,742.6,1136,0,4.1,23.5,-30,178,0.6,40.3,0,1,8,0,0,0,0,0,0,0,1194.1,1,10.8,11.6,4.52,4.75,0,0
22.567,14.1,0,14.13,0.2,0,225,2,90,13.79,-8.31,4,1.81,1.42,223,35.9,761.2,1194,0,4.1,22.8,-34,178,0.6,40.9,0,1,39,0,0,0,0,0,0,0,1194.1,1,10.4,11.7,4.81,4.88,0,0
22.672,14.1,0,14.13,0.2,0,225,2,90,13.78,-8.22,4.36,1.81,1.42,223,36.3,761.2,1276,0,4.4,21.8,-32,178,0.6,40.6,0,1,72,0,0,0,0,0,0,0,1188.9,1.2,11.3,11.7,5.16,5.2,0,0
22.888,14.1,0,14.13,0.2,0,225,2,90,13.72,-8.12,4.72,1.81,1.41,223,37.5,779.7,1385,0,4.7,4,-40,178,0.6,40.4,0,1,112,0,0,0,0,0,0,0,1184.4,1.2,10.6,11.8,5.56,5.61,0,0
23.706,14.1,0,14.13,0.2,0,225,2,90,13.59,-8.02,4.78,1.82,1.4,223,37.5,835.4,1402,0,5,-5,-50,178,0.6,40.5,0,1,118,0,0,0,0,0,0,0,1186.3,1.2,10.7,11.8,5.65,5.76,0,0
23.856,14.1,12.2,14.13,0.2,0,225,2,90,17.39,-8.06,5,1.66,1.62,223,36.3,983.9,1373,0,4.9,1.1,-40,178,0.6,40.5,0,1,102,0,0,0,0,0,0,0,1182.4,1.2,11.3,11.7,5.52,5.7,0,0
24.019,14.1,12.2,14.13,0.1,0,225,2,90,18.84,-8.08,4.97,1.06,1.65,223,34.4,1002.5,1354,0,4.9,12.6,-30,178,0.6,40.5,0,1,90,0,0,0,0,0,0,0,1180.2,1.2,11.4,12.3,5.69,5.67,0,0
24.156,14.1,11.4,14.13,0.1,0,223,2,90,19.21,-8.12,5.31,1.04,1.65,223,33.6,983.9,1323,0,5.2,22.9,-23,178,0.6,40.5,0,1,82,0,0,0,0,0,0,0,1180.2,1.6,14,14.2,6.53,6.26,0,0
24.292,14.1,9.8,14.13,0.1,0,223,2,90,18.1,-8.11,6.08,1.04,1.61,223,36.3,946.8,1328,0,6,23.1,-10,178,0.6,40.1,0,1,83,0,0,0,0,0,0,0,1176.3,1.8,15.3,16.1,7.38,7.16,0,0
24.433,14.1,9.8,14.13,0.1,0,223,2,90,16.33,-8.11,7.08,1.04,1.55,223,37.1,928.2,1318,0,7.1,25.5,0,178,2.2,39.7,0,1,78,0,0,0,0,0,0,0,1173.6,1.9,16.6,16.3,7.42,7.63,0,0
24.573,14.1,7.5,14.13,0.1,0,223,2,90,15.22,-8.12,7.03,1.05,1.51,223,37.1,909.7,1312,0,6.8,24.5,0,178,0.6,39.9,0,1,77,0,0,0,0,0,0,0,1173.6,1.9,16.5,16,7.27,7.52,0,0
24.713,14.1,7.1,14.13,0.1,0,223,2,90,14.54,-8.12,6.86,1.07,1.46,223,37.5,909.7,1294,0,6.4,24.5,-1,178,0.6,40.4,0,1,69,0,0,0,0,0,0,0,1170.3,1.7,15.2,14.8,6.62,7.06,0,0
24.883,14.1,3.5,14.13,0.1,0,223,2,90,14.13,-8.17,6.19,1.37,1.44,223,37.1,909.7,1269,0,5.8,26.5,-9,178,0.6,40.5,0,1,60,0,0,0,0,0,0,0,1166.7,1.4,13.8,13.5,5.9,6.39,0,0
25.002,14.1,0,14.13,0.1,0,223,2,90,13.73,-8.19,5.5,1.78,1.41,223,36.3,909.7,1260,0,5.2,29,-20,178,0.6,40.5,0,1,54,0,0,0,0,0,0,0,1162.8,1.3,12.9,12.8,5.56,5.94,0,0
25.141,14.1,0,14.13,0.1,0,223,2,90,13.59,-8.21,5.19,1.8,1.4,223,35.5,909.7,1247,0,4.9,29.5,-26,178,0.6,40.7,0,1,45,0,0,0,0,0,0,0,1162.8,1.2,12.2,12.3,5.28,5.64,0,0
25.253,14.1,0,14.13,0.1,0,223,2,90,13.41,-8.26,4.61,1.82,1.39,223,35.2,909.7,1215,0,4.6,30,-30,178,0.6,40.5,0,1,34,0,0,0,0,0,0,0,1158.3,1.1,11.7,11.9,4.98,5.28,0,0
25.406,14.1,0,14.13,0.1,0,223,2,90,13.35,-8.27,4.44,1.83,1.38,223,33.6,909.7,1201,0,4.6,31,-32,178,0.6,40.5,0,1,29,0,0,0,0,0,0,0,1153.8,1,11,11.6,4.8,5.04,0,0
