﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
26.017,14.1,0,13.85,0.6,0,212,6,84,13.05,-1.64,5.03,1.85,1.14,45.24,201,16,1429.5,1373,1,3.6,-2.2,-28,147,0.6,40.7,0.01,1,0.48,100,0,0,0,0,0,0,0,1122.8,1.2,11.4,11.7,5.52,5.78,0,0
26.117,14.1,0,13.85,0.6,0,212,6,84,13.03,-1.64,5.03,1.85,1.15,45.8,201,15.6,1355.2,1370,-0.4,3.7,-4.9,-33,147,0.6,40.7,0,1,0.48,101,0,0,0,0,0,0,0,1121.7,1.2,11.4,11.7,5.51,5.75,0,0
26.226,14.1,0,13.85,0.6,0,212,6,84,13.01,-1.64,4.97,1.85,1.13,46.64,201,15.2,1299.5,1358,-1.2,3.7,-8.1,-36,147,0.6,40.7,0.01,1,0.48,96,0,0,0,0,0,0,0,1121.7,1.2,11.3,11.7,5.48,5.73,0,0
26.346,14.1,0,13.85,0.5,0,212,6,84,12.98,-1.65,4.94,1.85,1.14,46.91,201,14.8,1262.4,1348,-2,3.8,-10,-42,147,0.6,40.5,0,1,0.48,91,0,0,0,0,0,0,0,1119,1.2,11.4,11.7,5.43,5.69,0,0
26.447,14.1,0,13.94,0.5,0,212,6,84,12.97,-1.65,4.94,1.85,1.14,46.05,201,14.5,1188.2,1346,-2.7,3.8,-14.5,-40,147,0.6,40.5,0,1,0.48,91,0,0,0,0,0,0,0,1119,1.2,11.4,11.7,5.41,5.66,0,0
26.537,14.1,0,13.94,0.5,0,212,6,84,13,-1.65,4.92,1.85,1.14,45.02,201,14.1,1151,1325,-3.1,3.8,-23,-48,147,0.6,40.5,0,1,0.48,84,0,0,0,0,0,0,0,1116.9,1.2,11.5,11.7,5.36,5.62,0,0
26.657,14.1,0,13.94,0.5,0,212,6,84,13.03,-1.65,4.92,1.85,1.15,43.79,201,14.1,1095.3,1324,0,3.9,-24.5,-49,147,0.6,40.5,0.01,1,0.48,84,0,0,0,0,0,0,0,1116.9,1.2,11.6,11.7,5.34,5.57,0,0
26.757,14.1,0,13.94,0.4,0,212,6,84,13.04,-1.65,4.89,1.85,1.35,43.55,201,12.9,1113.9,1318,0,3.9,-24.5,-48,147,0.6,40.5,0,1,0.48,80,0,0,0,0,0,0,0,1104.6,1.2,11.4,11.7,5.31,5.55,0,0
26.882,14.1,0,13.94,0.4,0,212,6,84,13.38,-1.65,4.83,1.83,1.38,43.77,201,12.1,1095.3,1307,0,4,-25,-50,147,0.6,40.5,0,1,0.48,75,0,0,0,0,0,0,0,1104.6,1.2,11.4,11.7,5.27,5.52,0,0
26.977,14.1,0,13.94,0.4,0,212,6,84,13.99,-1.65,4.81,1.71,1.45,44.38,201,12.1,1058.2,1300,0,4,-25,-50,147,0.6,40.5,0,1,0.48,73,0,0,0,0,0,0,0,1092.9,1.2,11.4,11.7,5.24,5.49,0,0
27.066,14.1,0,13.94,0.4,0,212,6,84,14.61,-1.65,4.72,1.04,1.53,45.25,201,12.1,1039.6,1291,0,4,-25,-50,147,3.8,40.5,0,1,0.48,69,0,0,0,0,0,0,0,1092.9,1.2,11.4,11.7,5.2,5.45,0,0
27.207,14.1,0,13.94,0.4,0,212,6,84,16.86,-1.64,4.72,1.03,1.6,45.74,201,12.1,1002.5,1284,0,4,-25,-50,147,3.8,40.5,0,1,0.48,64,0,0,0,0,0,0,0,1081.8,1.2,11.3,11.7,5.15,5.39,0,0
27.306,14.1,0,13.94,0.3,0,212,6,84,20.17,-1.64,4.67,1.02,1.71,46.62,201,12.1,983.9,1274,0,4,-25.5,-50,147,3.8,40.5,0,1,0.48,63,0,0,0,0,0,0,0,1071.3,1.2,11.4,11.7,5.12,5.36,0,0
27.410,14.1,0,13.94,0.3,0,212,6,84,23.32,-1.64,4.69,1.02,1.78,45.83,201,12.1,965.4,1268,0,4,-25.5,-51,147,3,40.5,0,1,0.48,58,0,0,0,0,0,0,0,1071.3,1.2,11.5,11.7,5.1,5.33,0,0
27.536,14.1,0,13.94,0.3,0,212,6,84,27.34,-1.64,4.69,1.01,1.85,44.57,201,12.1,946.8,1260,0,4,-25.5,-50,147,3,40.5,0,1,0.48,53,0,0,0,0,0,0,0,1062,1.2,11.5,11.7,5.04,5.29,0,0
27.626,14.1,0,13.94,0.3,0,212,6,84,32.39,-1.64,4.64,1.01,1.9,43.38,201,12.1,928.2,1246,0,4,-26,-50,147,3.8,40.5,0,1,0.48,48,0,0,0,0,0,0,0,1062,1.2,11.5,11.7,5.01,5.25,0,0
27.717,14.1,0,13.94,0.3,0,212,6,84,36.97,-1.64,4.61,1.01,1.94,42.92,201,12.1,928.2,1240,0,4,-26,-50,147,3.8,40.5,0,1,0.48,45,0,0,0,0,0,0,0,1053.1,1.2,11.5,11.7,4.98,5.21,0,0
28.566,14.1,0,13.94,0.3,0,212,6,84,41.95,-1.63,4.58,1.01,1.97,43.15,201,12.1,909.7,1234,0,4,-26,-51,147,3.8,40.5,0,1,0.48,41,0,0,0,0,0,0,0,1053.1,1.1,11.6,11.7,4.93,5.16,0,0
