﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
88.677,14.3,100,13.94,18.4,20,205,3,126,13.1,-7.73,305.72,1.86,1.32,216,2283.5,5727,4.7,99.9,8.5,582,194,11,67.9,-0.01,2.71,91,0,-3,0,0,-3,-3,-2.7,1598,88.8,165.1,220,432.87,457.25,0,0
88.767,14.3,100,13.94,18.5,20,205,3,126,13.01,-7.73,307.17,1.86,1.3,216,2283.5,5780,4.7,99.9,9,580,194,11,68.4,0,2.71,209,0,-3,0,0,-3,-2.7,-2.7,1598,89.4,164.3,220,436.53,462.73,0,0
88.856,14.3,100,13.94,18.4,20,205,3,126,12.98,-7.73,308.47,1.87,1.3,216,2302,5848,4.5,99.9,9,572,194,11.8,68.8,0,2.71,165,0,-3,0,-3,-3,-2.7,-2.7,1608.3,89.7,163.5,220,439.89,467.1,0,0
88.957,14.3,100,13.94,18.4,20,205,3,126,12.97,-7.73,310.33,1.87,1.3,216,2320.6,5927,4.2,99.9,9.3,561,194,13.4,70,0,2.71,47,0,-2.7,-3,-3,-2.7,-2.7,-2.3,1608.3,90.3,162.8,220,445.56,472.61,0,0
89.076,14.3,100,13.85,18.5,20,205,3,126,12.95,-7.73,312.53,1.87,1.29,216,2357.7,6006,3.7,99.9,9.3,554,194,15,70.1,-0.02,2.71,31,0,-2.7,-3,-3,-2.7,-2.3,-2.3,1618.2,91,161.7,220,452.01,479.37,0,0
89.176,14.3,100,13.94,18.6,20,205,3,124,12.95,-7.73,314.5,1.87,1.29,216,2394.9,6066,3,99.9,9.8,544,194,15,69.6,-0.02,2.71,31,0,-2.7,-3,-3,-2.7,-2.3,-2.3,1618.2,91.7,161.7,220,454.98,484.85,0,0
89.357,14.3,100,13.85,18.8,20,205,3,124,12.89,-7.73,318.61,1.87,1.29,216,2450.6,6118,2,99.9,10.7,542,194,15,69.4,-0.03,2.71,31,0,-2.3,-2.7,-2.7,-2.3,-2.3,-1.9,1627.7,93.6,161.8,220,461.25,494.27,0,0
89.447,14.3,100,13.85,18.9,20,205,3,124,12.92,-7.73,322.36,1.87,1.29,216,2450.6,6178,1.8,99.9,10.7,536,194,15,69.9,0,2.71,31,0,-2.3,-2.7,-2.7,-5.3,-2.3,-1.9,1627.7,94.2,161.6,220,466.27,499.53,0,0
89.567,14.3,100,13.85,18.8,20,205,3,124,12.91,-7.73,326.06,1.87,1.29,216,2450.6,6246,1.2,99.9,7.7,523,194,15,69.1,-0.01,2.71,31,0,-5.3,-2.7,-2.3,-5.3,-1.9,-1.9,1634.7,95.2,161.8,220,470.34,505.72,0,0
89.656,14.3,100,13.85,18.9,20,205,3,124,12.86,-7.73,328.19,1.87,1.28,216,2450.6,6279,0.3,99.9,7.7,518,194,15,69.8,-0.01,2.72,31,0,-5.3,-2.3,-2.3,-5.3,-1.9,-1.9,1641,96,162.1,220,473.53,509.72,0,0
89.747,14.3,100,13.85,19,20,205,3,124,12.85,-7.73,333.31,1.87,1.28,216,2469.1,6358,-0.1,99.9,7.7,520,194,15,70.4,-0.01,2.72,31,0,-5.3,-2.3,-2.3,-5.3,-1.9,-1.5,1641,97.9,162.6,220,480.04,514.95,0,0
89.836,14.3,100,13.85,19,20,205,3,124,12.81,-7.73,335.72,1.87,1.28,216,2487.7,6410,-0.8,99.9,7.7,509,194,15,69.6,-0.01,2.72,31,0,-5.3,-2.3,-2.3,-4.9,-4.9,-1.5,1641,98,163,220,481.43,518.99,0,0
89.956,14.3,100,13.85,19,20,205,3,124,12.81,-7.73,338.06,1.88,1.28,216,2524.8,6445,-1.3,99.9,8.1,508,194,15,69.7,-0.01,2.72,31,0,-4.9,-2.3,-1.9,-4.9,-4.9,-1.5,1645.3,99.3,163.3,220,485.5,524.67,0,0
90.048,14.3,100,13.85,19,20,205,3,124,12.89,-7.73,341.11,1.88,1.28,216,2524.8,6468,-1.7,99.9,7.6,503,194,15,69.5,0,2.72,241,0,-4.9,-1.9,-1.9,-4.9,-4.9,-1.2,1645.3,100.1,163.1,220,489.79,528.92,0,0
90.136,14.3,100,13.85,19.1,20,207,3,122,12.8,-7.73,343.42,1.88,1.28,216,2543.4,6518,-2.3,99.9,8.1,508,194,15,69.5,0,2.72,140,0,-4.9,-1.9,-1.9,-4.5,-4.9,-1.2,1648.8,101.1,162.8,220,492.54,532.02,0,0
90.316,14.3,100,13.85,19.1,20,207,3,122,12.82,-7.73,344.58,1.88,1.28,216,2562,6611,-2.7,99.9,8.1,512,194,15,68.7,0.02,2.72,202,0,-4.9,-1.9,-1.9,-4.5,-4.5,-1.2,1648.8,101.2,161.7,220,497.22,535.56,0,0
90.437,14.3,100,13.85,18.9,20,207,4,122,12.8,-7.73,343.81,1.88,1.28,216,2617.6,6702,-3.5,99.9,9.5,511,194,15,66.5,0.04,2.72,198,0,-4.5,-1.5,-1.5,-4.5,-4.5,-3.8,1652.7,100.4,158.2,220,504.1,541.65,0,0
90.527,14.3,100,13.85,18.8,20,207,4,122,12.9,-7.73,341.83,1.87,1.29,216,2673.3,6722,-3.7,99.9,9.5,508,194,15,66.3,0.04,2.72,152,0,-4.5,-1.5,-1.5,-4.2,-4.2,-3.8,1655.6,99.8,156.4,220,505.98,544.26,0,0
90.616,14.3,100,13.85,18.4,20,207,4,122,12.87,-7.73,335.33,1.87,1.29,216,2691.9,6768,-3.7,99.9,9.7,498,194,15,60.8,0.05,2.72,13,0,-4.2,-1.5,-1.5,-4.2,-4.2,-3.8,1655.6,97.6,158.3,220,503.78,546.17,0,0
90.716,14.3,100,13.85,18.5,20,207,4,122,13.06,-7.73,338.06,1.87,1.31,216,2691.9,6466,-2.9,99.9,-12,174,194,15,58.5,-0.14,2.72,31,0,-4.2,-1.5,-1.5,-4.2,-4.2,-3.8,1662.1,97.6,164.9,220,481.95,548.31,0,0
90.807,14.3,100,13.85,19.5,20,207,4,122,13.12,-7.73,320.67,1.87,1.35,216,2599.1,5836,-1.1,99.9,-12.5,200,194,14.2,58.1,-0.19,2.72,80,0,-4.2,-1.5,-1.5,-4.2,-4.2,-3.8,1662.1,87.4,174.4,220,417.53,545.88,0,0
90.907,14.3,100,13.85,20.7,20,207,4,122,13.68,-7.73,305.22,1.85,1.4,216,2562,5250,3.5,99.9,3.2,575,194,7.8,64.6,-0.08,2.71,8,0,-4.2,-1.5,-1.5,-4.2,-4.2,-3.8,1701,88.4,179.1,220,396.87,538.2,0,0
90.996,14.3,98.4,13.85,19.4,20,207,4,122,13.19,-7.73,297.92,1.86,1.31,216,2394.9,5246,4.5,99.9,-0.2,610,194,6.2,62.9,0.28,2.71,138,0,-10.2,-2.3,-2.3,-4.2,-7.2,-6.8,1701,84.8,173,160.6,315.3,530.41,0,0
91.088,14.3,0,13.85,18.2,20,207,4,122,13.06,-7.73,287.86,1.87,1.31,216,2357.7,5197,4.6,99.9,4.2,567,194,4.6,62.9,-1.1,2.62,117,0,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1705.6,82.3,167.9,139,257.13,459.11,0,0
91.178,14.3,0,13.85,17.6,9,207,4,122,13.01,-7.73,243,1.87,1.3,216,2394.9,5209,4.2,34.3,1.8,480,194,3,26,-1.73,2.32,99,0,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1705.6,56.5,117,106.3,198.94,382.98,0,0
91.365,14.3,0,13.47,15.3,5.2,207,4,122,13.27,-7.73,168.03,1.86,1.37,216,2877.6,5202,4.2,23.8,9.7,308,194,3.8,26.6,-0.56,1.92,87,0,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1710,39.1,87.5,83.1,150.36,300.54,0,0
91.456,14.3,0,13.94,11.1,0.2,208,5,122,15.71,-7.73,78.69,1.04,1.54,216,2524.8,5196,9.1,15.3,4.4,64,194,8.4,29.6,0.28,1.17,91,0,-5.3,0,-5.3,-5.3,-5.3,0,1717.7,11.4,24.3,19.7,37.1,160.07,0,0
91.548,14.3,0,13.94,9.4,0,208,5,122,14.83,-7.73,31.53,1.08,1.49,216,2060.7,5122,11,8.3,37.1,-2,194,16.5,37.5,0.38,1.03,201,0,0,0,0,0,0,0,1717.7,7.1,16.4,17.2,30.33,100.53,0,0
91.636,14.3,0,13.94,7.6,0,208,5,122,14.16,-7.73,24.78,1.81,1.45,216,1875.1,5072,5.3,7.8,39.1,-18,194,19.8,43.2,0.34,1,250,0,0,0,0,0,0,0,1717.7,5.8,13.6,14.5,26.02,71.89,0,0
91.749,14.3,0,13.94,6.5,0,208,5,122,14.37,-7.73,20.86,1.77,1.46,216,1745.1,4991,6,7,38.4,-25,194,15.9,44.1,0.16,1,29,0,0,0,0,0,0,0,1717.5,5.2,12.8,13.1,22.46,49.39,0,0
91.836,14.3,0,13.94,5.7,0,208,5,122,13.96,-7.73,20.36,1.84,1.41,216,1578,4834,3.6,6.8,13.9,-35,194,12.6,45.2,0.17,1,237,0,0,0,0,0,0,0,1717.5,5.1,13.1,13,21.71,37,0,0
91.937,14.3,0,13.94,5.1,0,208,5,122,13.88,-7.73,19.58,1.85,1.41,216,1485.2,4722,2.7,7,6,-44,194,11,45.2,0.11,1,189,0,0,0,0,0,0,0,1710.1,4.8,12.7,12.9,20.88,30.05,0,0
92.037,14.3,0,13.94,4.5,0,208,5,122,13.8,-7.73,19.06,1.85,1.41,216,1373.8,4573,1.8,7.2,6,-46,194,11,45,0.08,1,145,0,0,0,0,0,0,0,1710.1,4.7,12.8,12.8,20.14,26.01,0,0
92.128,14.3,0,13.94,4.1,0,208,5,122,13.86,-7.73,18.42,1.84,1.42,216,1262.4,4436,1,7.3,6,-45,194,10.2,45.2,0.08,1,29,0,0,0,0,0,0,0,1715.2,4.5,12.5,12.8,19.34,23.48,0,0
92.248,14.3,0,13.94,3.7,0,208,5,122,14.01,-7.73,17.72,1.83,1.44,216,1169.6,4311,0.7,7.4,5.5,-46,194,11,44.8,0.07,1,156,0,0,0,0,0,0,0,1715.2,4.4,12.6,12.7,18.65,21.54,0,0
92.415,14.3,0,13.94,3.3,0,208,5,122,14.27,-7.73,17.33,1.79,1.46,216,1058.2,4210,0.7,7.5,5.5,-46,194,10.2,44.3,0.06,1,83,0,0,0,0,0,0,0,1718.6,4.3,12.6,12.6,18.3,20.67,0,0
92.508,14.3,0,13.85,2.8,0,208,5,122,14.01,-7.73,16.67,1.83,1.43,216,946.8,4060,-1.7,7.5,5.5,-46,194,9.4,44.5,0.04,1,177,0,0,0,0,0,0,0,1719,4.2,12.7,12.5,17.44,19.28,0,0
92.597,14.3,0,13.85,2.6,0,208,5,122,13.78,-7.73,16.25,1.85,1.41,216,872.5,3976,-2.9,7.6,5,-46,194,9.4,44.6,0.05,1,104,0,0,0,0,0,0,0,1719,4.1,12.6,12.5,17.08,18.8,0,0
92.716,14.3,0,13.85,2.4,0,208,5,122,13.64,-7.73,15.78,1.85,1.4,216,816.9,3872,-3.9,7.6,5,-48,194,9.4,44.7,0.04,1,13,0,0,0,0,0,0,0,1714.5,3.9,12.5,12.5,16.59,18.17,0,0
92.816,14.3,0,13.85,2.2,0,208,5,122,13.67,-7.73,15.25,1.85,1.41,216,779.7,3791,-4.7,7.6,5,-50,194,9.4,44.4,0.03,1,217,0,0,0,0,0,0,0,1714.5,3.8,12.6,12.5,16.28,17.72,0,0
92.908,14.3,0,13.85,2.1,0,208,5,122,13.72,-7.73,15.19,1.84,1.41,216,761.2,3708,-5.6,7.6,15.7,-50,194,7.8,44.4,0.03,1,163,0,0,0,0,0,0,0,1709.2,3.8,12.6,12.5,15.96,17.32,0,0
93.148,14.3,0,13.85,1.8,0,208,5,122,14.17,-7.73,14.36,1.79,1.45,216,761.2,3540,-5.6,7.7,5,-52,194,3.8,43.8,0.02,1,35,0,0,0,0,0,0,0,1702.4,3.6,12.5,12.4,15.19,16.42,0,0
93.268,14.3,0,13.85,1.7,0,208,6,122,14.21,-7.73,13.67,1.79,1.46,216,816.9,3511,0,7.9,0,-65,194,5.4,43.5,0.02,1,2,0,0,0,0,0,0,0,1673.1,3.5,12,12.4,14.97,16.14,0,0
93.356,14.3,0,13.94,1.6,0.2,208,6,122,14.23,-7.73,13.72,1.78,1.47,216,928.2,3466,0,8.7,0,-65,194,7,44,0.07,1.01,137,0,0,0,0,0,0,0,1673.1,3.3,12,12.4,14.74,15.95,0,0
93.528,14.3,0,14.04,1.5,0.4,208,6,122,16.73,-7.73,13.11,1.02,1.81,216,1039.6,3280,0,8.9,-0.5,-64,194,6.2,44.6,0.01,1.03,209,0,0,0,0,0,0,0,1644.8,3.2,12.2,12.3,13.86,15.27,0,0
93.636,14.3,0,13.94,1.3,0.4,208,6,122,33.16,-7.73,12.5,1.01,1.93,216,1076.8,3170,0,9.1,-1,-62,194,6.2,45,0.01,1.03,188,0,0,0,0,0,0,0,1644.8,3.1,12.1,12.3,13.29,14.79,0,0
93.728,14.3,0,13.94,1.3,0.4,210,6,122,49.53,-7.73,11.94,1,2.03,216,1113.9,3030,0,9.1,-1.5,-61,194,6.2,44.9,0.02,1.03,142,0,0,0,0,0,0,0,1618,2.9,12.2,12.3,12.74,13.99,0,0
93.828,14.3,0,13.94,1.2,0.4,210,6,122,55.81,-7.73,11.5,1,2.06,216,1132.5,2936,0,9.1,-2,-60,194,4.6,44.9,0.01,1.03,35,0,0,0,0,0,0,0,1618,2.8,12.2,12.2,12.25,13.33,0,0
93.928,14.3,0,13.94,1.2,0.4,210,6,122,64.79,-7.73,11.03,1,2.09,216,1151,2816,0,8.6,11.4,-60,194,4.6,45.4,-0.11,1,49,0,0,0,0,0,0,0,1613.7,2.8,12.4,12.2,11.79,12.77,0,0
94.048,14.3,0,13.85,1.1,0,210,6,122,68.13,-7.73,11.11,1,2.11,216,1095.3,2775,0,7.3,11.4,-46,194,3,44,0,1,2,0,0,0,0,0,0,0,1613.7,2.8,12.5,12.2,11.53,12.35,0,0
94.136,14.3,0,13.85,1.1,0,210,6,122,38.6,-7.73,10.89,1.01,1.86,216,1021.1,2674,0,7.1,2,-56,194,1.4,44.9,0.01,1,240,0,0,0,0,0,0,0,1603.6,2.7,12.5,12.1,11.19,12.04,0,0
94.228,14.3,0,13.94,1,0,210,6,122,20.77,-7.73,10.61,1.02,1.67,217,1021.1,2616,0,7.1,-4.5,-60,194,0.6,44.2,0,1,230,0,0,0,0,0,0,0,1603.6,2.6,12.3,12.1,10.94,11.74,0,0
94.336,14.3,0,13.85,1,0,210,6,122,17.65,-7.73,10.22,1.04,1.6,217,1058.2,2582,0,7.2,-4.5,-60,194,1.4,43.7,0,1,227,0,0,0,0,0,0,0,1578.4,2.6,12.2,12.1,10.83,11.51,0,0
94.515,14.3,0,13.85,0.9,0,210,6,122,18.99,-7.73,10.11,1.03,1.69,217,1076.8,2589,0,7.2,-4.5,-60,194,3.8,43.7,0,1,227,0,0,0,0,0,0,0,1578.4,2.6,12.2,12.1,10.82,11.44,0,0
94.606,14.3,0,13.85,0.9,0,210,6,122,38.17,-7.73,10.11,1.01,1.96,217,1132.5,2560,0,7.3,-5,-60,194,6.2,43.9,0.01,1,221,0,0,0,0,0,0,0,1553.4,2.6,12.2,12.1,10.69,11.32,0,0
94.716,14.3,0,13.85,0.9,0,210,6,122,51.48,-7.73,10.03,1,2.02,217,1151,2567,0,7.3,-5,-60,194,6.2,43.7,0.01,1,224,0,0,0,0,0,0,0,1530,2.6,12.1,12.1,10.76,11.31,0,0
94.816,14.3,0,13.85,0.8,0,210,6,122,62.41,-7.73,10.03,1,2.08,217,1169.6,2582,0,7.6,-4.5,-60,194,6.2,43.7,0,1,226,0,0,0,0,0,0,0,1530,2.6,12.1,12.1,10.8,11.36,0,0
94.928,14.3,0,13.85,0.8,0,210,6,122,78.27,-7.73,10.06,1,2.11,217,1188.2,2574,0,7.7,-5,-60,194,6.2,43.7,0.01,1,223,0,0,0,0,0,0,0,1507.3,2.5,12.2,12.1,10.71,11.34,0,0
95.016,14.3,0,13.85,0.8,0,210,6,122,90.08,-7.73,10.08,1,2.13,217,1188.2,2552,0,7.6,-5,-60,194,6.2,43.7,0,1,220,0,0,0,0,0,0,0,1507.3,2.6,12.3,12.1,10.68,11.29,0,0
95.136,14.3,0,13.85,0.8,0,210,6,122,96.5,-7.73,10,1,2.14,217,1188.2,2537,0,7.4,-5,-60,194,6.2,43.7,0,1,216,0,0,0,0,0,0,0,1485.5,2.5,12.2,12.1,10.57,11.21,0,0
95.248,14.3,0,13.85,0.8,0,210,6,122,101.9,-7.73,9.89,1,2.16,217,1206.7,2532,0,7.4,-5,-60,194,6.2,43.7,0,1,215,0,0,0,0,0,0,0,1485.5,2.5,12,12.1,10.56,11.15,0,0
95.357,14.3,0,13.85,0.7,0,210,6,122,106.63,-7.73,9.72,1,2.16,217,1206.7,2526,0,7.4,-5,-60,194,6.2,43.5,0,1,213,0,0,0,0,0,0,0,1464.6,2.5,12,12.1,10.49,11.12,0,0
95.456,14.3,0,13.94,0.7,0,210,6,122,110.68,-7.74,9.72,1,2.17,217,1206.7,2510,0,7.4,-5,-60,194,6.2,43.5,0,1,209,0,0,0,0,0,0,0,1444.5,2.5,12,12.1,10.44,11.08,0,0
95.636,14.3,0,13.94,0.7,0,210,6,122,113.04,-7.74,9.72,1,2.17,217,1206.7,2488,0,7.4,-5,-60,194,5.4,43.5,0,1,205,0,0,0,0,0,0,0,1444.5,2.4,12.1,12.1,10.36,10.98,0,0
95.736,14.3,0,13.94,0.7,0,212,6,124,119.93,-7.74,9.69,1,2.17,217,1188.2,2480,0,7.4,-5.5,-60,194,5.4,43.5,0,1,203,0,0,0,0,0,0,0,1425.2,2.4,12.2,12.1,10.31,10.93,0,0
95.827,14.3,0,13.94,0.7,0,212,6,124,126.61,-7.74,9.64,1,2.18,217,1188.2,2460,0,7.4,-5.5,-60,194,5.4,43.5,0,1,200,0,0,0,0,0,0,0,1425.2,2.4,12.1,12.1,10.23,10.88,0,0
95.927,14.3,0,13.94,0.6,0,212,6,124,122.44,-7.74,9.58,1,2.18,217,1169.6,2443,0,7.4,-5.5,-60,194,5.4,43.7,0,1,196,0,0,0,0,0,0,0,1406.5,2.4,12.2,12.1,10.16,10.8,0,0
