﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
138.405,14.1,100,13.85,19.5,20,225,4,113,13.14,-3.24,332.06,1.85,1.34,241,75,2877.6,6009,-9.7,99.9,-12.5,194,207,15,59.8,-0.19,2.74,44,0,-0.8,0,-1.2,-1.2,-1.9,-2.3,1705.8,89.1,173.5,220,432.94,545.35,0,0
138.500,14.1,0,13.85,20.8,20,225,4,113,13.79,-3.24,307.75,1.83,1.38,241,63.3,2803.3,5166,-4.7,99.6,-8.2,398,207,9.7,30.8,-2.95,2.51,177,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1705.8,84.1,168.1,83.5,163.8,421.67,0,0
138.599,14.1,0,13.75,18.4,1.8,225,4,113,13.35,-3.24,193.08,1.86,1.29,241,53.5,2654.8,5052,-3.9,21.3,-6.4,230,207,6.2,31.7,-1.51,1.94,42,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1740,35.2,78.4,53.3,104.23,301.47,0,0
138.689,14.1,0,13.75,19,0.3,225,4,113,14.15,-3.24,98.78,1.68,1.45,241,19.1,3100.3,5091,-3.7,13.4,15.5,127,207,8.6,30.1,0.46,1.38,134,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1740,16.7,37.1,24.8,45.2,197.25,0,0
138.780,14.1,0,13.85,15.9,0,225,4,113,15.04,-3.24,38.17,1.08,1.45,241,16,2394.9,5048,-5.6,6.7,45,13,207,15.7,36.4,1.09,1.13,195,0,0,0,0,0,0,0,1746.3,8.4,19.8,19.8,34.06,132.5,0,0
138.879,14.1,0,13.94,11.2,0,225,4,113,14.04,-3.24,28.92,1.79,1.44,241,20.3,1930.7,5026,-6,6.6,49.5,-9,207,20.1,37.9,0.62,1.01,142,0,0,0,0,0,0,0,1746.3,6.7,15.7,17.1,29.84,85.58,0,0
138.979,14.1,0,13.94,9.4,0,225,4,113,14.42,-3.24,24.61,1.73,1.46,241,19.9,1708,5060,-5.6,6.7,47.5,-22,207,19,42.6,0.35,1,245,0,0,0,0,0,0,0,1745.4,5.8,13.7,14.2,25.52,58.64,0,0
139.084,14.1,0,13.94,8,0,225,4,113,14.22,-3.24,20.58,1.78,1.45,241,19.9,1540.9,5027,-6.8,6.2,38.4,-28,207,15.1,43.8,0.28,1,29,0,0,0,0,0,0,0,1745.4,5.2,12.9,13.2,22.8,42.36,0,0
139.181,14.1,0,13.94,6.9,0,225,4,113,14.08,-3.24,20.72,1.81,1.44,241,20.3,1392.4,5030,-7.9,6.4,17.2,-36,207,11.8,43.8,0.23,1,29,0,0,0,0,0,0,0,1736.4,5.3,12.8,13.2,22.82,33.66,0,0
139.281,14.1,0,13.56,6,0,225,4,113,14.24,-3.24,20.69,1.79,1.46,241,20.7,1262.4,4987,-7.8,6.8,2.9,-47,207,11,44.8,0.16,1,36,0,0,0,0,0,0,0,1736.4,5.3,12.9,13.2,22.63,28.99,0,0
139.380,14.1,0,13.85,5.2,0,225,4,113,14.44,-3.24,20.11,1.7,1.54,241,12.5,1225.3,4984,0,7.3,2.5,-76,207,9.4,44.1,0.13,1,36,0,0,0,0,0,0,0,1708,5,12.4,13.2,22.52,26.48,0,0
139.480,14.1,0,13.94,4.8,0.4,225,4,113,26.23,-3.24,20.17,1.01,1.91,241,12.5,1225.3,4944,0,8.1,2.5,-76,207,7.8,43.8,0.18,1.02,76,0,0,0,0,0,0,0,1708,5.2,12.9,13.1,22.31,25.07,0,0
139.597,14.1,0,13.94,4.1,0.4,225,4,113,50.87,-3.24,20.64,1,2.07,241,12.5,1225.3,4904,0,8.4,2.5,-76,207,7.8,44.3,0.06,1.03,232,0,0,0,0,0,0,0,1680.8,5.2,12.9,13.1,22.05,24.09,0,0
139.700,14.1,0,13.85,3.7,0.4,225,4,113,66.15,-3.24,20.47,1,2.13,241,12.1,1225.3,4855,0,8.7,2.5,-76,207,7.8,44.4,0.08,1.03,240,0,0,0,0,0,0,0,1680.8,5.2,13.2,13.1,21.86,23.55,0,0
139.810,14.1,0,13.85,3.3,0.4,225,4,113,78.3,-3.24,20.33,1,2.14,241,12.1,1225.3,4826,0,8.8,2.5,-76,207,7.8,44.3,0.05,1.03,224,0,0,0,0,0,0,0,1654.9,5.1,13,13,21.62,23.11,0,0
139.920,14.1,0,13.85,3,0.4,225,4,113,86.06,-3.24,20.14,1,2.15,241,12.1,1225.3,4788,0,9,2,-75,207,7,44.1,0.05,1.03,214,0,0,0,0,0,0,0,1654.9,5.1,13.1,13,21.48,22.84,0,0
140.020,14.1,0,13.85,2.8,0.4,225,4,113,95.18,-3.24,20.08,1,2.16,241,11.7,1206.7,4754,0,9.4,2,-75,207,7,44.3,0.04,1.03,198,0,0,0,0,0,0,0,1630,5.1,13.2,13,21.33,22.6,0,0
140.120,14.1,0,13.85,2.6,0.4,225,4,111,104.97,-3.24,20.14,1,2.18,241,11.7,1206.7,4708,0,9.7,2,-75,207,7.8,44.3,0.04,1.03,184,0,0,0,0,0,0,0,1630,5.1,13.3,13,21.11,22.39,0,0
140.220,14.1,0,13.85,2.4,0.4,225,4,111,108.69,-3.24,19.92,1,2.19,241,11.7,1188.2,4664,0,9.8,2,-74,207,7.8,44.6,0.03,1.03,159,0,0,0,0,0,0,0,1606.3,5,13.2,12.9,20.83,22.14,0,0
140.320,14.1,0,13.85,2.3,0.4,225,4,111,113.42,-3.24,19.72,1,2.19,241,11.7,1188.2,4636,0,10,2,-74,207,7,44.4,0.03,1.03,140,0,0,0,0,0,0,0,1606.3,5,13.2,12.9,20.63,21.9,0,0
140.420,14.1,0,13.85,2.1,0.4,225,4,111,117.47,-3.24,19.75,1,2.19,241,11.7,1169.6,4609,0,10.3,2,-74,207,7,44.1,0.02,1.03,119,0,0,0,0,0,0,0,1583.4,4.9,13.1,12.9,20.44,21.69,0,0
140.520,14.1,0,13.85,2,0.4,225,4,111,125.81,-3.24,19.22,1,2.19,241,11.3,1169.6,4556,0,10.4,2,-74,207,7,44.4,0.02,1.03,108,0,0,0,0,0,0,0,1583.4,4.9,13.1,12.8,20.22,21.47,0,0
