﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
15.793,14,0,13.85,0.8,0,230,4,81,168.23,7.36,10.42,1,2.2,54.74,232,13.7,1076.8,2629,0,7.7,-4.5,-57,180,5.4,43.4,0,1,0.5,234,0,0,0,0,0,0,0,1368.7,2.6,12.3,12.1,10.95,11.54,0,0
15.936,14,0,13.85,0.8,0,230,4,81,164.97,7.35,10.33,1,2.2,54.48,232,13.7,1058.2,2588,0,7.4,-5,-58,180,5.4,43.8,0.01,1,0.49,223,0,0,0,0,0,0,0,1351.8,2.5,12.1,12.1,10.75,11.32,0,0
16.033,14,0,13.85,0.7,0,230,4,81,169.86,7.33,9.94,1,2.21,53.62,232,13.7,1058.2,2546,0,7.1,-5,-58,180,5.4,43.6,0.01,1,0.49,216,0,0,0,0,0,0,0,1335.4,2.5,12.1,12.1,10.61,11.17,0,0
16.133,14,0,13.85,0.7,0,230,4,81,171.5,7.31,9.86,1,2.21,54.08,232,13.7,1058.2,2513,0,6.9,-5,-58,180,5.4,43.8,0,1,0.49,209,0,0,0,0,0,0,0,1335.4,2.5,12.2,12.1,10.43,11.01,0,0
16.252,14,0,13.85,0.7,0,230,4,81,181.28,7.29,9.81,1,2.21,53.56,232,13.7,1058.2,2476,0,6.7,-5.5,-57,180,4.6,43.6,0.01,1,0.49,199,0,0,0,0,0,0,0,1319.7,2.4,12.1,12.1,10.24,10.81,0,0
16.353,14,0,13.85,0.7,0,230,4,81,181.28,7.26,9.56,1,2.21,53.71,232,13.7,1058.2,2442,0,6.7,-5.5,-57,180,4.6,43.6,0,1,0.48,194,0,0,0,0,0,0,0,1319.7,2.4,12.1,12.1,10.13,10.66,0,0
16.453,14,0,13.85,0.7,0,230,4,81,173.13,7.24,9.5,1,2.2,53.11,232,13.7,1039.6,2427,0,6.7,-5.5,-57,180,4.6,43.5,0,1,0.48,193,0,0,0,0,0,0,0,1304.6,2.4,12.2,12.1,10.09,10.57,0,0
16.573,14,0,13.85,0.6,0,230,4,81,164.97,7.24,9.42,1,2.2,53.23,232,13.7,1039.6,2418,0,6.7,-5.5,-58,180,4.6,43.5,0,1,0.48,189,0,0,0,0,0,0,0,1304.6,2.3,12,12.1,10.01,10.5,0,0
16.693,14,0,13.85,0.6,0,230,4,82,153.36,7.2,9.31,1,2.2,53.08,232,13.7,1039.6,2386,0,6.7,-6,-58,180,4.6,43.5,0,1,0.48,185,0,0,0,0,0,0,0,1289.8,2.3,12.1,12.1,9.91,10.4,0,0
16.793,14,0,13.85,0.6,0,230,4,82,150.02,7.18,9.31,1,2.19,52.79,232,13.7,1039.6,2380,0,6.8,-6,-58,180,4.6,43.5,0,1,0.48,184,0,0,0,0,0,0,0,1289.8,2.3,12.1,12.1,9.9,10.36,0,0
16.913,14,0,13.85,0.6,0,230,4,82,145.84,7.16,9.17,1,2.19,53.08,232,13.7,1021.1,2360,0,6.8,-6.5,-57,180,4.6,43.5,0,1,0.48,177,0,0,0,0,0,0,0,1275.8,2.3,11.9,12,9.78,10.29,0,0
17.012,14,0,13.85,0.6,0,230,4,82,145.84,7.14,9.06,1,2.18,52.2,232,13.7,1021.1,2356,0,6.8,-6.5,-58,180,4.6,43.5,0,1,0.48,177,0,0,0,0,0,0,0,1262.1,2.3,11.9,12,9.77,10.24,0,0
17.147,14,0,13.85,0.6,0,230,4,82,147.51,7.14,9.03,1,2.19,52.55,232,14.5,1021.1,2352,0,6.8,-7,-58,180,4.6,43.5,0,1,0.48,175,0,0,0,0,0,0,0,1262.1,2.3,12,12,9.69,10.18,0,0
