﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
71.192,14.1,0,14.04,0,0,144,0,82,14.78,-4.31,5.28,1.46,1.48,41.13,136,34.4,705.5,724,-2,5.3,-2.2,-8,133,11,40.7,0,1,0.48,91,0,0,0,0,0,0,0,624.9,1.3,22.8,23.1,5.72,5.88,0,0
71.291,14.1,0,14.04,0,0,144,0,82,14.74,-4.33,5.25,1.46,1.47,41.12,136,34.8,705.5,718,-2.2,5.3,-0.8,-9,133,11.8,40.7,0,1,0.48,88,0,0,0,0,0,0,0,624.9,1.3,22.9,22.7,5.63,5.94,0,0
71.421,14.1,0,14.04,0,0,144,0,82,14.72,-4.3,5.36,1.46,1.47,41.16,136,34.4,705.5,721,-2.4,5.3,-3.3,-10,133,11,40.6,0,1,0.48,89,0,0,0,0,0,0,0,625.3,1.3,23.1,22.6,5.62,5.89,0,0
71.561,14.1,0,14.04,0,0,144,0,82,14.67,-4.29,5.36,1.46,1.47,41.13,136,34,705.5,718,-2.4,5.2,-3.7,-10,133,11,40.7,0,1,0.48,89,0,0,0,0,0,0,0,626.2,1.3,23.1,23.1,5.74,5.95,0,0
71.671,14.1,0,14.04,0,0,144,0,82,14.7,-4.29,5.33,1.46,1.47,41.1,136,34,742.6,720,-2.4,5.3,-3.4,-9,133,11,40.9,0,1,0.48,89,0,0,0,0,0,0,0,626.2,1.3,22.9,23.7,5.85,5.95,0,0
71.798,14.1,0,14.04,0,0,144,0,82,14.7,-4.32,5.33,1.46,1.47,41.21,136,34,705.5,716,-2.3,5.5,-2.9,-9,133,11,40.7,0,1,0.48,86,0,0,0,0,0,0,0,626.7,1.3,23.2,22.8,5.63,5.93,0,0
71.911,14.1,0,14.04,0,0,144,0,82,14.7,-4.3,5.39,1.46,1.48,41.07,136,34.8,705.5,712,-2.3,5.3,-2.5,-8,133,11.8,40.7,0,1,0.48,87,0,0,0,0,0,0,0,626.7,1.3,23.4,22.3,5.5,5.91,0,0
72.067,14.1,0,14.04,0,0,144,0,82,14.7,-4.28,5.33,1.46,1.47,41.07,136,34.8,705.5,714,-2.2,5.2,-3,-8,133,11,40.7,0,1,0.48,87,0,0,0,0,0,0,0,627.4,1.3,23.2,23.8,5.85,5.94,0,0
72.193,14.1,0,14.04,0,0,144,0,82,14.64,-4.3,5.36,1.46,1.46,41.03,136,34,724,718,-2.4,5.4,-2.8,-9,133,11,40.7,0,1,0.48,89,0,0,0,0,0,0,0,628,1.4,23.4,23,5.7,5.98,0,0
72.322,14.1,0,14.04,0,0,144,0,82,14.64,-4.28,5.39,1.46,1.46,41.19,136,33.6,742.6,718,-2.4,5.3,-4.5,-8,133,11,40.6,0,1,0.48,89,0,0,0,0,0,0,0,628,1.3,23.4,22.8,5.63,5.89,0,0
72.471,14.1,0,14.04,0,0,144,0,82,14.65,-4.29,5.39,1.46,1.46,41.22,136,33.6,724,708,-2.3,5.3,-2.7,-7,133,11,40.7,0,1,0.48,84,0,0,0,0,0,0,0,628.7,1.4,23.6,22.4,5.52,5.87,0,0
72.571,14.1,0,14.04,0,0,144,0,82,14.66,-4.28,5.36,1.46,1.47,41.03,136,34.4,724,712,-2.3,5.1,-4.9,-8,133,11,40.7,0,1,0.48,84,0,0,0,0,0,0,0,629.6,1.3,23.2,23.4,5.73,5.86,0,0
72.721,14.1,0,14.04,0,0,144,0,82,14.68,-4.3,5.31,1.46,1.46,40.97,136,34.8,724,715,-2.3,5.3,-2.8,-6,133,11,40.7,0,1,0.48,86,0,0,0,0,0,0,0,629.6,1.3,23.2,23.4,5.74,5.95,0,0
72.831,14.1,0,14.04,0,0,144,0,82,14.69,-4.31,5.31,1.46,1.47,41.1,136,34.8,742.6,716,-2,5.3,-2.6,-8,133,11,40.7,0,1,0.48,88,0,0,0,0,0,0,0,630,1.3,23.2,22.8,5.63,5.9,0,0
72.964,14.1,0,14.04,0,0,144,0,82,14.71,-4.3,5.33,1.46,1.46,41.22,136,34,724,708,-2,5.3,-1.9,-7,133,11,40.7,0,1,0.48,84,0,0,0,0,0,0,0,630,1.3,23.2,23.4,5.72,5.91,0,0
73.078,14.1,0,14.04,0,0,144,0,82,14.7,-4.3,5.31,1.46,1.46,41.23,136,33.2,724,719,-2.2,5.3,-2.9,-6,133,11,40.7,0,1,0.48,89,0,0,0,0,0,0,0,630.3,1.3,23,23.3,5.76,5.95,0,0
73.191,14.1,0,14.04,0,0,144,0,82,14.65,-4.29,5.33,1.46,1.46,41.18,136,34,742.6,726,-2.4,5.3,-2.9,-9,133,11,40.7,0,1,0.48,91,0,0,0,0,0,0,0,630.7,1.4,23,23.3,5.8,5.95,0,0
73.323,14.1,0,14.04,0,0,144,0,82,14.63,-4.28,5.33,1.46,1.46,41.36,136,34.4,705.5,734,-2.4,5.4,-2.1,-12,133,11,40.7,0,1,0.48,94,0,0,0,0,0,0,0,630.7,1.3,22.8,22.2,5.58,5.91,0,0
73.423,14.1,0,14.04,0,0,144,0,82,14.62,-4.3,5.33,1.46,1.46,41.34,136,34.8,705.5,726,-2.2,5.4,-3.1,-8,133,11,40.9,0,1,0.48,92,0,0,0,0,0,0,0,631.4,1.3,22.8,22.8,5.7,5.93,0,0
73.570,14.1,0,14.04,0,0,144,0,82,14.65,-4.3,5.33,1.46,1.47,41.21,136,34.4,705.5,726,-2.2,5.3,-1.7,-10,133,11,40.4,0,1,0.48,92,0,0,0,0,0,0,0,631.4,1.3,22.8,22.5,5.66,5.99,0,0
73.671,14.1,0,13.94,0,0,144,0,82,14.66,-4.3,5.33,1.46,1.46,41.23,136,34.4,705.5,727,-2.2,5.3,-2.6,-11,133,11.8,40.7,0,1,0.48,90,0,0,0,0,0,0,0,631.8,1.3,22.8,22.8,5.7,5.99,0,0
73.781,14.1,0,14.04,0,0,144,0,82,14.65,-4.29,5.33,1.46,1.47,41.16,136,34.4,742.6,728,-2.2,5.2,-2.8,-9,133,11,40.9,0,1,0.48,93,0,0,0,0,0,0,0,632.3,1.3,22.8,22.7,5.69,5.93,0,0
73.922,14.1,0,14.04,0,0,144,0,82,14.63,-4.3,5.33,1.46,1.46,41.22,136,34.4,705.5,728,-2.3,5.2,-2.5,-10,133,11,40.6,0,1,0.48,92,0,0,0,0,0,0,0,632.3,1.3,22.8,22.7,5.69,5.94,0,0
74.031,14.1,0,14.04,0,0,144,0,82,14.62,-4.3,5.33,1.46,1.46,41.19,136,34.8,705.5,725,-2.3,5.2,-3.6,-8,133,11,40.6,0,1,0.48,92,0,0,0,0,0,0,0,632.8,1.3,22.7,23.1,5.76,5.91,0,0
74.181,14.1,0,14.04,0,0,144,0,82,14.65,-4.32,5.33,1.46,1.46,41.09,136,34.8,686.9,725,-2.2,5.5,-2,-8,133,11,40.7,0,1,0.48,92,0,0,0,0,0,0,0,633.4,1.3,22.9,22.5,5.65,5.95,0,0
74.291,14.1,0,14.04,0,0,144,0,82,14.67,-4.3,5.33,1.46,1.47,41.06,136,34.4,705.5,726,-2.1,5.3,-1.4,-12,133,11.8,40.7,0,1,0.48,89,0,0,0,0,0,0,0,633.4,1.3,22.9,22.6,5.66,5.97,0,0
74.401,14.1,0,14.04,0,0,144,0,82,14.67,-4.31,5.33,1.46,1.47,41.15,136,33.6,724,722,-2.1,5.3,-3.7,-8,133,11,40.6,0,1,0.48,90,0,0,0,0,0,0,0,633.7,1.3,22.9,22.6,5.65,5.91,0,0
74.522,14.1,0,14.04,0,0,144,0,82,14.69,-4.31,5.33,1.46,1.47,41.12,136,34,705.5,721,-2.1,5.2,-2.5,-10,133,11.8,41,0,1,0.48,90,0,0,0,0,0,0,0,633.7,1.3,22.9,23.3,5.79,5.95,0,0
74.641,14.1,0,14.04,0,0,144,0,82,14.67,-4.29,5.33,1.46,1.48,41.15,136,34.4,705.5,724,-2,5.3,-1.8,-12,133,11,40.7,0,1,0.48,89,0,0,0,0,0,0,0,634.3,1.3,22.9,22.6,5.65,5.94,0,0
74.791,14.1,0,14.04,0,0,144,0,82,14.67,-4.3,5.33,1.46,1.47,41.16,136,34.8,686.9,726,-2,5.2,-2.7,-8,133,11,40.9,0,1,0.48,91,0,0,0,0,0,0,0,634.8,1.3,22.9,22.9,5.72,5.89,0,0
74.891,14.1,0,14.04,0,0,144,0,82,14.67,-4.31,5.33,1.46,1.47,41.25,136,34.4,686.9,723,-2.1,5.3,-1.4,-10,133,11.8,40.7,0,1,0.48,89,0,0,0,0,0,0,0,634.8,1.3,22.9,22.6,5.63,5.95,0,0
74.991,14.1,0,14.04,0,0,144,0,82,14.66,-4.31,5.33,1.46,1.47,41.15,136,34,705.5,720,-2.1,5.3,-2.8,-8,133,11,40.6,0,1,0.48,88,0,0,0,0,0,0,0,635.4,1.3,23,23,5.71,5.88,0,0
75.131,14.1,0,14.04,0,0,144,0,82,14.64,-4.31,5.33,1.46,1.46,41.22,136,34.8,705.5,714,-2.1,5.2,-1.2,-10,133,11,40.7,0,1,0.48,85,0,0,0,0,0,0,0,635.4,1.3,23,22.5,5.58,5.9,0,0
75.301,14.1,0,14.04,0,0,144,0,82,14.62,-4.31,5.31,1.46,1.46,41.12,136,34.8,724,719,-2.2,5.3,-2.2,-9,133,11.8,40.7,0,1,0.48,88,0,0,0,0,0,0,0,635.7,1.3,23.1,22.6,5.6,5.93,0,0
