﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
78.355,14,0,14.22,3.6,0,124,0,61,18.48,0,34.33,1.04,1.58,67.05,111,52.3,55.7,3805,29.6,12.9,17.3,-4,68,17.4,37.7,-0.23,1.02,0.51,40,0,0,0,0,0,0,0,1235.3,4.5,14.6,12.9,16.69,68.59,0,0
78.467,14,0,14.32,3.3,0,124,0,61,12.49,0,15.08,1.85,1.25,69.37,111,48.4,74.3,3545,23.1,6,-10.5,-70,68,7,40.6,0.09,1,0.49,242,0,0,0,0,0,0,0,1255.5,3.6,12.9,12.9,15.36,40.47,0,0
78.617,14,0,14.32,2.8,0,124,0,61,12.09,0,13.36,1.79,1.21,65.33,111,46.9,74.3,3187,22.6,5.8,-11.5,-67,68,4.6,40.7,0.05,1,0.49,96,0,0,0,0,0,0,0,1255.5,3.2,12.8,12.9,13.79,22.75,0,0
78.755,14,0,14.32,2.3,0,124,0,61,11.6,0,12.08,1.81,1.17,61.6,111,45.7,74.3,2860,20.9,5.7,-12.5,-65,68,3.8,40.7,0.04,1,0.49,14,0,0,0,0,0,0,0,1261.9,2.8,12.7,12.9,12.42,14.75,0,0
78.885,14,0,14.32,2.2,0,124,0,61,12.02,0,10.92,1.79,1.21,56.22,111,44.9,74.3,2586,19.9,5.6,-13.5,-63,68,3.8,40.9,0.04,1,0.48,206,0,0,0,0,0,0,0,1266.1,2.6,12.7,12.9,11.24,12.42,0,0
78.985,14,0,14.32,1.9,0,124,0,61,11.73,0,9.92,1.81,1.17,51.52,111,44.1,74.3,2370,18.4,5.2,-14,-62,68,3,40.9,0.03,1,0.48,170,0,0,0,0,0,0,0,1266.1,2.4,12.7,12.9,10.41,11.36,0,0
79.105,14,0,14.32,1.7,0,124,0,61,11.52,0,9.33,1.83,1.14,48.44,111,43.8,74.3,2180,16.9,5,-14.5,-62,68,3,41,0.03,1,0.48,131,0,0,0,0,0,0,0,1267.2,2.2,12.8,12.9,9.56,10.46,0,0
79.204,14,0,14.32,1.5,0,124,0,61,11.28,0,8.58,1.86,1.12,46.3,111,43.4,74.3,1970,15.5,4.7,-15.5,-60,68,3,41,0.02,1,0.48,69,0,0,0,0,0,0,0,1267.2,2.1,13.6,13,8.78,9.49,0,0
79.317,14,0,14.32,1.4,0,124,0,61,11.27,0,8.17,1.87,1.12,45.47,111,43,74.3,1787,14.2,4.5,-18.5,-60,68,3,41.1,0.03,1,0.48,0,0,0,0,0,0,0,0,1264.8,1.9,13.7,13.2,8.02,8.71,0,0
79.455,14,0,14.32,1.2,0,124,0,61,11.38,0,7.47,1.87,1.14,45.11,111,42.2,74.3,1567,13.3,4.2,-21,-62,68,3.8,41,0.03,1,0.48,149,0,0,0,0,0,0,0,1260.5,1.7,14.2,13.4,7.04,7.72,0,0
79.555,14,0,14.32,1.1,0,124,0,61,11.47,0,6.78,1.87,1.16,44.9,111,41,74.3,1368,12.2,3.9,-20,-61,68,3.8,41,0.02,1,0.48,85,0,0,0,0,0,0,0,1260.5,1.5,14.2,13.4,6.44,7.03,0,0
79.664,14,0,14.32,1,0,124,0,61,11.54,0,6.11,1.87,1.16,44.92,111,40.6,74.3,1241,0,3.8,-6.8,-55,68,3.8,40.9,0.02,1,0.48,31,0,0,0,0,0,0,0,1254.2,1.4,14.3,13.4,5.82,6.34,0,0
79.785,14,0,14.32,0.9,0,124,0,61,11.71,0,5.42,1.86,1.21,44.74,111,40.2,74.3,1166,0,3.6,1.3,-40,68,3.8,39.6,0.01,1,0.48,8,0,0,0,0,0,0,0,1254.2,1.3,14,13.4,5.47,5.82,0,0
79.895,14,0,14.32,0.8,0,126,0,61,12.16,0,5.17,1.84,1.26,44.63,111,40.2,74.3,1118,0,3.4,5.3,-33,68,3.8,39.3,0.01,1,0.48,247,0,0,0,0,0,0,0,1247.2,1.2,13.8,13.4,5.24,5.51,0,0
80.047,14,0,14.32,0.7,0,126,0,61,12.54,0,4.97,1.83,1.29,44.61,111,40.2,74.3,1075,0,3.4,6.7,-28,68,3.8,39.6,0.01,1,0.48,223,0,0,0,0,0,0,0,1238.2,1.2,13.9,13.4,4.96,5.19,0,0
80.155,14,0,14.32,0.7,0,126,0,61,12.85,0,4.53,1.83,1.32,44.61,111,39.8,74.3,1024,0,3.2,16.5,-27,68,3.8,39.3,0.01,1,0.48,206,0,0,0,0,0,0,0,1238.2,1.1,13.4,14.1,4.98,5.06,0,0
80.255,14,0,14.32,0.6,0,126,0,61,12.94,0,4.5,1.83,1.33,44.47,111,39.8,74.3,984,0,3.2,18.9,-22,68,5.4,39.4,0.01,1,0.48,190,0,0,0,0,0,0,0,1226.7,1.1,14.2,14.9,5.07,5.15,0,0
80.395,14,0,14.32,0.6,0,126,0,61,12.96,0,4.67,1.83,1.33,44.08,111,39.5,74.3,935,0,3.8,18.7,-18,68,7.8,39.1,0.01,1,0.48,173,0,0,0,0,0,0,0,1226.7,1.2,15.8,16.7,5.42,5.46,0,0
80.505,14,0,14.32,0.5,0,126,0,61,13.03,0,4.83,1.83,1.34,43.08,111,39.5,74.3,910,-0.3,3.7,18.3,-18,68,10.2,39.1,0.01,1,0.48,164,0,0,0,0,0,0,0,1215.1,1.2,16.5,17.5,5.53,5.62,0,0
80.645,14,0,14.32,0.5,0,126,0,61,13.1,0,4.86,1.83,1.35,43.08,111,39.5,74.3,891,-0.5,3.9,10.9,-12,68,10.2,39.1,0,1,0.48,152,0,0,0,0,0,0,0,1204.5,1.2,17.4,18.8,5.76,5.82,0,0
80.744,14,0,14.22,0.4,0,126,0,61,13.19,0,4.97,1.83,1.35,43.83,111,39.5,74.3,870,-0.8,3.9,8,-14,68,11,39.1,0,1,0.48,146,0,0,0,0,0,0,0,1204.5,1.2,18.1,19.2,5.76,5.87,0,0
80.855,14,0,14.32,0.4,0,126,0,61,13.16,0,5.11,1.83,1.35,44.31,111,39.1,74.3,854,-1,4.1,5.6,-14,68,11,39.1,0,1,0.48,141,0,0,0,0,0,0,0,1194.8,1.3,18.6,19.1,5.66,5.86,0,0
80.975,14,0,14.32,0.4,0,126,0,61,13.12,0,5.14,1.83,1.34,44.53,111,39.1,74.3,844,-1.4,4.1,4,-14,68,11,39.1,0,1,0.48,138,0,0,0,0,0,0,0,1194.8,1.3,18.9,19.8,5.76,5.87,0,0
81.085,14,0,14.32,0.3,0,126,0,61,13.02,0,5.19,1.83,1.33,44.38,111,39.1,74.3,832,-1.6,4.3,1.6,-12,68,11,39.1,0,1,0.48,133,0,0,0,0,0,0,0,1185.8,1.3,19.3,20,5.76,5.87,0,0
81.225,14,0,14.32,0.3,0,126,0,61,12.95,0,5.19,1.84,1.32,44.05,111,39.1,74.3,822,-1.9,4.2,1.3,-12,68,11,39.1,0,1,0.48,128,0,0,0,0,0,0,0,1185.8,1.3,19.5,19.8,5.64,5.81,0,0
81.335,14,0,14.32,0.3,0,126,0,61,12.88,0,5.17,1.84,1.31,43.61,111,39.1,74.3,805,-2.3,4.2,2.7,-12,68,11,39.2,0,1,0.48,123,0,0,0,0,0,0,0,1177.3,1.3,19.9,19.9,5.57,5.85,0,0
81.443,14,0,14.32,0.3,0,126,0,61,12.82,0,5.17,1.84,1.31,43.29,111,39.1,74.3,800,-2.7,4.2,0.4,-13,68,10.2,39.2,0,1,0.48,119,0,0,0,0,0,0,0,1169.2,1.3,20,21,5.82,5.88,0,0
81.563,14,0,14.32,0.3,0,126,0,61,12.69,0,5.19,1.85,1.29,42.7,111,39.1,74.3,789,-3.1,4.4,-0.7,-12,68,10.2,39.2,0,1,0.48,116,0,0,0,0,0,0,0,1169.2,1.3,20.4,20.8,5.67,5.82,0,0
81.664,14,0,14.32,0.2,0,126,0,61,12.62,0,5.17,1.85,1.28,42.24,111,39.1,74.3,780,-3.6,4.4,-1.1,-12,68,10.2,39.2,0,1,0.48,112,0,0,0,0,0,0,0,1161.1,1.3,20.4,21.1,5.69,5.82,0,0
81.764,14,0,14.32,0.2,0,126,0,61,12.54,0,5.14,1.85,1.28,41.96,111,39.1,74.3,772,-4,4.3,-0.5,-12,68,9.4,39.2,0,1,0.48,109,0,0,0,0,0,0,0,1161.1,1.3,20.5,21.4,5.7,5.82,0,0
81.895,14,0,14.32,0.2,0,126,0,61,12.46,0,5.08,1.86,1.27,41.63,111,39.1,74.3,766,-4.6,4.3,-3.2,-12,68,8.6,39.1,0,1,0.48,105,0,0,0,0,0,0,0,1153.4,1.2,20,21.4,5.63,5.67,0,0
81.995,14,0,14.32,0.2,0,126,0,61,12.43,0,4.94,1.86,1.27,41.61,111,39.1,74.3,754,-5.1,4.4,-1.5,-12,70,8.6,39.2,0,1,0.48,102,0,0,0,0,0,0,0,1153.4,1.2,20.3,20.8,5.43,5.63,0,0
82.125,14,0,14.32,0.2,0,126,0,61,12.41,0,4.94,1.86,1.27,41.5,111,39.1,74.3,745,-5.4,4.3,-1.8,-10,70,8.6,39.2,0,1,0.48,97,0,0,0,0,0,0,0,1145.7,1.2,20.6,20.7,5.35,5.6,0,0
82.226,14,0,14.32,0.2,0,126,0,61,12.41,0,4.94,1.86,1.27,41.57,113,39.1,74.3,741,-5.9,4.2,-2.7,-12,70,8.6,39.5,0,1,0.48,96,0,0,0,0,0,0,0,1138.1,1.2,20.7,21.5,5.49,5.58,0,0
82.325,14,0,14.32,0.1,0,126,0,61,12.41,0,4.94,1.86,1.27,41.42,113,39.1,74.3,733,-6.4,4.4,-1.1,-11,70,8.6,39.3,0,1,0.48,93,0,0,0,0,0,0,0,1138.1,1.2,20.9,21.2,5.36,5.57,0,0
82.482,14,0,14.32,0.1,0,126,0,61,12.47,0,4.94,1.86,1.28,41.32,113,39.1,74.3,724,-6.8,4.4,-2.5,-12,70,8.6,39.3,0,1,0.48,90,0,0,0,0,0,0,0,1130.9,1.2,20.9,21.8,5.45,5.5,0,0
