﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
176.089,14.1,0,13.85,13.3,0.3,221,4,111,14.8,-3.24,115.44,1.2,1.52,243,21.1,3453.1,4996,-1.3,18.1,9,162,210,5.4,29,0.32,1.29,211,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1726.5,18.2,41.8,29.9,52.64,168.57,0,0
176.178,14.1,0,14.04,10.7,0,221,4,111,15.27,-3.24,40.03,1.06,1.5,243,19.9,2042.1,4908,2.7,9.5,17.3,-1,210,14.5,35.9,0.38,1.05,169,0,0,0,0,0,0,0,1730.5,8,19.3,18.8,32.29,115.44,0,0
176.268,14.1,0,14.04,8.8,0,221,4,111,13.86,-3.24,26.97,1.81,1.4,243,19.9,1782.2,4878,-2.7,7.4,39.4,-12,210,21.4,39.2,0.53,1,0,0,0,0,0,0,0,0,1730.5,6.2,15.1,16.4,27.35,75.28,0,0
176.358,14.1,0,14.04,7.6,0,221,4,111,13.96,-3.24,22.06,1.82,1.43,243,19.9,1596.6,4835,-2.9,7.1,39.6,-24,210,19,43.4,0.38,1,247,0,0,0,0,0,0,0,1728.1,5.2,13.2,13.3,23.03,55.42,0,0
176.449,14.1,0,14.04,6.3,0,221,4,111,14.18,-3.24,19.89,1.8,1.44,243,19.9,1466.6,4854,-3,6.4,39.4,-28,210,14.2,43.7,0.26,1,245,0,0,0,0,0,0,0,1728.1,5,12.6,13.1,21.86,40.04,0,0
176.537,14.1,0,13.85,5.4,0,221,4,111,13.81,-3.24,19.75,1.83,1.4,243,19.9,1318.1,4844,-5.3,6.7,14,-40,210,11.8,43.7,0.17,1,245,0,0,0,0,0,0,0,1728.1,5,12.7,13.1,21.72,33.12,0,0
176.648,14.1,0,13.56,4.9,0,221,4,111,13.77,-3.24,19.86,1.83,1.41,243,33.2,1225.3,4812,-5.9,7.1,2.5,-49,210,11,44.5,0.08,1,234,0,0,0,0,0,0,0,1721.5,4.9,12.6,13,21.5,28.15,0,0
176.749,14.1,0,13.85,4.5,0,221,4,111,14.3,-3.24,19.06,1.58,1.54,243,13.3,1206.7,4778,0,7.4,2,-75,210,10.2,44,0.17,1.01,172,0,0,0,0,0,0,0,1721.5,4.9,12.4,13,21.54,25.09,0,0
176.849,14.1,0,13.85,3.8,0.4,221,4,111,29.45,-3.24,19.44,1.01,1.94,243,12.9,1225.3,4808,0,8.4,2.5,-76,210,7.8,44,0.06,1.02,78,0,0,0,0,0,0,0,1694.5,5,12.7,13,21.53,23.89,0,0
176.938,14.1,0,13.85,3.6,0.4,221,4,111,46.75,-3.24,19.78,1,2.05,243,12.5,1225.3,4790,0,8.7,2,-75,210,7.8,44,0.06,1.03,171,0,0,0,0,0,0,0,1694.5,5.1,12.9,13,21.49,23.31,0,0
177.037,14.1,0,13.94,3.3,0.4,221,4,111,58.33,-3.24,20,1,2.1,243,12.1,1225.3,4778,0,8.7,2,-76,210,7.8,43.7,0.07,1.03,199,0,0,0,0,0,0,0,1669.1,5.1,13.1,13,21.41,22.88,0,0
177.129,14.1,0,13.85,3,0.4,223,4,111,67.16,-3.24,20.08,1,2.13,243,12.1,1206.7,4760,0,8.9,2,-75,210,7,44,0.04,1.03,200,0,0,0,0,0,0,0,1669.1,5.1,13,13,21.35,22.59,0,0
177.219,14.1,0,13.94,2.8,0.4,223,4,111,81.68,-3.24,19.92,1,2.15,243,12.1,1206.7,4750,0,9.3,2,-75,210,7.8,44,0.04,1.03,202,0,0,0,0,0,0,0,1644.4,5.1,13.1,13,21.26,22.44,0,0
177.318,14.1,0,13.85,2.6,0.4,223,4,111,90.12,-3.24,20.03,1,2.15,243,12.1,1206.7,4741,0,9.7,2,-74,210,7.8,43.9,0.03,1.03,199,0,0,0,0,0,0,0,1644.4,5.1,13.2,13,21.24,22.32,0,0
177.450,14.1,0,13.85,2.4,0.4,223,4,111,98.22,-3.24,20.17,1,2.17,243,11.7,1188.2,4728,0,9.8,2,-74,210,7.8,43.9,0.03,1.03,190,0,0,0,0,0,0,0,1620.7,5.1,13.1,13,21.08,22.16,0,0
177.549,14.1,0,13.85,2.2,0.4,223,4,111,107,-3.24,19.81,1,2.18,243,11.7,1169.6,4692,0,10.1,2,-74,210,7.8,43.9,0.03,1.03,177,0,0,0,0,0,0,0,1620.7,5.1,13.1,12.9,20.98,22.05,0,0
